createdAt,value
2022-10-10T00:00:06.685Z,49.5
2022-10-10T00:35:04.526Z,50
2022-10-10T00:50:04.819Z,49.5
2022-10-10T01:05:03.471Z,49.5
2022-10-10T01:40:03.475Z,49.5
2022-10-10T02:10:04.426Z,49.5
2022-10-10T02:30:06.405Z,49.5
2022-10-10T02:45:03.488Z,49.5
2022-10-10T03:00:03.807Z,49.5
2022-10-10T03:35:05.427Z,49
2022-10-10T03:50:02.626Z,48
2022-10-10T04:10:03.803Z,46.5
2022-10-10T04:25:03.992Z,45
2022-10-10T04:40:04.349Z,44.5
2022-10-10T04:55:05.592Z,43.5
2022-10-10T05:10:04.798Z,43.5
2022-10-10T05:25:02.441Z,43
2022-10-10T05:40:06.411Z,43
2022-10-10T05:55:06.539Z,38
2022-10-10T06:25:06.704Z,37.5
2022-10-10T06:45:03.392Z,38
2022-10-10T07:00:03.850Z,38
2022-10-10T07:15:05.523Z,38.5
2022-10-10T07:35:05.865Z,38.5
2022-10-10T07:50:06.449Z,39
2022-10-10T08:05:04.626Z,39.5
2022-10-10T08:20:03.838Z,40
2022-10-10T08:35:02.622Z,40
2022-10-10T08:50:06.747Z,40.5
2022-10-10T09:20:04.505Z,41
2022-10-10T09:35:06.762Z,41.5
2022-10-10T09:50:04.667Z,41.5
2022-10-10T10:05:03.813Z,42.5
2022-10-10T10:20:04.706Z,43
2022-10-10T10:35:04.585Z,43.5
2022-10-10T10:55:04.423Z,44
2022-10-10T11:10:05.603Z,44.5
2022-10-10T11:25:07.035Z,45
2022-10-10T11:40:03.548Z,45
2022-10-10T12:10:02.808Z,46
2022-10-10T12:30:03.780Z,46
2022-10-10T12:45:02.557Z,46
2022-10-10T13:00:04.657Z,46.5
2022-10-10T13:15:02.513Z,46.5
2022-10-10T13:30:06.654Z,46.5
2022-10-10T13:45:06.763Z,46.5
2022-10-10T14:00:06.386Z,46.5
2022-10-10T14:15:06.490Z,46.5
2022-10-10T14:30:04.814Z,46.5
2022-10-10T14:45:03.572Z,46.5
2022-10-10T15:00:03.627Z,46.5
2022-10-10T15:15:02.421Z,46.5
2022-10-10T15:30:02.478Z,46
2022-10-10T15:45:05.659Z,46
2022-10-10T16:00:06.806Z,46
2022-10-10T16:35:02.760Z,46
2022-10-10T17:05:05.423Z,46
2022-10-10T17:20:05.705Z,46
2022-10-10T17:35:03.543Z,46
2022-10-10T18:05:03.546Z,47
2022-10-10T18:20:02.380Z,47.5
2022-10-10T18:35:04.593Z,48
2022-10-10T18:50:03.557Z,48
2022-10-10T19:10:04.513Z,49
2022-10-10T19:25:06.483Z,49
2022-10-10T19:40:05.693Z,49
2022-10-10T20:00:06.789Z,49.5
2022-10-10T20:15:02.934Z,49.5
2022-10-10T20:30:04.338Z,49.5
2022-10-10T20:45:04.587Z,49.5
2022-10-10T21:00:06.426Z,49.5
2022-10-10T21:30:02.745Z,49
2022-10-10T21:45:04.860Z,49
2022-10-10T22:00:05.461Z,49
2022-10-10T22:15:06.831Z,48.5
2022-10-10T22:30:06.409Z,49
2022-10-10T23:00:03.373Z,48.5
2022-10-10T23:15:04.867Z,48.5
2022-10-10T23:30:03.728Z,48.5
2022-10-10T23:45:04.705Z,48.5
