createdAt,value
2023-02-20T00:00:36.959Z,1.40
2023-02-20T00:01:37.077Z,1.50
2023-02-20T00:02:37.254Z,0.90
2023-02-20T00:03:37.428Z,0.80
2023-02-20T00:04:37.590Z,1.00
2023-02-20T00:05:37.743Z,1.30
2023-02-20T00:06:37.932Z,0.90
2023-02-20T00:07:38.086Z,0.90
2023-02-20T00:08:38.302Z,0.80
2023-02-20T00:09:38.460Z,0.70
2023-02-20T00:10:38.618Z,0.90
2023-02-20T00:11:38.770Z,0.90
2023-02-20T00:12:38.989Z,0.70
2023-02-20T00:13:39.155Z,1.30
2023-02-20T00:14:39.317Z,1.40
2023-02-20T00:15:39.500Z,1.10
2023-02-20T00:16:39.690Z,0.80
2023-02-20T00:17:39.836Z,1.00
2023-02-20T00:18:40.043Z,0.70
2023-02-20T00:19:40.198Z,0.80
2023-02-20T00:20:40.363Z,1.00
2023-02-20T00:21:40.516Z,0.90
2023-02-20T00:22:40.712Z,1.00
2023-02-20T00:23:40.878Z,1.00
2023-02-20T00:24:41.036Z,1.10
2023-02-20T00:25:41.218Z,1.00
2023-02-20T00:26:41.375Z,1.00
2023-02-20T00:27:41.527Z,1.20
2023-02-20T00:28:41.747Z,1.20
2023-02-20T00:29:41.896Z,1.40
2023-02-20T00:30:42.112Z,1.00
2023-02-20T00:31:42.280Z,1.10
2023-02-20T00:32:42.419Z,1.00
2023-02-20T00:33:42.595Z,1.00
2023-02-20T00:34:42.755Z,1.00
2023-02-20T00:35:42.913Z,0.70
2023-02-20T00:36:43.071Z,0.80
2023-02-20T00:37:43.239Z,1.10
2023-02-20T00:38:43.417Z,1.20
2023-02-20T00:39:43.576Z,0.90
2023-02-20T00:40:43.736Z,1.00
2023-02-20T00:41:43.888Z,1.30
2023-02-20T00:42:44.091Z,0.90
2023-02-20T00:43:44.268Z,1.90
2023-02-20T00:44:44.439Z,0.90
2023-02-20T00:45:44.588Z,0.90
2023-02-20T00:46:44.797Z,0.90
2023-02-20T00:47:44.943Z,1.20
2023-02-20T00:48:45.148Z,1.10
2023-02-20T00:49:45.318Z,1.20
2023-02-20T00:50:45.488Z,1.10
2023-02-20T00:51:45.654Z,1.30
2023-02-20T00:52:45.817Z,0.90
2023-02-20T00:53:45.989Z,1.40
2023-02-20T00:54:46.151Z,1.30
2023-02-20T00:55:46.328Z,1.80
2023-02-20T00:56:46.500Z,1.60
2023-02-20T00:57:46.649Z,1.50
2023-02-20T00:58:46.858Z,1.10
2023-02-20T00:59:47.037Z,1.20
2023-02-20T01:00:47.196Z,1.10
2023-02-20T01:01:47.394Z,1.60
2023-02-20T01:02:47.577Z,1.30
2023-02-20T01:03:47.735Z,1.30
2023-02-20T01:04:47.893Z,1.30
2023-02-20T01:05:48.048Z,1.30
2023-02-20T01:06:48.234Z,1.60
2023-02-20T01:07:48.397Z,1.30
2023-02-20T01:08:48.575Z,1.50
2023-02-20T01:09:48.716Z,1.50
2023-02-20T01:10:48.914Z,1.10
2023-02-20T01:11:49.083Z,1.30
2023-02-20T01:12:49.244Z,1.40
2023-02-20T01:13:49.407Z,1.40
2023-02-20T01:14:49.585Z,1.70
2023-02-20T01:15:49.769Z,1.70
2023-02-20T01:16:49.920Z,1.10
2023-02-20T01:17:50.085Z,1.00
2023-02-20T01:18:50.282Z,1.20
2023-02-20T01:19:50.402Z,1.20
2023-02-20T01:20:50.602Z,1.10
2023-02-20T01:21:50.765Z,1.00
2023-02-20T01:22:50.922Z,1.20
2023-02-20T01:23:51.122Z,0.90
2023-02-20T01:24:51.244Z,1.30
2023-02-20T01:25:51.422Z,0.90
2023-02-20T01:26:51.583Z,0.80
2023-02-20T01:27:51.742Z,1.30
2023-02-20T01:28:51.933Z,1.10
2023-02-20T01:29:52.092Z,1.30
2023-02-20T01:30:52.280Z,1.20
2023-02-20T01:31:52.537Z,1.00
2023-02-20T01:32:52.637Z,1.40
2023-02-20T01:33:52.779Z,1.50
2023-02-20T01:34:52.945Z,1.20
2023-02-20T01:35:53.111Z,1.80
2023-02-20T01:36:53.308Z,1.40
2023-02-20T01:37:53.469Z,1.20
2023-02-20T01:38:53.631Z,1.20
2023-02-20T01:39:53.782Z,1.30
2023-02-20T01:40:53.980Z,1.60
2023-02-20T01:41:54.124Z,1.40
2023-02-20T01:42:54.333Z,1.00
2023-02-20T01:43:54.491Z,1.20
2023-02-20T01:44:54.655Z,1.40
2023-02-20T01:45:54.834Z,1.20
2023-02-20T01:46:55.063Z,2.00
2023-02-20T01:47:55.173Z,1.20
2023-02-20T01:48:55.384Z,1.20
2023-02-20T01:49:55.558Z,1.00
2023-02-20T01:50:55.712Z,1.10
2023-02-20T01:51:55.875Z,1.30
2023-02-20T01:52:56.043Z,1.10
2023-02-20T01:53:56.221Z,1.20
2023-02-20T01:54:56.388Z,1.30
2023-02-20T01:55:56.544Z,1.10
2023-02-20T01:56:56.701Z,1.40
2023-02-20T01:57:56.868Z,1.30
2023-02-20T01:58:57.055Z,1.60
2023-02-20T01:59:57.209Z,1.00
2023-02-20T02:00:57.480Z,1.20
2023-02-20T02:01:57.584Z,1.50
2023-02-20T02:02:57.734Z,0.90
2023-02-20T02:03:57.904Z,1.50
2023-02-20T02:04:58.072Z,1.70
2023-02-20T02:05:58.232Z,1.30
2023-02-20T02:06:58.406Z,1.10
2023-02-20T02:07:58.566Z,1.90
2023-02-20T02:08:58.772Z,1.20
2023-02-20T02:09:58.932Z,1.30
2023-02-20T02:10:59.081Z,1.30
2023-02-20T02:11:59.290Z,1.30
2023-02-20T02:12:59.452Z,0.80
2023-02-20T02:13:59.664Z,1.40
2023-02-20T02:14:59.797Z,1.30
2023-02-20T02:15:59.956Z,0.90
2023-02-20T02:17:00.110Z,1.20
2023-02-20T02:18:00.276Z,1.30
2023-02-20T02:19:00.456Z,1.40
2023-02-20T02:20:00.627Z,1.50
2023-02-20T02:21:00.788Z,1.60
2023-02-20T02:22:00.945Z,1.80
2023-02-20T02:23:01.114Z,1.70
2023-02-20T02:24:01.325Z,1.60
2023-02-20T02:25:01.479Z,1.50
2023-02-20T02:26:01.670Z,1.70
2023-02-20T02:27:01.831Z,1.60
2023-02-20T02:28:02.015Z,1.60
2023-02-20T02:29:02.193Z,1.60
2023-02-20T02:30:02.409Z,1.60
2023-02-20T02:31:02.564Z,1.90
2023-02-20T02:32:02.760Z,1.80
2023-02-20T02:33:02.893Z,2.10
2023-02-20T02:34:03.072Z,1.40
2023-02-20T02:35:03.237Z,2.10
2023-02-20T02:36:03.403Z,2.30
2023-02-20T02:37:03.550Z,2.00
2023-02-20T02:38:03.754Z,1.90
2023-02-20T02:39:03.922Z,2.10
2023-02-20T02:40:04.130Z,2.10
2023-02-20T02:41:04.251Z,2.20
2023-02-20T02:42:04.408Z,1.90
2023-02-20T02:43:04.558Z,2.50
2023-02-20T02:44:04.729Z,2.20
2023-02-20T02:45:04.889Z,1.60
2023-02-20T02:46:05.116Z,2.00
2023-02-20T02:47:05.218Z,1.70
2023-02-20T02:48:05.409Z,1.80
2023-02-20T02:49:05.590Z,2.30
2023-02-20T02:50:05.771Z,2.30
2023-02-20T02:51:05.902Z,2.00
2023-02-20T02:52:06.100Z,2.30
2023-02-20T02:53:06.260Z,2.40
2023-02-20T02:54:06.470Z,1.90
2023-02-20T02:55:06.628Z,1.70
2023-02-20T02:56:06.812Z,1.90
2023-02-20T02:57:06.959Z,2.10
2023-02-20T02:58:07.160Z,2.10
2023-02-20T02:59:07.329Z,1.80
2023-02-20T03:00:07.494Z,1.80
2023-02-20T03:01:07.734Z,1.90
2023-02-20T03:02:07.819Z,2.40
2023-02-20T03:03:07.970Z,2.00
2023-02-20T03:04:08.190Z,2.10
2023-02-20T03:05:08.345Z,2.50
2023-02-20T03:06:08.548Z,2.40
2023-02-20T03:07:08.709Z,2.10
2023-02-20T03:08:08.890Z,2.00
2023-02-20T03:09:09.074Z,1.70
2023-02-20T03:10:09.242Z,2.10
2023-02-20T03:11:09.406Z,1.70
2023-02-20T03:12:09.556Z,1.70
2023-02-20T03:13:09.718Z,1.90
2023-02-20T03:14:09.902Z,1.90
2023-02-20T03:15:10.053Z,2.30
2023-02-20T03:16:10.640Z,1.50
2023-02-20T03:17:10.427Z,1.90
2023-02-20T03:18:10.636Z,1.90
2023-02-20T03:19:10.762Z,2.10
2023-02-20T03:20:10.949Z,2.00
2023-02-20T03:21:11.121Z,1.90
2023-02-20T03:22:11.296Z,1.90
2023-02-20T03:23:11.448Z,1.60
2023-02-20T03:24:11.612Z,1.90
2023-02-20T03:25:11.789Z,2.10
2023-02-20T03:26:12.213Z,2.10
2023-02-20T03:27:12.110Z,1.90
2023-02-20T03:28:12.276Z,2.50
2023-02-20T03:29:12.423Z,2.10
2023-02-20T03:30:12.620Z,2.20
2023-02-20T03:31:12.809Z,1.30
2023-02-20T03:32:12.970Z,1.90
2023-02-20T03:33:13.113Z,2.10
2023-02-20T03:34:13.273Z,2.20
2023-02-20T03:35:13.458Z,1.40
2023-02-20T03:36:13.936Z,2.60
2023-02-20T03:37:13.793Z,1.50
2023-02-20T03:38:13.956Z,1.70
2023-02-20T03:39:14.113Z,2.30
2023-02-20T03:40:14.309Z,1.60
2023-02-20T03:41:14.453Z,1.70
2023-02-20T03:42:14.614Z,2.60
2023-02-20T03:43:14.772Z,1.70
2023-02-20T03:44:14.963Z,2.10
2023-02-20T03:45:15.134Z,1.70
2023-02-20T03:46:15.777Z,1.90
2023-02-20T03:47:15.474Z,2.40
2023-02-20T03:48:15.634Z,2.00
2023-02-20T03:49:15.792Z,2.30
2023-02-20T03:50:15.996Z,2.20
2023-02-20T03:51:16.158Z,1.90
2023-02-20T03:52:16.312Z,1.80
2023-02-20T03:53:16.465Z,1.70
2023-02-20T03:54:16.667Z,2.10
2023-02-20T03:55:16.831Z,1.90
2023-02-20T03:56:17.009Z,1.90
2023-02-20T03:57:17.161Z,1.60
2023-02-20T03:58:17.351Z,2.20
2023-02-20T03:59:17.509Z,1.90
2023-02-20T04:00:17.720Z,1.90
2023-02-20T04:01:17.894Z,1.80
2023-02-20T04:02:18.099Z,1.60
2023-02-20T04:03:18.241Z,1.80
2023-02-20T04:04:18.441Z,2.00
2023-02-20T04:05:18.663Z,2.10
2023-02-20T04:06:18.762Z,2.30
2023-02-20T04:07:18.920Z,1.40
2023-02-20T04:08:19.131Z,2.40
2023-02-20T04:09:19.302Z,2.30
2023-02-20T04:10:19.481Z,2.20
2023-02-20T04:11:19.645Z,2.00
2023-02-20T04:12:19.854Z,2.20
2023-02-20T04:13:19.990Z,1.90
2023-02-20T04:14:20.197Z,2.00
2023-02-20T04:15:20.380Z,2.00
2023-02-20T04:16:20.578Z,2.00
2023-02-20T04:17:20.708Z,1.90
2023-02-20T04:18:20.889Z,2.10
2023-02-20T04:19:21.065Z,2.40
2023-02-20T04:20:21.266Z,2.30
2023-02-20T04:21:21.421Z,2.10
2023-02-20T04:22:21.604Z,2.10
2023-02-20T04:23:21.737Z,2.50
2023-02-20T04:24:21.898Z,2.10
2023-02-20T04:25:22.078Z,2.70
2023-02-20T04:26:22.238Z,2.60
2023-02-20T04:27:22.397Z,2.70
2023-02-20T04:28:22.571Z,2.40
2023-02-20T04:29:22.722Z,2.50
2023-02-20T04:30:22.962Z,2.60
2023-02-20T04:31:23.131Z,2.30
2023-02-20T04:32:23.272Z,2.90
2023-02-20T04:33:23.427Z,2.60
2023-02-20T04:34:23.590Z,2.50
2023-02-20T04:35:23.754Z,2.80
2023-02-20T04:36:23.912Z,2.40
2023-02-20T04:37:24.071Z,3.00
2023-02-20T04:38:24.271Z,2.10
2023-02-20T04:39:24.430Z,2.80
2023-02-20T04:40:24.640Z,2.20
2023-02-20T04:41:24.806Z,2.80
2023-02-20T04:42:24.982Z,2.70
2023-02-20T04:43:25.131Z,2.50
2023-02-20T04:44:25.355Z,2.70
2023-02-20T04:45:25.508Z,2.90
2023-02-20T04:46:25.735Z,3.00
2023-02-20T04:47:25.845Z,2.40
2023-02-20T04:48:26.080Z,2.90
2023-02-20T04:49:26.223Z,3.10
2023-02-20T04:50:26.422Z,3.10
2023-02-20T04:51:26.586Z,2.80
2023-02-20T04:52:26.767Z,2.50
2023-02-20T04:53:26.928Z,3.00
2023-02-20T04:54:27.095Z,3.20
2023-02-20T04:55:27.258Z,2.70
2023-02-20T04:56:27.433Z,2.50
2023-02-20T04:57:27.586Z,2.10
2023-02-20T04:58:27.757Z,3.00
2023-02-20T04:59:27.915Z,2.80
2023-02-20T05:00:28.107Z,2.40
2023-02-20T05:01:28.283Z,2.60
2023-02-20T05:02:28.417Z,3.00
2023-02-20T05:03:28.579Z,2.50
2023-02-20T05:04:28.856Z,3.10
2023-02-20T05:05:28.951Z,3.20
2023-02-20T05:06:29.112Z,3.10
2023-02-20T05:07:29.271Z,3.20
2023-02-20T05:08:29.464Z,3.10
2023-02-20T05:09:29.622Z,3.20
2023-02-20T05:10:29.787Z,2.60
2023-02-20T05:11:29.940Z,3.10
2023-02-20T05:12:30.149Z,2.60
2023-02-20T05:13:30.300Z,3.30
2023-02-20T05:14:30.493Z,2.50
2023-02-20T05:15:30.694Z,2.70
2023-02-20T05:16:30.828Z,2.70
2023-02-20T05:17:30.987Z,2.90
2023-02-20T05:18:31.183Z,2.90
2023-02-20T05:19:31.340Z,2.40
2023-02-20T05:20:31.524Z,2.20
2023-02-20T05:21:31.682Z,2.40
2023-02-20T05:22:31.847Z,2.20
2023-02-20T05:23:32.006Z,2.80
2023-02-20T05:24:32.182Z,2.60
2023-02-20T05:25:32.358Z,2.40
2023-02-20T05:26:32.529Z,2.70
2023-02-20T05:27:32.678Z,3.20
2023-02-20T05:28:32.839Z,2.50
2023-02-20T05:29:32.998Z,2.50
2023-02-20T05:30:33.208Z,2.40
2023-02-20T05:31:33.413Z,2.20
2023-02-20T05:32:33.520Z,3.30
2023-02-20T05:33:33.678Z,2.50
2023-02-20T05:34:33.848Z,2.70
2023-02-20T05:35:34.029Z,2.60
2023-02-20T05:36:34.196Z,2.60
2023-02-20T05:37:34.362Z,2.50
2023-02-20T05:38:34.530Z,2.50
2023-02-20T05:39:34.688Z,2.00
2023-02-20T05:40:34.871Z,2.80
2023-02-20T05:41:35.026Z,2.50
2023-02-20T05:42:37.310Z,2.40
2023-02-20T05:43:35.384Z,2.40
2023-02-20T05:44:35.537Z,2.30
2023-02-20T05:45:35.716Z,2.70
2023-02-20T05:46:35.885Z,2.40
2023-02-20T05:47:36.048Z,2.30
2023-02-20T05:48:36.217Z,3.30
2023-02-20T05:49:36.375Z,2.50
2023-02-20T05:50:36.546Z,2.70
2023-02-20T05:51:36.717Z,2.10
2023-02-20T05:52:36.885Z,3.00
2023-02-20T05:53:37.054Z,2.60
2023-02-20T05:54:37.217Z,2.60
2023-02-20T05:55:37.399Z,2.60
2023-02-20T05:56:37.563Z,2.30
2023-02-20T05:57:37.723Z,2.60
2023-02-20T05:58:37.885Z,2.30
2023-02-20T05:59:38.055Z,2.30
2023-02-20T06:00:38.226Z,2.30
2023-02-20T06:01:38.395Z,2.90
2023-02-20T06:02:38.567Z,3.00
2023-02-20T06:03:38.779Z,2.60
2023-02-20T06:04:38.950Z,2.30
2023-02-20T06:05:39.093Z,3.00
2023-02-20T06:06:39.262Z,2.40
2023-02-20T06:07:39.438Z,3.10
2023-02-20T06:08:39.624Z,3.10
2023-02-20T06:09:39.805Z,2.80
2023-02-20T06:10:40.010Z,3.10
2023-02-20T06:11:40.145Z,3.70
2023-02-20T06:12:40.330Z,3.10
2023-02-20T06:13:40.482Z,3.10
2023-02-20T06:14:40.681Z,3.00
2023-02-20T06:15:40.854Z,3.10
2023-02-20T06:16:41.012Z,3.60
2023-02-20T06:17:43.251Z,3.20
2023-02-20T06:18:41.387Z,3.50
2023-02-20T06:19:41.563Z,4.00
2023-02-20T06:20:41.764Z,3.70
2023-02-20T06:21:41.914Z,3.10
2023-02-20T06:22:42.108Z,3.60
2023-02-20T06:23:42.284Z,3.80
2023-02-20T06:24:42.445Z,3.70
2023-02-20T06:25:42.624Z,3.90
2023-02-20T06:26:42.802Z,4.10
2023-02-20T06:27:42.957Z,4.00
2023-02-20T06:28:43.149Z,4.40
2023-02-20T06:29:43.305Z,3.80
2023-02-20T06:30:43.520Z,4.60
2023-02-20T06:31:43.807Z,4.30
2023-02-20T06:32:43.796Z,4.70
2023-02-20T06:33:44.011Z,4.30
2023-02-20T06:34:44.178Z,4.00
2023-02-20T06:35:44.360Z,4.20
2023-02-20T06:36:44.515Z,4.40
2023-02-20T06:37:44.695Z,4.60
2023-02-20T06:38:44.857Z,4.10
2023-02-20T06:39:45.019Z,4.20
2023-02-20T06:40:45.187Z,4.70
2023-02-20T06:41:45.368Z,4.70
2023-02-20T06:42:45.519Z,4.60
2023-02-20T06:43:45.696Z,4.40
2023-02-20T06:44:45.871Z,5.30
2023-02-20T06:45:46.080Z,4.40
2023-02-20T06:46:46.249Z,4.90
2023-02-20T06:47:46.409Z,5.20
2023-02-20T06:48:46.585Z,5.30
2023-02-20T06:49:46.759Z,5.10
2023-02-20T06:50:46.930Z,4.70
2023-02-20T06:51:47.087Z,4.40
2023-02-20T06:52:47.278Z,5.20
2023-02-20T06:53:47.439Z,5.50
2023-02-20T06:54:47.611Z,4.80
2023-02-20T06:55:47.790Z,4.80
2023-02-20T06:56:47.954Z,4.90
2023-02-20T06:57:48.191Z,4.10
2023-02-20T06:58:48.271Z,4.70
2023-02-20T06:59:48.440Z,4.60
2023-02-20T07:00:48.687Z,4.90
2023-02-20T07:01:48.895Z,4.10
2023-02-20T07:02:48.975Z,4.70
2023-02-20T07:03:49.148Z,4.60
2023-02-20T07:04:49.336Z,4.50
2023-02-20T07:05:49.550Z,3.90
2023-02-20T07:06:49.680Z,5.30
2023-02-20T07:07:49.867Z,6.60
2023-02-20T07:08:50.039Z,5.90
2023-02-20T07:09:50.229Z,4.70
2023-02-20T07:10:50.387Z,4.20
2023-02-20T07:11:50.549Z,4.00
2023-02-20T07:12:50.705Z,3.80
2023-02-20T07:13:50.875Z,3.80
2023-02-20T07:14:51.033Z,4.10
2023-02-20T07:15:51.238Z,3.30
2023-02-20T07:16:51.357Z,4.00
2023-02-20T07:17:51.548Z,3.50
2023-02-20T07:18:51.726Z,3.60
2023-02-20T07:19:51.907Z,3.70
2023-02-20T07:20:54.684Z,3.80
2023-02-20T07:21:52.267Z,3.70
2023-02-20T07:22:52.450Z,3.30
2023-02-20T07:23:52.637Z,3.30
2023-02-20T07:24:52.816Z,3.60
2023-02-20T07:25:53.016Z,3.70
2023-02-20T07:27:32.857Z,3.50
2023-02-20T07:28:33.038Z,3.40
2023-02-20T07:29:33.229Z,3.40
2023-02-20T07:30:33.508Z,3.80
2023-02-20T07:31:33.663Z,3.30
2023-02-20T07:32:33.772Z,3.10
2023-02-20T07:33:33.927Z,2.80
2023-02-20T07:34:34.115Z,3.60
2023-02-20T07:35:34.328Z,3.20
2023-02-20T07:36:34.458Z,3.10
2023-02-20T07:37:34.621Z,3.20
2023-02-20T07:38:34.809Z,3.00
2023-02-20T07:39:34.993Z,2.80
2023-02-20T07:40:35.208Z,2.90
2023-02-20T07:41:35.366Z,3.10
2023-02-20T07:42:35.556Z,3.30
2023-02-20T07:43:35.706Z,3.10
2023-02-20T07:44:35.896Z,2.80
2023-02-20T07:45:36.085Z,2.50
2023-02-20T07:46:36.236Z,2.30
2023-02-20T07:47:36.423Z,3.20
2023-02-20T07:48:36.606Z,3.00
2023-02-20T07:49:36.801Z,2.70
2023-02-20T07:50:37.023Z,3.10
2023-02-20T07:51:37.146Z,3.10
2023-02-20T07:52:37.310Z,3.40
2023-02-20T07:53:37.499Z,4.00
2023-02-20T07:54:37.655Z,3.90
2023-02-20T07:55:37.856Z,3.10
2023-02-20T07:56:38.034Z,3.30
2023-02-20T07:57:38.216Z,2.90
2023-02-20T07:58:38.406Z,3.00
2023-02-20T07:59:38.567Z,2.20
2023-02-20T08:00:38.778Z,2.80
2023-02-20T08:01:38.953Z,2.60
2023-02-20T08:02:39.077Z,3.10
2023-02-20T08:03:39.274Z,2.50
2023-02-20T08:04:39.426Z,3.20
2023-02-20T08:05:48.625Z,3.20
2023-02-20T08:06:40.804Z,2.50
2023-02-20T08:07:39.976Z,2.80
2023-02-20T08:08:40.174Z,3.00
2023-02-20T08:09:40.323Z,2.20
2023-02-20T08:10:40.529Z,2.70
2023-02-20T08:11:40.640Z,2.70
2023-02-20T08:12:40.818Z,2.40
2023-02-20T08:13:40.961Z,2.80
2023-02-20T08:14:41.132Z,2.80
2023-02-20T08:15:41.347Z,2.50
2023-02-20T08:16:41.572Z,2.70
2023-02-20T08:17:46.979Z,2.50
2023-02-20T08:18:42.897Z,2.10
2023-02-20T08:19:42.019Z,2.80
2023-02-20T08:20:42.213Z,2.50
2023-02-20T08:21:42.380Z,2.60
2023-02-20T08:22:42.577Z,2.20
2023-02-20T08:23:42.724Z,2.70
2023-02-20T08:24:42.892Z,2.60
2023-02-20T08:25:43.058Z,2.80
2023-02-20T08:26:43.221Z,2.90
2023-02-20T08:27:43.401Z,1.70
2023-02-20T08:28:43.573Z,2.20
2023-02-20T08:29:43.759Z,2.10
2023-02-20T08:30:43.979Z,2.20
2023-02-20T08:31:44.195Z,2.20
2023-02-20T08:32:44.405Z,2.70
2023-02-20T08:33:44.501Z,2.30
2023-02-20T08:34:44.670Z,2.10
2023-02-20T08:35:44.929Z,2.10
2023-02-20T08:36:45.013Z,2.50
2023-02-20T08:37:45.184Z,2.90
2023-02-20T08:38:45.350Z,2.40
2023-02-20T08:39:45.531Z,2.00
2023-02-20T08:40:45.738Z,2.10
2023-02-20T08:41:45.901Z,2.10
2023-02-20T08:42:46.061Z,2.20
2023-02-20T08:43:46.219Z,2.50
2023-02-20T08:44:46.386Z,1.80
2023-02-20T08:45:46.630Z,1.70
2023-02-20T08:46:46.728Z,2.30
2023-02-20T08:47:46.910Z,2.30
2023-02-20T08:48:47.100Z,1.90
2023-02-20T08:49:47.269Z,1.90
2023-02-20T08:50:47.439Z,1.80
2023-02-20T08:51:47.597Z,1.70
2023-02-20T08:52:47.801Z,1.50
2023-02-20T08:53:47.970Z,1.80
2023-02-20T08:54:49.805Z,1.60
2023-02-20T08:55:48.315Z,2.10
2023-02-20T08:56:48.457Z,1.60
2023-02-20T08:57:48.605Z,1.70
2023-02-20T08:58:48.819Z,1.50
2023-02-20T08:59:48.980Z,1.60
2023-02-20T09:00:49.227Z,1.80
2023-02-20T09:01:49.404Z,2.30
2023-02-20T09:02:49.600Z,2.90
2023-02-20T09:03:49.720Z,2.50
2023-02-20T09:04:49.909Z,2.00
2023-02-20T09:05:50.080Z,2.40
2023-02-20T09:06:50.247Z,1.80
2023-02-20T09:07:50.428Z,1.80
2023-02-20T09:08:50.633Z,1.80
2023-02-20T09:09:50.808Z,1.70
2023-02-20T09:10:51.015Z,1.60
2023-02-20T09:11:51.179Z,1.80
2023-02-20T09:12:51.330Z,1.50
2023-02-20T09:13:51.516Z,1.60
2023-02-20T09:14:51.691Z,1.90
2023-02-20T09:15:51.849Z,1.50
2023-02-20T09:16:52.067Z,1.60
2023-02-20T09:17:52.172Z,1.50
2023-02-20T09:18:53.040Z,1.70
2023-02-20T09:19:52.537Z,1.60
2023-02-20T09:20:52.701Z,1.40
2023-02-20T09:21:52.868Z,1.70
2023-02-20T09:22:53.032Z,1.40
2023-02-20T09:23:53.183Z,1.10
2023-02-20T09:24:53.358Z,1.20
2023-02-20T09:25:53.551Z,1.50
2023-02-20T09:26:53.715Z,1.20
2023-02-20T09:27:53.899Z,1.80
2023-02-20T09:28:54.067Z,1.50
2023-02-20T09:29:54.233Z,1.30
2023-02-20T09:30:54.414Z,1.50
2023-02-20T09:31:54.632Z,1.80
2023-02-20T09:32:54.767Z,1.20
2023-02-20T09:33:54.915Z,1.70
2023-02-20T09:34:55.113Z,1.70
2023-02-20T09:35:55.304Z,1.50
2023-02-20T09:36:55.691Z,1.20
2023-02-20T09:37:55.632Z,1.40
2023-02-20T09:38:55.820Z,1.00
2023-02-20T09:39:55.993Z,1.10
2023-02-20T09:40:56.152Z,1.60
2023-02-20T09:41:56.322Z,1.30
2023-02-20T09:42:56.506Z,1.90
2023-02-20T09:43:56.712Z,1.60
2023-02-20T09:44:56.879Z,1.30
2023-02-20T09:45:57.098Z,1.50
2023-02-20T09:46:57.249Z,1.40
2023-02-20T09:47:57.415Z,2.10
2023-02-20T09:48:57.591Z,1.30
2023-02-20T09:49:57.780Z,1.50
2023-02-20T09:50:57.987Z,1.40
2023-02-20T09:51:58.121Z,1.30
2023-02-20T09:52:58.276Z,1.40
2023-02-20T09:53:58.470Z,1.60
2023-02-20T09:54:58.642Z,1.30
2023-02-20T09:55:58.830Z,0.80
2023-02-20T09:56:58.999Z,1.00
2023-02-20T09:57:59.150Z,1.20
2023-02-20T09:58:59.340Z,1.30
2023-02-20T10:00:02.955Z,1.10
2023-02-20T10:01:00.694Z,1.10
2023-02-20T10:01:59.981Z,1.10
2023-02-20T10:03:00.080Z,1.20
2023-02-20T10:04:00.230Z,1.00
2023-02-20T10:05:01.970Z,1.10
2023-02-20T10:06:00.585Z,1.30
2023-02-20T10:07:00.766Z,1.40
2023-02-20T10:08:00.933Z,1.00
2023-02-20T10:09:01.094Z,0.90
2023-02-20T10:10:01.295Z,1.10
2023-02-20T10:11:01.470Z,1.60
2023-02-20T10:12:01.650Z,0.90
2023-02-20T10:13:01.814Z,1.30
2023-02-20T10:14:01.980Z,1.10
2023-02-20T10:15:02.147Z,0.90
2023-02-20T10:16:02.388Z,0.90
2023-02-20T10:17:02.498Z,1.00
2023-02-20T10:18:02.666Z,1.30
2023-02-20T10:19:02.862Z,1.00
2023-02-20T10:20:03.043Z,1.50
2023-02-20T10:21:03.221Z,1.00
2023-02-20T10:22:03.432Z,1.00
2023-02-20T10:23:03.612Z,1.30
2023-02-20T10:24:05.847Z,1.20
2023-02-20T10:25:03.934Z,0.80
2023-02-20T10:26:04.213Z,1.40
2023-02-20T10:27:04.329Z,1.30
2023-02-20T10:28:04.487Z,0.90
2023-02-20T10:29:04.694Z,1.30
2023-02-20T10:30:04.891Z,1.20
2023-02-20T10:31:05.048Z,1.20
2023-02-20T10:32:05.257Z,1.30
2023-02-20T10:33:05.374Z,1.00
2023-02-20T10:34:05.547Z,1.30
2023-02-20T10:35:05.714Z,1.00
2023-02-20T10:36:05.909Z,0.90
2023-02-20T10:37:06.101Z,1.00
2023-02-20T10:38:06.265Z,1.00
2023-02-20T10:39:06.498Z,1.00
2023-02-20T10:40:06.618Z,1.00
2023-02-20T10:41:06.795Z,1.00
2023-02-20T10:42:06.964Z,0.90
2023-02-20T10:43:07.144Z,0.90
2023-02-20T10:44:07.327Z,1.00
2023-02-20T10:45:07.479Z,1.00
2023-02-20T10:46:07.700Z,1.10
2023-02-20T10:47:07.818Z,1.20
2023-02-20T10:48:07.991Z,1.10
2023-02-20T10:49:08.136Z,1.30
2023-02-20T10:50:08.308Z,1.10
2023-02-20T10:51:08.490Z,1.10
2023-02-20T10:52:10.078Z,1.10
2023-02-20T10:53:08.836Z,1.30
2023-02-20T10:54:09.000Z,1.20
2023-02-20T10:55:09.180Z,1.00
2023-02-20T10:56:09.324Z,1.00
2023-02-20T10:57:09.532Z,1.20
2023-02-20T10:58:09.694Z,0.70
2023-02-20T10:59:09.886Z,1.00
2023-02-20T11:00:10.072Z,1.00
2023-02-20T11:01:10.295Z,1.10
2023-02-20T11:02:10.524Z,1.20
2023-02-20T11:03:10.594Z,0.90
2023-02-20T11:04:10.789Z,1.10
2023-02-20T11:05:10.908Z,1.10
2023-02-20T11:06:11.557Z,0.90
2023-02-20T11:07:11.258Z,1.10
2023-02-20T11:08:11.421Z,1.10
2023-02-20T11:09:11.620Z,1.40
2023-02-20T11:10:11.783Z,1.00
2023-02-20T11:11:12.245Z,0.90
2023-02-20T11:12:12.162Z,1.00
2023-02-20T11:13:12.323Z,0.90
2023-02-20T11:14:12.511Z,1.30
2023-02-20T11:15:12.673Z,1.20
2023-02-20T11:16:13.142Z,1.50
2023-02-20T11:17:13.058Z,1.00
2023-02-20T11:18:13.350Z,1.20
2023-02-20T11:19:13.401Z,0.90
2023-02-20T11:20:15.053Z,1.10
2023-02-20T11:21:13.760Z,1.00
2023-02-20T11:22:13.960Z,0.90
2023-02-20T11:23:14.128Z,1.40
2023-02-20T11:24:14.398Z,1.30
2023-02-20T11:25:14.504Z,1.00
2023-02-20T11:26:15.023Z,1.40
2023-02-20T11:27:14.840Z,1.00
2023-02-20T11:28:15.117Z,1.00
2023-02-20T11:29:15.200Z,1.00
2023-02-20T11:30:15.381Z,1.50
2023-02-20T11:31:15.605Z,1.00
2023-02-20T11:32:15.793Z,1.20
2023-02-20T11:33:15.888Z,2.20
2023-02-20T11:34:16.054Z,2.70
2023-02-20T11:35:16.205Z,7.60
2023-02-20T11:36:19.231Z,1.90
2023-02-20T11:37:16.575Z,1.70
2023-02-20T11:38:16.747Z,1.50
2023-02-20T11:39:16.904Z,1.20
2023-02-20T11:40:17.094Z,1.50
2023-02-20T11:41:17.266Z,0.80
2023-02-20T11:42:17.581Z,1.00
2023-02-20T11:43:17.626Z,0.90
2023-02-20T11:44:17.828Z,1.00
2023-02-20T11:45:17.968Z,1.20
2023-02-20T11:46:18.190Z,1.30
2023-02-20T11:47:18.319Z,1.30
2023-02-20T11:48:18.482Z,1.00
2023-02-20T11:49:18.631Z,1.30
2023-02-20T11:50:20.513Z,1.60
2023-02-20T11:51:18.968Z,1.40
2023-02-20T11:52:19.154Z,1.20
2023-02-20T11:53:19.307Z,1.60
2023-02-20T11:54:19.477Z,1.20
2023-02-20T11:55:19.635Z,1.60
2023-02-20T11:56:19.818Z,1.20
2023-02-20T11:57:19.984Z,1.50
2023-02-20T11:58:20.153Z,1.70
2023-02-20T11:59:20.303Z,1.10
2023-02-20T12:00:20.482Z,1.70
2023-02-20T12:01:20.658Z,1.40
2023-02-20T12:02:20.863Z,1.10
2023-02-20T12:03:21.002Z,1.40
2023-02-20T12:04:21.176Z,1.20
2023-02-20T12:05:21.435Z,1.00
2023-02-20T12:06:21.605Z,0.90
2023-02-20T12:07:21.720Z,1.20
2023-02-20T12:08:21.882Z,1.20
2023-02-20T12:09:22.073Z,1.40
2023-02-20T12:10:22.244Z,1.10
2023-02-20T12:11:22.396Z,1.00
2023-02-20T12:12:22.576Z,1.40
2023-02-20T12:13:22.760Z,1.00
2023-02-20T12:14:22.926Z,2.00
2023-02-20T12:15:23.101Z,1.80
2023-02-20T12:16:23.360Z,1.60
2023-02-20T12:17:25.022Z,13.50
2023-02-20T12:18:23.641Z,1.70
2023-02-20T12:19:23.833Z,2.00
2023-02-20T12:20:24.036Z,3.50
2023-02-20T12:21:24.190Z,1.40
2023-02-20T12:22:24.400Z,1.20
2023-02-20T12:23:24.528Z,1.90
2023-02-20T12:24:24.710Z,1.80
2023-02-20T12:25:24.913Z,2.00
2023-02-20T12:26:25.097Z,1.80
2023-02-20T12:27:25.261Z,1.70
2023-02-20T12:28:25.432Z,2.40
2023-02-20T12:29:25.618Z,2.10
2023-02-20T12:30:25.813Z,2.60
2023-02-20T12:31:26.013Z,1.80
2023-02-20T12:32:26.171Z,1.80
2023-02-20T12:33:26.344Z,1.90
2023-02-20T12:34:26.523Z,1.90
2023-02-20T12:35:26.688Z,1.90
2023-02-20T12:36:26.881Z,2.20
2023-02-20T12:37:27.074Z,1.80
2023-02-20T12:38:27.236Z,2.40
2023-02-20T12:39:27.433Z,2.30
2023-02-20T12:40:27.602Z,2.10
2023-02-20T12:41:27.763Z,2.10
2023-02-20T12:42:27.972Z,2.40
2023-02-20T12:43:28.141Z,2.40
2023-02-20T12:44:28.325Z,2.50
2023-02-20T12:45:28.468Z,2.50
2023-02-20T12:46:28.686Z,1.90
2023-02-20T12:47:28.830Z,2.50
2023-02-20T12:48:29.006Z,2.50
2023-02-20T12:49:29.157Z,3.60
2023-02-20T12:50:29.353Z,2.70
2023-02-20T12:51:29.494Z,2.60
2023-02-20T12:52:29.715Z,3.10
2023-02-20T12:53:29.854Z,3.30
2023-02-20T12:54:30.060Z,2.50
2023-02-20T12:55:30.222Z,2.70
2023-02-20T12:56:30.400Z,2.70
2023-02-20T12:57:30.583Z,2.80
2023-02-20T12:58:30.744Z,3.10
2023-02-20T12:59:30.958Z,3.20
2023-02-20T13:00:31.186Z,3.40
2023-02-20T13:01:39.965Z,3.10
2023-02-20T13:02:41.248Z,3.20
2023-02-20T13:03:32.646Z,2.70
2023-02-20T13:04:31.811Z,3.30
2023-02-20T13:05:31.965Z,3.20
2023-02-20T13:06:32.157Z,3.40
2023-02-20T13:07:32.354Z,3.10
2023-02-20T13:08:32.527Z,3.60
2023-02-20T13:09:32.688Z,3.90
2023-02-20T13:10:32.886Z,9.10
2023-02-20T13:11:33.048Z,9.60
2023-02-20T13:12:33.248Z,4.30
2023-02-20T13:13:33.419Z,4.70
2023-02-20T13:14:33.584Z,5.00
2023-02-20T13:15:33.780Z,4.20
2023-02-20T13:16:33.996Z,4.40
2023-02-20T13:17:34.148Z,5.00
2023-02-20T13:18:34.305Z,4.00
2023-02-20T13:19:34.493Z,5.60
2023-02-20T13:20:34.667Z,4.80
2023-02-20T13:21:34.817Z,4.20