createdAt,value
2023-05-01T00:01:41.821Z,25.87
2023-05-01T00:04:08.590Z,25.83
2023-05-01T00:06:35.161Z,25.57
2023-05-01T00:09:01.759Z,25.54
2023-05-01T00:11:28.216Z,25.52
2023-05-01T00:13:54.643Z,25.46
2023-05-01T00:16:21.137Z,25.54
2023-05-01T00:18:47.606Z,25.51
2023-05-01T00:21:13.994Z,25.47
2023-05-01T00:23:40.484Z,25.50
2023-05-01T00:26:07.548Z,25.42
2023-05-01T00:28:34.072Z,25.42
2023-05-01T00:31:00.472Z,25.46
2023-05-01T00:33:26.906Z,25.42
2023-05-01T00:35:53.356Z,25.41
2023-05-01T00:38:19.809Z,25.44
2023-05-01T00:40:46.625Z,25.49
2023-05-01T00:43:13.434Z,25.56
2023-05-01T00:45:40.058Z,25.50
2023-05-01T00:48:06.484Z,25.48
2023-05-01T00:50:33.255Z,25.44
2023-05-01T00:52:59.831Z,25.55
2023-05-01T00:55:26.452Z,25.49
2023-05-01T00:57:52.955Z,25.52
2023-05-01T01:00:22.305Z,25.56
2023-05-01T01:02:49.002Z,25.59
2023-05-01T01:05:16.478Z,25.62
2023-05-01T01:07:51.027Z,25.56
2023-05-01T01:10:36.974Z,25.53
2023-05-01T01:13:22.211Z,25.51
2023-05-01T01:16:07.367Z,25.53
2023-05-01T01:18:40.190Z,25.48
2023-05-01T01:21:06.929Z,25.33
2023-05-01T01:23:52.207Z,25.37
2023-05-01T01:26:33.090Z,25.38
2023-05-01T01:29:18.442Z,25.44
2023-05-01T01:31:53.637Z,25.37
2023-05-01T01:34:21.006Z,25.45
2023-05-01T01:36:49.459Z,25.46
2023-05-01T01:39:27.208Z,25.51
2023-05-01T01:41:53.733Z,25.55
2023-05-01T01:44:33.157Z,25.44
2023-05-01T01:46:59.613Z,25.52
2023-05-01T01:49:26.464Z,25.43
2023-05-01T01:51:53.348Z,25.41
2023-05-01T01:54:21.174Z,25.54
2023-05-01T01:56:47.620Z,25.49
2023-05-01T01:59:14.056Z,25.49
2023-05-01T02:01:41.190Z,25.46
2023-05-01T02:04:07.825Z,25.53
2023-05-01T02:06:35.249Z,25.46
2023-05-01T02:09:02.750Z,25.40
2023-05-01T02:11:29.189Z,25.41
2023-05-01T02:13:55.701Z,25.40
2023-05-01T02:16:22.522Z,25.48
2023-05-01T02:18:49.529Z,25.37
2023-05-01T02:21:16.183Z,25.39
2023-05-01T02:23:42.655Z,25.41
2023-05-01T02:26:09.056Z,25.30
2023-05-01T02:28:35.461Z,25.35
2023-05-01T02:31:02.010Z,25.39
2023-05-01T02:33:28.474Z,25.32
2023-05-01T02:35:54.897Z,25.32
2023-05-01T02:38:21.662Z,25.36
2023-05-01T02:40:50.365Z,25.32
2023-05-01T02:43:18.344Z,25.37
2023-05-01T02:45:44.923Z,25.41
2023-05-01T02:48:13.326Z,25.37
2023-05-01T02:50:43.813Z,25.40
2023-05-01T02:53:10.392Z,25.39
2023-05-01T02:55:45.140Z,25.43
2023-05-01T02:58:15.276Z,25.44
2023-05-01T03:00:42.213Z,25.34
2023-05-01T03:03:08.630Z,25.30
2023-05-01T03:05:35.048Z,25.25
2023-05-01T03:08:01.503Z,25.23
2023-05-01T03:10:28.017Z,25.26
2023-05-01T03:12:54.443Z,25.25
2023-05-01T03:15:20.861Z,25.22
2023-05-01T03:17:47.283Z,25.26
2023-05-01T03:20:13.753Z,25.27
2023-05-01T03:22:40.667Z,25.27
2023-05-01T03:25:07.277Z,25.29
2023-05-01T03:27:33.856Z,25.28
2023-05-01T03:30:00.243Z,25.28
2023-05-01T03:32:29.382Z,25.30
2023-05-01T03:34:56.510Z,25.41
2023-05-01T03:37:23.077Z,25.37
2023-05-01T03:39:49.740Z,25.37
2023-05-01T03:42:34.776Z,25.37
2023-05-01T03:45:09.074Z,25.50
2023-05-01T03:47:35.630Z,25.53
2023-05-01T03:50:02.395Z,25.61
2023-05-01T03:52:29.710Z,25.63
2023-05-01T03:54:57.184Z,25.65
2023-05-01T03:57:31.986Z,25.60
2023-05-01T03:59:59.468Z,25.59
2023-05-01T04:02:27.549Z,25.43
2023-05-01T04:04:54.127Z,25.43
2023-05-01T04:07:20.772Z,25.44
2023-05-01T04:09:49.400Z,25.47
2023-05-01T04:12:15.890Z,25.57
2023-05-01T04:14:43.328Z,25.58
2023-05-01T04:17:10.669Z,25.48
2023-05-01T04:19:37.880Z,25.59
2023-05-01T04:22:05.532Z,25.51
2023-05-01T04:24:33.607Z,25.52
2023-05-01T04:27:00.051Z,25.43
2023-05-01T04:29:26.475Z,25.43
2023-05-01T04:31:53.101Z,25.51
2023-05-01T04:34:19.906Z,25.52
2023-05-01T04:36:46.433Z,25.56
2023-05-01T04:39:12.954Z,25.66
2023-05-01T04:41:39.391Z,25.73
2023-05-01T04:44:05.908Z,25.79
2023-05-01T04:46:33.421Z,25.73
2023-05-01T04:49:00.489Z,25.72
2023-05-01T04:51:27.968Z,25.75
2023-05-01T04:53:55.478Z,25.75
2023-05-01T04:56:25.595Z,25.74
2023-05-01T04:58:56.065Z,25.67
2023-05-01T05:01:25.323Z,25.70
2023-05-01T05:03:52.511Z,25.55
2023-05-01T05:06:19.323Z,25.44
2023-05-01T05:08:45.927Z,25.44
2023-05-01T05:11:12.531Z,25.44
2023-05-01T05:13:45.358Z,25.47
2023-05-01T05:16:12.901Z,25.40
2023-05-01T05:18:39.576Z,25.45
2023-05-01T05:21:06.304Z,25.46
2023-05-01T05:23:32.753Z,25.48
2023-05-01T05:26:01.172Z,25.45
2023-05-01T05:28:28.146Z,25.50
2023-05-01T05:30:55.525Z,25.48
2023-05-01T05:33:22.797Z,25.56
2023-05-01T05:35:49.694Z,25.57
2023-05-01T05:38:16.219Z,25.50
2023-05-01T05:40:45.322Z,25.48
2023-05-01T05:43:11.997Z,25.60
2023-05-01T05:45:38.934Z,25.71
2023-05-01T05:48:06.041Z,25.78
2023-05-01T05:50:35.727Z,25.84
2023-05-01T05:53:02.495Z,25.85
2023-05-01T05:55:29.073Z,25.92
2023-05-01T05:58:01.530Z,25.87
2023-05-01T06:00:29.027Z,25.87
2023-05-01T06:02:56.996Z,25.92
2023-05-01T06:05:26.813Z,25.89
2023-05-01T06:07:53.383Z,25.90
2023-05-01T06:10:21.067Z,25.90
2023-05-01T06:12:52.342Z,25.89
2023-05-01T06:15:24.711Z,25.91
2023-05-01T06:17:53.573Z,25.87
2023-05-01T06:20:20.011Z,25.90
2023-05-01T06:22:49.207Z,25.83
2023-05-01T06:25:21.737Z,25.63
2023-05-01T06:27:49.089Z,25.64
2023-05-01T06:30:16.224Z,25.74
2023-05-01T06:32:43.693Z,25.83
2023-05-01T06:35:11.419Z,25.91
2023-05-01T06:37:38.449Z,25.80
2023-05-01T06:40:07.648Z,25.85
2023-05-01T06:42:34.125Z,25.86
2023-05-01T06:45:02.086Z,25.88
2023-05-01T06:47:28.689Z,25.82
2023-05-01T06:49:55.324Z,25.49
2023-05-01T06:52:21.948Z,24.99
2023-05-01T06:54:48.358Z,24.64
2023-05-01T06:57:14.806Z,24.29
2023-05-01T06:59:41.278Z,24.06
2023-05-01T07:02:07.903Z,23.78
2023-05-01T07:04:34.522Z,23.99
2023-05-01T07:07:02.113Z,24.12
2023-05-01T07:09:28.601Z,24.29
2023-05-01T07:11:56.980Z,24.45
2023-05-01T07:14:23.848Z,24.72
2023-05-01T07:16:50.305Z,24.81
2023-05-01T07:19:17.082Z,24.86
2023-05-01T07:21:43.568Z,24.88
2023-05-01T07:24:10.067Z,24.77
2023-05-01T07:26:37.587Z,24.83
2023-05-01T07:29:04.369Z,24.81
2023-05-01T07:31:30.910Z,24.81
2023-05-01T07:33:57.409Z,24.83
2023-05-01T07:36:24.048Z,24.86
2023-05-01T07:38:50.543Z,24.90
2023-05-01T07:41:17.111Z,24.95
2023-05-01T07:43:43.681Z,24.96
2023-05-01T07:46:10.217Z,24.98
2023-05-01T07:48:38.958Z,25.03
2023-05-01T07:51:05.671Z,25.07
2023-05-01T07:53:33.130Z,25.07
2023-05-01T07:56:06.992Z,25.06
2023-05-01T07:58:33.428Z,25.01
2023-05-01T08:01:00.305Z,25.02
2023-05-01T08:03:28.170Z,25.06
2023-05-01T08:05:54.979Z,25.20
2023-05-01T08:08:21.485Z,25.27
2023-05-01T08:10:48.128Z,25.25
2023-05-01T08:13:14.697Z,25.28
2023-05-01T08:15:42.900Z,25.36
2023-05-01T08:18:09.602Z,25.33
2023-05-01T08:20:36.363Z,25.36
2023-05-01T08:23:02.893Z,25.35
2023-05-01T08:25:29.853Z,25.42
2023-05-01T08:27:56.379Z,25.45
2023-05-01T08:30:22.882Z,25.51
2023-05-01T08:32:49.544Z,25.42
2023-05-01T08:35:16.112Z,25.38
2023-05-01T08:37:42.549Z,25.32
2023-05-01T08:40:09.289Z,25.38
2023-05-01T08:42:36.730Z,25.33
2023-05-01T08:45:04.448Z,25.25
2023-05-01T08:47:30.956Z,25.24
2023-05-01T08:49:57.597Z,25.24
2023-05-01T08:52:24.490Z,25.32
2023-05-01T08:54:50.988Z,25.32
2023-05-01T08:57:17.562Z,25.37
2023-05-01T08:59:44.070Z,25.41
2023-05-01T09:02:10.830Z,25.37
2023-05-01T09:04:40.533Z,25.36
2023-05-01T09:07:07.221Z,25.40
2023-05-01T09:09:33.649Z,25.35
2023-05-01T09:12:01.188Z,25.37
2023-05-01T09:14:28.473Z,25.44
2023-05-01T09:16:55.772Z,25.52
2023-05-01T09:19:22.359Z,25.38
2023-05-01T09:21:48.843Z,25.37
2023-05-01T09:24:15.300Z,25.31
2023-05-01T09:26:42.019Z,25.31
2023-05-01T09:29:10.206Z,25.29
2023-05-01T09:31:36.714Z,25.30
2023-05-01T09:34:03.746Z,25.27
2023-05-01T09:36:34.096Z,25.35
2023-05-01T09:39:00.826Z,25.26
2023-05-01T09:41:27.532Z,25.20
2023-05-01T09:43:54.763Z,25.29
2023-05-01T09:46:22.952Z,25.27
2023-05-01T09:48:55.009Z,25.13
2023-05-01T09:51:22.204Z,25.01
2023-05-01T09:53:49.195Z,25.06
2023-05-01T09:56:15.702Z,25.01
2023-05-01T09:58:42.187Z,25.06
2023-05-01T10:01:08.812Z,25.06
2023-05-01T10:03:35.544Z,25.23
2023-05-01T10:06:03.939Z,25.14
2023-05-01T10:08:48.999Z,25.14
2023-05-01T10:11:15.571Z,25.18
2023-05-01T10:13:42.095Z,25.16
2023-05-01T10:16:10.465Z,25.14
2023-05-01T10:18:37.886Z,25.23
2023-05-01T10:21:04.731Z,25.26
2023-05-01T10:23:31.175Z,25.23
2023-05-01T10:25:58.613Z,25.23
2023-05-01T10:28:28.777Z,25.25
2023-05-01T10:30:55.659Z,25.23
2023-05-01T10:33:22.300Z,25.23
2023-05-01T10:35:50.135Z,25.24
2023-05-01T10:38:21.997Z,25.24
2023-05-01T10:40:51.779Z,25.26
2023-05-01T10:43:26.112Z,25.26
2023-05-01T10:45:52.721Z,25.27
2023-05-01T10:48:42.422Z,25.32
2023-05-01T10:51:20.187Z,25.31
2023-05-01T10:53:47.340Z,25.32
2023-05-01T10:56:27.031Z,25.35
2023-05-01T10:58:53.453Z,25.37
2023-05-01T11:01:29.183Z,25.40
2023-05-01T11:03:56.086Z,25.36
2023-05-01T11:06:23.370Z,25.37
2023-05-01T11:08:49.861Z,25.41
2023-05-01T11:11:19.371Z,25.49
2023-05-01T11:13:58.310Z,25.59
2023-05-01T11:16:35.260Z,25.63
2023-05-01T11:19:01.722Z,25.59
2023-05-01T11:21:33.452Z,25.53
2023-05-01T11:24:00.068Z,25.58
2023-05-01T11:26:26.566Z,25.61
2023-05-01T11:28:54.011Z,25.59
2023-05-01T11:31:20.738Z,25.59
2023-05-01T11:33:47.193Z,25.57
2023-05-01T11:36:14.122Z,25.59
2023-05-01T11:38:52.583Z,25.64
2023-05-01T11:41:26.072Z,25.75
2023-05-01T11:43:58.657Z,25.80
2023-05-01T11:46:27.446Z,25.80
2023-05-01T11:48:54.386Z,25.77
2023-05-01T11:51:20.891Z,25.79
2023-05-01T11:54:03.657Z,25.75
2023-05-01T11:56:30.362Z,25.75
2023-05-01T11:58:57.493Z,25.81
2023-05-01T12:01:33.531Z,25.77
2023-05-01T12:04:00.105Z,25.78
2023-05-01T12:06:36.577Z,25.81
2023-05-01T12:09:03.053Z,25.83
2023-05-01T12:11:29.508Z,25.83
2023-05-01T12:13:55.931Z,25.76
2023-05-01T12:16:22.434Z,25.80
2023-05-01T12:18:48.943Z,25.75
2023-05-01T12:21:15.832Z,25.78
2023-05-01T12:23:42.301Z,25.74
2023-05-01T12:26:28.993Z,25.74
2023-05-01T12:29:02.419Z,25.75
2023-05-01T12:31:29.212Z,25.75
2023-05-01T12:34:06.065Z,25.76
2023-05-01T12:36:33.311Z,25.71
2023-05-01T12:39:01.329Z,25.73
2023-05-01T12:41:34.767Z,25.73
2023-05-01T12:44:01.171Z,25.74
2023-05-01T12:46:27.665Z,25.72
2023-05-01T12:48:54.727Z,25.67
2023-05-01T12:51:21.183Z,25.71
2023-05-01T12:53:47.951Z,25.71
2023-05-01T12:56:24.421Z,25.72
2023-05-01T12:58:52.448Z,25.70
2023-05-01T13:01:26.408Z,25.71
2023-05-01T13:03:53.113Z,25.68
2023-05-01T13:06:19.679Z,25.71
2023-05-01T13:08:46.181Z,25.67
2023-05-01T13:11:13.384Z,25.65
2023-05-01T13:13:40.278Z,25.67
2023-05-01T13:16:06.886Z,25.63
2023-05-01T13:18:33.514Z,25.61
2023-05-01T13:21:06.753Z,25.62
2023-05-01T13:23:33.194Z,25.60
2023-05-01T13:26:02.508Z,25.61
2023-05-01T13:28:32.187Z,25.65
2023-05-01T13:30:58.581Z,25.60
2023-05-01T13:33:25.128Z,25.59
2023-05-01T13:35:51.523Z,25.62
2023-05-01T13:38:23.256Z,25.66
2023-05-01T13:40:50.067Z,25.61
2023-05-01T13:43:17.047Z,25.68
2023-05-01T13:45:43.583Z,25.72
2023-05-01T13:48:10.799Z,25.75
2023-05-01T13:50:37.270Z,25.77
2023-05-01T13:53:05.734Z,25.86
2023-05-01T13:55:32.560Z,25.95
2023-05-01T13:57:58.960Z,26.06
2023-05-01T14:00:25.792Z,26.09
2023-05-01T14:02:53.982Z,26.12
2023-05-01T14:05:23.488Z,26.16
2023-05-01T14:07:56.921Z,26.23
2023-05-01T14:10:23.797Z,26.30
2023-05-01T14:12:50.944Z,26.32
2023-05-01T14:15:17.443Z,26.29
2023-05-01T14:17:44.119Z,26.32
2023-05-01T14:20:10.695Z,26.39
2023-05-01T14:22:40.166Z,26.39
2023-05-01T14:25:07.142Z,26.45
2023-05-01T14:27:34.137Z,26.47
2023-05-01T14:30:01.190Z,26.46
2023-05-01T14:32:29.897Z,26.49
2023-05-01T14:34:57.151Z,26.47
2023-05-01T14:37:26.761Z,26.46
2023-05-01T14:39:53.164Z,26.42
2023-05-01T14:42:19.751Z,26.41
2023-05-01T14:44:46.216Z,26.42
2023-05-01T14:47:12.739Z,26.42
2023-05-01T14:49:39.684Z,26.51
2023-05-01T14:52:07.306Z,26.48
2023-05-01T14:54:36.095Z,26.49
2023-05-01T14:57:06.254Z,26.52
2023-05-01T14:59:32.758Z,26.49
2023-05-01T15:01:59.279Z,26.49
2023-05-01T15:04:25.887Z,26.48
2023-05-01T15:06:53.245Z,26.46
2023-05-01T15:09:19.756Z,26.51
2023-05-01T15:11:46.308Z,26.47
2023-05-01T15:14:12.767Z,26.53
2023-05-01T15:16:39.292Z,26.51
2023-05-01T15:19:05.831Z,26.53
2023-05-01T15:21:33.302Z,26.52
2023-05-01T15:23:59.874Z,26.47
2023-05-01T15:26:26.429Z,26.44
2023-05-01T15:28:52.996Z,26.45
2023-05-01T15:31:19.524Z,26.45
2023-05-01T15:33:46.650Z,26.42
2023-05-01T15:36:13.286Z,26.44
2023-05-01T15:38:39.763Z,26.41
2023-05-01T15:41:06.234Z,26.47
2023-05-01T15:43:32.728Z,26.47
2023-05-01T15:45:59.749Z,26.41
2023-05-01T15:48:26.753Z,26.40
2023-05-01T15:50:53.193Z,26.40
2023-05-01T15:53:21.057Z,26.40
2023-05-01T15:55:47.526Z,26.33
2023-05-01T15:58:14.460Z,26.33
2023-05-01T16:00:40.904Z,26.36
2023-05-01T16:03:07.636Z,26.22
2023-05-01T16:05:34.325Z,26.23
2023-05-01T16:08:00.878Z,26.19
2023-05-01T16:10:27.684Z,26.11
2023-05-01T16:12:54.566Z,26.12
2023-05-01T16:15:22.674Z,26.19
2023-05-01T16:17:51.474Z,26.09
2023-05-01T16:20:18.056Z,25.93
2023-05-01T16:22:44.504Z,25.93
2023-05-01T16:25:11.153Z,25.84
2023-05-01T16:27:41.466Z,25.92
2023-05-01T16:30:08.983Z,25.95
2023-05-01T16:32:35.796Z,26.01
2023-05-01T16:35:03.557Z,25.96
2023-05-01T16:37:30.037Z,25.93
2023-05-01T16:39:57.943Z,25.92
2023-05-01T16:42:24.793Z,25.91
2023-05-01T16:44:51.249Z,25.89
2023-05-01T16:47:18.246Z,25.88
2023-05-01T16:49:46.581Z,25.88
2023-05-01T16:52:15.607Z,26.06
2023-05-01T16:54:42.160Z,25.94
2023-05-01T16:57:08.693Z,25.87
2023-05-01T16:59:35.206Z,25.83
2023-05-01T17:02:01.760Z,25.83
2023-05-01T17:04:28.343Z,25.87
2023-05-01T17:06:56.203Z,25.91
2023-05-01T17:09:22.906Z,25.85
2023-05-01T17:11:56.833Z,25.86
2023-05-01T17:14:23.588Z,25.85
2023-05-01T17:16:50.534Z,25.83
2023-05-01T17:19:17.167Z,25.77
2023-05-01T17:21:43.629Z,25.77
2023-05-01T17:24:10.211Z,25.73
2023-05-01T17:26:36.718Z,25.71
2023-05-01T17:29:03.606Z,25.72
2023-05-01T17:31:30.271Z,25.69
2023-05-01T17:33:56.800Z,25.67
2023-05-01T17:36:23.864Z,25.75
2023-05-01T17:38:50.392Z,25.74
2023-05-01T17:41:16.921Z,25.74
2023-05-01T17:43:44.834Z,25.77
2023-05-01T17:46:11.646Z,25.91
2023-05-01T17:48:38.093Z,25.84
2023-05-01T17:51:04.611Z,25.79
2023-05-01T17:53:31.339Z,25.76
2023-05-01T17:55:58.329Z,25.76
2023-05-01T17:58:24.883Z,25.75
2023-05-01T18:00:51.782Z,25.76
2023-05-01T18:03:18.379Z,25.73
2023-05-01T18:05:44.990Z,25.70
2023-05-01T18:08:11.648Z,25.65
2023-05-01T18:10:38.320Z,25.70
2023-05-01T18:13:04.942Z,25.66
2023-05-01T18:15:31.684Z,25.73
2023-05-01T18:17:58.853Z,25.72
2023-05-01T18:20:29.401Z,25.72
2023-05-01T18:22:56.085Z,25.72
2023-05-01T18:25:22.830Z,25.75
2023-05-01T18:27:49.308Z,25.79
2023-05-01T18:30:15.899Z,25.76
2023-05-01T18:32:48.228Z,25.75
2023-05-01T18:35:19.238Z,25.74
2023-05-01T18:37:46.580Z,25.75
2023-05-01T18:40:13.186Z,25.91
2023-05-01T18:42:40.675Z,25.87
2023-05-01T18:45:07.769Z,25.82
2023-05-01T18:47:35.505Z,25.80
2023-05-01T18:50:02.429Z,25.82
2023-05-01T18:52:29.269Z,25.82
2023-05-01T18:54:55.745Z,25.92
2023-05-01T18:57:22.716Z,25.90
2023-05-01T18:59:49.246Z,26.00
2023-05-01T19:02:15.775Z,26.08
2023-05-01T19:04:56.115Z,26.02
2023-05-01T19:07:25.379Z,26.11
2023-05-01T19:09:51.896Z,26.12
2023-05-01T19:12:18.490Z,26.14
2023-05-01T19:14:45.090Z,26.16
2023-05-01T19:17:11.673Z,26.21
2023-05-01T19:19:38.123Z,26.27
2023-05-01T19:22:04.664Z,26.27
2023-05-01T19:24:31.135Z,26.27
2023-05-01T19:26:57.685Z,26.29
2023-05-01T19:29:26.400Z,26.30
2023-05-01T19:31:55.037Z,26.30
2023-05-01T19:34:22.033Z,26.30
2023-05-01T19:36:49.529Z,26.32
2023-05-01T19:39:16.744Z,26.31
2023-05-01T19:41:43.408Z,26.33
2023-05-01T19:44:09.980Z,26.33
2023-05-01T19:46:37.576Z,26.30
2023-05-01T19:49:04.391Z,26.29
2023-05-01T19:51:31.657Z,26.32
2023-05-01T19:53:58.362Z,26.32
2023-05-01T19:56:25.382Z,26.21
2023-05-01T19:58:57.648Z,26.25
2023-05-01T20:01:24.538Z,26.24
2023-05-01T20:03:51.156Z,26.18
2023-05-01T20:06:17.816Z,26.22
2023-05-01T20:08:44.568Z,26.23
2023-05-01T20:11:11.553Z,26.21
2023-05-01T20:13:38.280Z,26.25
2023-05-01T20:16:05.056Z,26.29
2023-05-01T20:18:33.175Z,26.23
2023-05-01T20:20:59.730Z,26.22
2023-05-01T20:23:26.847Z,26.23
2023-05-01T20:25:56.849Z,26.20
2023-05-01T20:28:23.502Z,26.19
2023-05-01T20:30:50.178Z,26.27
2023-05-01T20:33:17.722Z,26.29
2023-05-01T20:35:45.238Z,26.32
2023-05-01T20:38:11.701Z,26.31
2023-05-01T20:40:42.221Z,26.31
2023-05-01T20:43:08.811Z,26.31
2023-05-01T20:45:35.380Z,26.33
2023-05-01T20:48:05.390Z,26.33
2023-05-01T20:50:32.105Z,26.30
2023-05-01T20:52:58.635Z,26.24
2023-05-01T20:55:25.234Z,26.25
2023-05-01T20:57:51.745Z,26.26
2023-05-01T21:00:18.281Z,26.15
2023-05-01T21:02:44.990Z,25.93
2023-05-01T21:05:13.167Z,26.00
2023-05-01T21:07:39.836Z,26.11
2023-05-01T21:10:07.004Z,26.12
2023-05-01T21:12:33.470Z,26.11
2023-05-01T21:14:59.973Z,26.08
2023-05-01T21:17:26.874Z,26.01
2023-05-01T21:19:54.752Z,26.01
2023-05-01T21:22:22.071Z,26.03
2023-05-01T21:24:51.829Z,26.05
2023-05-01T21:27:18.351Z,26.10
2023-05-01T21:29:44.849Z,26.11
2023-05-01T21:32:11.260Z,26.12
2023-05-01T21:34:37.747Z,26.10
2023-05-01T21:37:04.178Z,26.09
2023-05-01T21:39:33.847Z,26.00
2023-05-01T21:42:01.569Z,26.03
2023-05-01T21:44:28.645Z,26.05
2023-05-01T21:46:55.282Z,26.06
2023-05-01T21:49:23.136Z,26.03
2023-05-01T21:51:49.639Z,26.05
2023-05-01T21:54:21.524Z,25.96
2023-05-01T21:56:48.218Z,25.88
2023-05-01T21:59:14.674Z,25.99
2023-05-01T22:01:41.365Z,25.84
2023-05-01T22:04:08.362Z,25.90
2023-05-01T22:06:34.969Z,25.87
2023-05-01T22:09:01.552Z,25.94
2023-05-01T22:11:28.031Z,25.81
2023-05-01T22:13:54.420Z,25.84
2023-05-01T22:16:20.969Z,25.73
2023-05-01T22:18:49.783Z,25.82
2023-05-01T22:21:16.686Z,25.81
2023-05-01T22:23:43.205Z,25.90
2023-05-01T22:26:09.893Z,25.94
2023-05-01T22:28:36.398Z,25.96
2023-05-01T22:31:03.243Z,25.88
2023-05-01T22:33:29.741Z,25.90
2023-05-01T22:35:56.266Z,25.87
2023-05-01T22:38:22.750Z,25.78
2023-05-01T22:40:49.183Z,25.75
2023-05-01T22:43:16.157Z,25.77
2023-05-01T22:45:42.889Z,25.85
2023-05-01T22:48:09.489Z,25.82
2023-05-01T22:50:36.033Z,25.81
2023-05-01T22:53:02.530Z,25.84
2023-05-01T22:55:29.069Z,25.78
2023-05-01T22:57:55.531Z,25.87
2023-05-01T23:00:23.591Z,25.90
2023-05-01T23:02:50.755Z,25.87
2023-05-01T23:05:17.679Z,25.86
2023-05-01T23:07:44.242Z,25.89
2023-05-01T23:10:10.855Z,25.81
2023-05-01T23:12:39.929Z,25.84
2023-05-01T23:15:08.760Z,25.83
2023-05-01T23:17:35.991Z,25.75
2023-05-01T23:20:02.650Z,25.74
2023-05-01T23:22:29.624Z,25.83
2023-05-01T23:24:56.174Z,25.62
2023-05-01T23:27:22.756Z,25.65
2023-05-01T23:29:54.065Z,25.75
2023-05-01T23:32:23.408Z,25.73
2023-05-01T23:34:49.966Z,25.61
2023-05-01T23:37:16.368Z,25.60
2023-05-01T23:39:42.816Z,25.50
2023-05-01T23:42:09.255Z,25.50
2023-05-01T23:44:35.696Z,25.45
2023-05-01T23:47:02.179Z,25.50
2023-05-01T23:49:28.612Z,25.65
2023-05-01T23:51:55.020Z,25.67
2023-05-01T23:54:21.450Z,25.57
2023-05-01T23:56:47.859Z,25.60
2023-05-01T23:59:14.983Z,25.54
