createdAt,value
2023-03-23T00:02:40.002Z,234.29
2023-03-23T00:06:40.135Z,232.79
2023-03-23T00:10:40.221Z,241.04
2023-03-23T00:14:40.314Z,245.80
2023-03-23T00:18:40.389Z,235.48
2023-03-23T00:22:40.496Z,235.21
2023-03-23T00:26:48.261Z,240.65
2023-03-23T00:30:41.561Z,236.28
2023-03-23T00:34:40.532Z,239.45
2023-03-23T00:38:40.484Z,245.90
2023-03-23T00:42:40.486Z,248.41
2023-03-23T00:46:40.556Z,244.69
2023-03-23T00:50:40.655Z,245.92
2023-03-23T00:54:40.767Z,240.12
2023-03-23T00:58:40.857Z,247.85
2023-03-23T01:02:40.960Z,244.99
2023-03-23T01:06:41.075Z,244.83
2023-03-23T01:10:41.144Z,244.26
2023-03-23T01:14:41.276Z,238.70
2023-03-23T01:18:41.348Z,246.03
2023-03-23T01:22:41.423Z,248.29
2023-03-23T01:26:41.538Z,238.94
2023-03-23T01:30:41.632Z,248.17
2023-03-23T01:34:41.724Z,241.79
2023-03-23T01:38:41.843Z,244.27
2023-03-23T01:42:41.944Z,248.04
2023-03-23T01:46:42.060Z,244.62
2023-03-23T01:50:42.152Z,249.36
2023-03-23T01:54:42.235Z,248.16
2023-03-23T01:58:42.386Z,235.07
2023-03-23T02:02:42.510Z,236.47
2023-03-23T02:06:42.643Z,240.60
2023-03-23T02:10:42.778Z,236.15
2023-03-23T02:14:43.737Z,234.70
2023-03-23T02:18:42.691Z,236.54
2023-03-23T02:22:42.664Z,235.37
2023-03-23T02:26:42.713Z,235.43
2023-03-23T02:30:42.834Z,233.15
2023-03-23T02:34:42.972Z,235.68
2023-03-23T02:38:43.108Z,233.87
2023-03-23T02:42:43.198Z,231.41
2023-03-23T02:46:43.326Z,230.42
2023-03-23T02:50:43.429Z,227.64
2023-03-23T02:54:43.594Z,225.67
2023-03-23T02:58:43.693Z,227.64
2023-03-23T03:02:43.801Z,226.77
2023-03-23T03:06:43.910Z,224.28
2023-03-23T03:10:44.042Z,228.15
2023-03-23T03:14:44.147Z,237.04
2023-03-23T03:18:44.278Z,235.39
2023-03-23T03:22:44.440Z,234.58
2023-03-23T03:26:44.527Z,221.00
2023-03-23T03:30:44.639Z,218.51
2023-03-23T03:34:44.749Z,217.38
2023-03-23T03:38:44.909Z,219.35
2023-03-23T03:42:44.989Z,221.59
2023-03-23T03:46:45.127Z,226.22
2023-03-23T03:50:45.212Z,224.20
2023-03-23T03:54:45.343Z,226.63
2023-03-23T03:58:45.478Z,223.56
2023-03-23T04:02:46.455Z,226.46
2023-03-23T04:06:45.394Z,230.01
2023-03-23T04:10:45.360Z,240.98
2023-03-23T04:14:45.435Z,239.98
2023-03-23T04:18:45.546Z,245.02
2023-03-23T04:22:46.711Z,246.53
2023-03-23T04:26:45.466Z,246.57
2023-03-23T04:30:45.449Z,248.91
2023-03-23T04:34:45.533Z,244.25
2023-03-23T04:38:45.680Z,247.74
2023-03-23T04:42:45.846Z,249.56
2023-03-23T04:46:45.999Z,247.75
2023-03-23T04:50:46.173Z,247.82
2023-03-23T04:54:46.322Z,239.75
2023-03-23T04:58:46.499Z,239.71
2023-03-23T05:02:46.699Z,236.69
2023-03-23T05:06:46.861Z,229.38
2023-03-23T05:10:47.027Z,225.20
2023-03-23T05:14:47.229Z,231.53
2023-03-23T05:18:47.738Z,228.66
2023-03-23T05:22:47.494Z,224.33
2023-03-23T05:26:47.724Z,233.47
2023-03-23T05:30:48.227Z,230.30
2023-03-23T05:34:48.005Z,224.12
2023-03-23T05:38:48.167Z,218.19
2023-03-23T05:42:48.741Z,214.54
2023-03-23T05:46:48.479Z,214.54
2023-03-23T05:50:48.622Z,225.35
2023-03-23T05:54:48.756Z,227.17
2023-03-23T05:58:48.872Z,230.01
2023-03-23T06:02:49.022Z,236.89
2023-03-23T06:06:49.144Z,237.82
2023-03-23T06:10:49.756Z,249.73
2023-03-23T06:14:49.731Z,249.75
2023-03-23T06:18:49.510Z,248.19
2023-03-23T06:22:49.639Z,246.30
2023-03-23T06:26:49.769Z,225.87
2023-03-23T06:30:49.883Z,172.01
2023-03-23T06:34:50.005Z,154.13
2023-03-23T06:38:50.241Z,167.10
2023-03-23T06:42:50.077Z,230.50
2023-03-23T06:46:50.236Z,244.72
2023-03-23T06:50:50.765Z,245.30
2023-03-23T06:54:50.501Z,248.70
2023-03-23T06:58:50.671Z,249.11
2023-03-23T07:02:50.732Z,250.29
2023-03-23T07:06:50.803Z,249.38
2023-03-23T07:10:50.824Z,249.55
2023-03-23T07:14:51.301Z,245.47
2023-03-23T07:18:51.276Z,242.96
2023-03-23T07:22:50.845Z,222.27
2023-03-23T07:26:50.981Z,216.43
2023-03-23T07:30:51.286Z,173.28
2023-03-23T07:34:51.258Z,130.96
2023-03-23T07:38:51.780Z,120.19
2023-03-23T07:42:51.788Z,124.22
2023-03-23T07:46:51.781Z,115.95
2023-03-23T07:50:52.284Z,108.33
2023-03-23T07:54:52.091Z,110.80
2023-03-23T07:58:52.291Z,110.93
2023-03-23T08:02:52.493Z,103.90
2023-03-23T08:06:52.460Z,95.99
2023-03-23T08:10:52.493Z,88.27
2023-03-23T08:14:52.350Z,87.75
2023-03-23T08:18:52.327Z,93.35
2023-03-23T08:22:53.367Z,102.66
2023-03-23T08:26:52.274Z,102.93
2023-03-23T08:30:52.232Z,104.12
2023-03-23T08:34:52.172Z,103.36
2023-03-23T08:38:52.133Z,107.20
2023-03-23T08:42:55.833Z,92.06
2023-03-23T08:46:53.059Z,89.71
2023-03-23T08:50:52.024Z,76.22
2023-03-23T08:54:52.081Z,72.56
2023-03-23T08:58:51.954Z,74.29
2023-03-23T09:02:52.302Z,71.93
2023-03-23T09:06:51.950Z,71.52
2023-03-23T09:10:52.029Z,74.20
2023-03-23T09:14:51.900Z,87.14
2023-03-23T09:18:51.918Z,86.73
2023-03-23T09:22:52.315Z,55.75
2023-03-23T09:26:52.092Z,38.59
2023-03-23T09:30:53.463Z,16.92
2023-03-23T09:34:52.036Z,38.52
2023-03-23T09:38:52.019Z,64.30
2023-03-23T09:42:53.031Z,112.63
2023-03-23T09:46:51.900Z,142.14
2023-03-23T09:50:52.350Z,172.70
2023-03-23T09:54:52.325Z,222.58
2023-03-23T09:58:52.065Z,234.46
2023-03-23T10:02:52.092Z,235.85
2023-03-23T10:06:52.082Z,234.58
2023-03-23T10:10:52.123Z,237.04
2023-03-23T10:14:52.337Z,236.25
2023-03-23T10:18:52.366Z,234.71
2023-03-23T10:22:52.231Z,236.30
2023-03-23T10:26:52.206Z,236.23
2023-03-23T10:30:52.383Z,231.72
2023-03-23T10:34:52.322Z,248.78
2023-03-23T10:38:52.169Z,230.63
2023-03-23T10:42:52.059Z,243.24
2023-03-23T10:46:52.334Z,244.44
2023-03-23T10:50:51.993Z,249.03
2023-03-23T10:54:51.948Z,249.38
2023-03-23T10:58:51.923Z,249.23
2023-03-23T11:02:51.883Z,245.00
2023-03-23T11:06:52.353Z,238.01
2023-03-23T11:10:52.836Z,231.62
2023-03-23T11:14:52.132Z,226.74
2023-03-23T11:18:52.348Z,215.91
2023-03-23T11:22:52.361Z,204.95
2023-03-23T11:26:58.794Z,205.45
2023-03-23T11:30:53.348Z,209.36
2023-03-23T11:34:52.280Z,227.63
2023-03-23T11:38:52.260Z,225.70
2023-03-23T11:42:52.384Z,220.94
2023-03-23T11:46:52.351Z,219.69
2023-03-23T11:50:52.140Z,223.64
2023-03-23T11:54:52.109Z,224.60
2023-03-23T11:58:52.370Z,230.63
2023-03-23T12:02:52.372Z,237.89
2023-03-23T12:06:52.370Z,230.78
2023-03-23T12:10:56.550Z,236.59
2023-03-23T12:14:52.364Z,210.73
2023-03-23T12:18:53.322Z,228.93
2023-03-23T12:22:52.379Z,225.19
2023-03-23T12:26:51.956Z,223.05
2023-03-23T12:30:54.057Z,215.38
2023-03-23T12:34:51.992Z,202.94
2023-03-23T12:38:51.963Z,196.95
2023-03-23T12:42:51.917Z,172.50
2023-03-23T12:46:51.869Z,151.13
2023-03-23T12:50:51.846Z,174.87
2023-03-23T12:54:51.799Z,131.23
2023-03-23T12:58:53.723Z,149.20
2023-03-23T13:02:51.732Z,150.68
2023-03-23T13:06:51.693Z,126.07
2023-03-23T13:10:51.870Z,108.35
2023-03-23T13:14:52.063Z,99.13
2023-03-23T13:18:52.221Z,127.26
2023-03-23T13:22:52.426Z,119.24
2023-03-23T13:26:52.589Z,122.40
2023-03-23T13:30:52.936Z,131.52
2023-03-23T13:34:52.993Z,125.95
2023-03-23T13:38:53.070Z,120.08
2023-03-23T13:42:53.253Z,103.74
2023-03-23T13:46:53.467Z,85.21
2023-03-23T13:50:53.641Z,84.93
2023-03-23T13:54:53.843Z,92.28
2023-03-23T13:58:54.427Z,79.89
2023-03-23T14:02:54.469Z,70.48
2023-03-23T14:06:54.915Z,57.27
2023-03-23T14:10:54.642Z,47.44
2023-03-23T14:14:54.840Z,41.28
2023-03-23T14:18:54.802Z,30.25
2023-03-23T14:22:54.755Z,28.87
2023-03-23T14:26:54.736Z,30.78
2023-03-23T14:30:54.682Z,25.14
2023-03-23T14:34:54.661Z,26.38
2023-03-23T14:38:54.929Z,26.77
2023-03-23T14:42:54.590Z,25.20
2023-03-23T14:46:54.523Z,25.86
2023-03-23T14:50:55.345Z,32.49
2023-03-23T14:54:54.943Z,43.47
2023-03-23T14:58:54.921Z,40.73
2023-03-23T15:02:54.698Z,44.48
2023-03-23T15:06:54.529Z,37.73
2023-03-23T15:10:54.482Z,44.25
2023-03-23T15:14:54.464Z,39.54
2023-03-23T15:18:54.402Z,38.23
2023-03-23T15:22:54.369Z,37.83
2023-03-23T15:26:54.335Z,27.17
2023-03-23T15:30:54.308Z,29.19
2023-03-23T15:34:54.268Z,30.98
2023-03-23T15:38:54.452Z,38.87
2023-03-23T15:42:54.438Z,33.19
2023-03-23T15:46:54.385Z,32.98
2023-03-23T15:50:55.344Z,32.49
2023-03-23T15:54:54.290Z,25.16
2023-03-23T15:58:54.578Z,31.45
2023-03-23T22:31:00.032Z,118.29
2023-03-23T22:35:00.056Z,125.07
2023-03-23T22:39:00.150Z,119.27
2023-03-23T22:43:00.288Z,131.52
2023-03-23T22:47:00.387Z,128.45
2023-03-23T22:51:00.515Z,127.00
2023-03-23T22:55:00.688Z,134.01
2023-03-23T22:59:00.774Z,129.04
2023-03-23T23:03:00.952Z,122.68
2023-03-23T23:07:11.937Z,116.58
2023-03-23T23:11:01.958Z,112.45
2023-03-23T23:15:00.925Z,116.62
2023-03-23T23:19:00.903Z,115.90
2023-03-23T23:23:00.903Z,117.47
2023-03-23T23:31:01.215Z,119.27
2023-03-23T23:35:01.341Z,117.73
2023-03-23T23:39:01.502Z,114.42
2023-03-23T23:43:01.646Z,119.89
2023-03-23T23:47:01.784Z,115.83
2023-03-23T23:51:01.958Z,122.33
2023-03-23T23:55:02.071Z,124.99
2023-03-23T23:59:02.342Z,124.60
