createdAt,value
2023-02-16T00:00:24.874Z,36.00
2023-02-16T00:03:16.164Z,37.38
2023-02-16T00:05:43.976Z,33.60
2023-02-16T00:08:12.085Z,33.63
2023-02-16T00:10:41.094Z,33.50
2023-02-16T00:13:47.219Z,36.00
2023-02-16T00:16:23.433Z,34.40
2023-02-16T00:18:53.314Z,33.88
2023-02-16T00:21:21.332Z,35.50
2023-02-16T00:23:49.578Z,35.13
2023-02-16T00:26:22.702Z,35.22
2023-02-16T00:28:59.029Z,35.08
2023-02-16T00:31:32.040Z,34.50
2023-02-16T00:34:23.525Z,32.08
2023-02-16T00:36:51.382Z,32.28
2023-02-16T00:39:19.481Z,31.77
2023-02-16T00:41:51.367Z,32.85
2023-02-16T00:44:42.427Z,34.42
2023-02-16T00:47:30.501Z,33.63
2023-02-16T00:49:59.406Z,31.92
2023-02-16T00:52:32.531Z,33.00
2023-02-16T00:55:03.954Z,34.58
2023-02-16T00:57:38.553Z,35.10
2023-02-16T01:00:12.638Z,32.88
2023-02-16T01:05:09.260Z,31.27
2023-02-16T01:07:55.757Z,34.67
2023-02-16T01:10:43.709Z,34.10
2023-02-16T01:13:11.881Z,34.38
2023-02-16T01:15:40.227Z,34.53
2023-02-16T01:18:08.720Z,34.28
2023-02-16T01:20:36.857Z,34.10
2023-02-16T01:23:04.670Z,34.28
2023-02-16T01:25:34.035Z,35.50
2023-02-16T01:28:01.760Z,32.80
2023-02-16T01:30:30.240Z,33.72
2023-02-16T01:32:58.070Z,34.17
2023-02-16T01:35:33.396Z,34.63
2023-02-16T01:38:01.206Z,31.90
2023-02-16T01:40:35.379Z,33.53
2023-02-16T01:43:30.858Z,32.47
2023-02-16T01:46:25.806Z,33.72
2023-02-16T01:48:53.726Z,32.20
2023-02-16T01:51:27.613Z,32.35
2023-02-16T01:54:05.958Z,32.00
2023-02-16T01:56:41.963Z,32.38
2023-02-16T01:59:34.539Z,31.60
2023-02-16T02:02:05.081Z,34.60
2023-02-16T02:05:19.742Z,31.15
2023-02-16T02:07:47.794Z,31.75
2023-02-16T02:10:24.407Z,31.77
2023-02-16T02:13:17.638Z,31.70
2023-02-16T02:15:45.556Z,29.73
2023-02-16T02:18:13.920Z,32.10
2023-02-16T02:21:28.404Z,29.40
2023-02-16T02:24:18.389Z,29.23
2023-02-16T02:26:57.951Z,28.15
2023-02-16T02:29:37.181Z,28.17
2023-02-16T02:32:19.910Z,29.13
2023-02-16T02:35:13.025Z,28.60
2023-02-16T02:38:05.684Z,27.52
2023-02-16T02:40:41.974Z,28.90
2023-02-16T02:43:50.566Z,28.75
2023-02-16T02:46:27.836Z,29.08
2023-02-16T02:48:55.755Z,26.08
2023-02-16T02:51:29.897Z,26.33
2023-02-16T02:54:42.436Z,28.25
2023-02-16T02:57:32.329Z,31.35
2023-02-16T03:00:27.479Z,28.75
2023-02-16T03:03:04.659Z,26.38
2023-02-16T03:05:35.628Z,27.83
2023-02-16T03:08:14.490Z,27.23
2023-02-16T03:11:06.398Z,27.73
2023-02-16T03:14:00.041Z,27.83
2023-02-16T03:16:39.688Z,28.67
2023-02-16T03:19:30.471Z,27.77
2023-02-16T03:22:18.610Z,26.75
2023-02-16T03:25:05.749Z,28.08
2023-02-16T03:27:58.148Z,26.88
2023-02-16T03:30:28.014Z,28.08
2023-02-16T03:32:56.079Z,28.85
2023-02-16T03:35:25.947Z,28.70
2023-02-16T03:37:53.672Z,28.38
2023-02-16T03:40:28.684Z,29.38
2023-02-16T03:42:59.516Z,27.10
2023-02-16T03:45:28.367Z,29.10
2023-02-16T03:47:56.217Z,28.98
2023-02-16T03:50:26.660Z,28.90
2023-02-16T03:53:08.408Z,28.00
2023-02-16T03:55:39.426Z,28.90
2023-02-16T03:58:09.502Z,28.92
2023-02-16T04:00:38.508Z,29.48
2023-02-16T04:03:07.337Z,28.73
2023-02-16T04:05:35.586Z,31.10
2023-02-16T04:08:03.548Z,30.27
2023-02-16T04:10:31.808Z,29.48
2023-02-16T04:12:59.861Z,29.73
2023-02-16T04:15:30.444Z,29.77
2023-02-16T04:17:58.788Z,30.10
2023-02-16T04:20:32.878Z,31.20
2023-02-16T04:25:30.211Z,29.50
2023-02-16T04:27:58.270Z,31.95
2023-02-16T04:30:29.892Z,32.03
2023-02-16T04:32:58.978Z,32.00
2023-02-16T04:35:27.510Z,31.55
2023-02-16T04:37:55.247Z,31.15
2023-02-16T04:40:23.484Z,34.15
2023-02-16T04:42:51.335Z,33.97
2023-02-16T04:45:19.519Z,32.90
2023-02-16T04:47:47.288Z,33.97
2023-02-16T04:50:15.297Z,34.97
2023-02-16T04:52:43.119Z,35.58
2023-02-16T04:55:11.252Z,36.53
2023-02-16T04:57:40.181Z,36.42
2023-02-16T05:00:12.030Z,37.10
2023-02-16T05:02:40.002Z,35.25
2023-02-16T05:05:08.615Z,38.20
2023-02-16T05:07:37.318Z,37.17
2023-02-16T05:10:06.647Z,36.40
2023-02-16T05:12:53.090Z,36.33
2023-02-16T05:15:21.510Z,37.97
2023-02-16T05:17:49.436Z,36.08
2023-02-16T05:20:18.091Z,40.38
2023-02-16T05:22:46.490Z,37.90
2023-02-16T05:25:15.092Z,33.80
2023-02-16T05:27:42.871Z,38.65
2023-02-16T05:30:11.832Z,37.63
2023-02-16T05:32:39.600Z,36.70
2023-02-16T05:35:08.064Z,39.15
2023-02-16T05:37:35.948Z,35.50
2023-02-16T05:40:04.414Z,37.78
2023-02-16T05:42:32.485Z,34.17
2023-02-16T05:45:00.659Z,35.60
2023-02-16T05:47:28.469Z,36.90
2023-02-16T05:49:56.660Z,34.75
2023-02-16T05:52:24.512Z,36.40
2023-02-16T05:54:52.718Z,34.45
2023-02-16T05:57:20.570Z,35.42
2023-02-16T05:59:48.660Z,35.75
2023-02-16T06:02:16.717Z,34.55
2023-02-16T06:04:45.012Z,35.90
2023-02-16T06:07:14.815Z,35.47
2023-02-16T06:09:43.428Z,34.83
2023-02-16T06:12:11.161Z,33.22
2023-02-16T06:14:39.211Z,35.05
2023-02-16T06:17:06.943Z,34.05
2023-02-16T06:19:35.087Z,35.28
2023-02-16T06:22:02.872Z,35.00
2023-02-16T06:24:31.324Z,33.25
2023-02-16T06:26:59.114Z,34.78
2023-02-16T06:29:27.541Z,34.90
2023-02-16T06:31:55.368Z,32.97
2023-02-16T06:34:23.905Z,32.90
2023-02-16T06:36:51.721Z,33.72
2023-02-16T06:39:19.912Z,34.83
2023-02-16T06:41:47.690Z,36.20
2023-02-16T06:44:16.780Z,32.92
2023-02-16T06:46:47.044Z,34.67
2023-02-16T06:49:20.328Z,36.13
2023-02-16T06:51:49.637Z,33.90
2023-02-16T06:54:18.298Z,36.45
2023-02-16T06:56:46.173Z,37.42
2023-02-16T06:59:14.199Z,37.78
2023-02-16T07:01:44.147Z,35.13
2023-02-16T07:04:13.879Z,36.65
2023-02-16T07:06:41.629Z,37.72
2023-02-16T07:09:11.677Z,35.42
2023-02-16T07:11:41.285Z,38.03
2023-02-16T07:14:09.654Z,35.50
2023-02-16T07:16:37.699Z,33.70
2023-02-16T07:19:07.054Z,32.78
2023-02-16T07:21:35.151Z,33.63
2023-02-16T07:24:03.910Z,31.27
2023-02-16T07:26:31.754Z,33.20
2023-02-16T07:28:59.897Z,32.55
2023-02-16T07:31:27.685Z,32.28
2023-02-16T07:33:55.804Z,30.35
2023-02-16T07:36:23.659Z,31.58
2023-02-16T07:38:51.936Z,30.95
2023-02-16T07:41:20.824Z,29.42
2023-02-16T07:43:48.938Z,30.20
2023-02-16T07:46:16.968Z,28.88
2023-02-16T07:48:49.026Z,27.58
2023-02-16T07:51:28.925Z,26.55
2023-02-16T07:53:58.251Z,24.98
2023-02-16T07:56:29.423Z,25.58
2023-02-16T07:58:59.981Z,23.38
2023-02-16T08:01:30.057Z,23.15
2023-02-16T08:03:58.581Z,21.65
2023-02-16T08:06:26.370Z,22.02
2023-02-16T08:08:54.459Z,21.40
2023-02-16T08:11:24.852Z,21.65
2023-02-16T08:13:52.973Z,22.45
2023-02-16T08:16:24.311Z,22.17
2023-02-16T08:18:53.263Z,21.33
2023-02-16T08:21:27.514Z,21.35
2023-02-16T08:23:59.739Z,21.75
2023-02-16T08:26:38.798Z,20.98
2023-02-16T08:29:10.365Z,20.33
2023-02-16T08:31:39.068Z,22.73
2023-02-16T08:34:08.022Z,21.38
2023-02-16T08:36:38.849Z,20.60
2023-02-16T08:39:19.208Z,23.35
2023-02-16T08:41:49.231Z,22.70
2023-02-16T08:44:19.073Z,23.33
2023-02-16T08:46:48.937Z,23.75
2023-02-16T08:49:18.917Z,25.08
2023-02-16T08:51:49.906Z,27.48
2023-02-16T08:54:20.955Z,29.02
2023-02-16T08:56:50.120Z,30.80
2023-02-16T08:59:20.933Z,32.13
2023-02-16T09:01:49.551Z,36.15
2023-02-16T09:04:20.157Z,40.95
2023-02-16T09:06:49.143Z,42.33
2023-02-16T09:09:18.237Z,49.00
2023-02-16T09:11:46.397Z,49.67
2023-02-16T09:14:17.402Z,49.40
2023-02-16T09:16:46.034Z,50.03
2023-02-16T09:19:17.558Z,50.05
2023-02-16T09:21:47.010Z,55.90
2023-02-16T09:24:16.266Z,55.40
2023-02-16T09:26:44.853Z,55.13
2023-02-16T09:29:14.179Z,54.75
2023-02-16T09:31:44.568Z,54.75
2023-02-16T09:34:18.938Z,56.17
2023-02-16T09:36:47.568Z,57.78
2023-02-16T09:39:19.507Z,55.47
2023-02-16T09:41:54.509Z,59.90
2023-02-16T09:44:34.770Z,56.00
2023-02-16T09:47:06.560Z,54.72
2023-02-16T09:49:45.410Z,59.30
2023-02-16T09:52:52.307Z,58.83
2023-02-16T09:55:22.883Z,54.97
2023-02-16T09:58:16.026Z,54.60
2023-02-16T10:00:52.250Z,54.87
2023-02-16T10:03:46.672Z,55.92
2023-02-16T10:06:18.672Z,56.08
2023-02-16T10:08:55.887Z,52.00
2023-02-16T10:11:49.086Z,51.63
2023-02-16T10:14:42.113Z,51.63
2023-02-16T10:17:24.481Z,54.63
2023-02-16T10:20:23.825Z,51.33
2023-02-16T10:23:01.634Z,52.42
2023-02-16T10:25:35.581Z,52.75
2023-02-16T10:28:39.151Z,53.60
2023-02-16T10:31:34.431Z,54.10
2023-02-16T10:34:14.783Z,51.83
2023-02-16T10:36:58.232Z,52.25
2023-02-16T10:39:57.933Z,50.67
2023-02-16T10:42:25.729Z,52.22
2023-02-16T10:45:27.347Z,54.33
2023-02-16T10:47:55.277Z,50.50
2023-02-16T10:51:04.001Z,49.67
2023-02-16T10:53:31.928Z,51.03
2023-02-16T10:56:00.763Z,51.00
2023-02-16T10:58:40.147Z,50.72
2023-02-16T11:01:20.545Z,52.40
2023-02-16T11:03:55.549Z,53.92
2023-02-16T11:06:25.989Z,52.92
2023-02-16T11:09:02.144Z,52.33
2023-02-16T11:11:42.155Z,53.40
2023-02-16T11:14:25.883Z,52.88
2023-02-16T11:17:16.983Z,52.67
2023-02-16T11:20:09.797Z,53.28
2023-02-16T11:22:39.665Z,54.83
2023-02-16T11:25:22.963Z,52.75
2023-02-16T11:27:51.387Z,54.60
2023-02-16T11:30:34.312Z,51.45
2023-02-16T11:33:18.033Z,52.42
2023-02-16T11:35:46.294Z,51.90
2023-02-16T11:38:37.733Z,53.47
2023-02-16T11:41:07.401Z,54.38
2023-02-16T11:43:38.377Z,52.97
2023-02-16T11:46:18.947Z,51.28
2023-02-16T11:48:47.847Z,53.38
2023-02-16T11:51:29.002Z,50.75
2023-02-16T11:54:08.485Z,54.10
2023-02-16T11:56:36.691Z,50.35
2023-02-16T11:59:17.202Z,51.53
2023-02-16T12:02:12.444Z,49.90
2023-02-16T12:04:59.493Z,49.40
2023-02-16T12:07:48.364Z,51.53
2023-02-16T12:10:29.086Z,53.53
2023-02-16T12:13:18.207Z,52.42
2023-02-16T12:16:22.016Z,50.95
2023-02-16T12:19:31.796Z,47.83
2023-02-16T12:22:19.034Z,48.42
2023-02-16T12:25:15.774Z,45.75
2023-02-16T12:27:56.115Z,51.13
2023-02-16T12:30:45.621Z,49.85
2023-02-16T12:33:38.289Z,50.83
2023-02-16T12:36:09.358Z,51.28
2023-02-16T12:38:46.572Z,48.22
2023-02-16T12:42:17.501Z,51.03
2023-02-16T12:44:53.212Z,50.85
2023-02-16T12:47:28.298Z,48.35
2023-02-16T12:50:22.568Z,51.35
2023-02-16T12:53:00.108Z,51.20
2023-02-16T12:55:37.150Z,51.85
2023-02-16T12:58:07.945Z,50.95
2023-02-16T13:00:52.396Z,52.67
2023-02-16T13:03:20.947Z,49.53
2023-02-16T13:06:04.535Z,54.28
2023-02-16T13:08:47.895Z,52.40
2023-02-16T13:11:24.864Z,53.72
2023-02-16T13:13:57.000Z,54.78
2023-02-16T13:16:38.030Z,54.28
2023-02-16T13:19:05.979Z,55.22
2023-02-16T13:21:51.568Z,55.63
2023-02-16T13:24:53.759Z,59.50
2023-02-16T13:27:59.226Z,58.75
2023-02-16T13:30:39.372Z,60.88
2023-02-16T13:33:19.777Z,61.65
2023-02-16T13:35:59.703Z,65.35
2023-02-16T13:38:46.960Z,61.97
2023-02-16T13:41:26.789Z,65.20
2023-02-16T13:44:04.185Z,63.13
2023-02-16T13:46:41.637Z,63.15
2023-02-16T13:49:33.162Z,62.17
2023-02-16T13:52:01.431Z,64.10
2023-02-16T13:54:31.611Z,64.50
2023-02-16T13:57:04.203Z,68.25
2023-02-16T13:59:36.103Z,66.20
2023-02-16T14:02:11.253Z,67.53
2023-02-16T14:04:39.357Z,64.70
2023-02-16T14:07:10.502Z,63.20
2023-02-16T14:09:38.573Z,66.82
2023-02-16T14:12:11.647Z,67.15
2023-02-16T14:14:55.649Z,68.13
2023-02-16T14:17:31.891Z,66.15
2023-02-16T14:20:09.206Z,72.45
2023-02-16T14:22:48.955Z,71.18
2023-02-16T14:25:38.616Z,67.50
2023-02-16T14:28:32.143Z,69.72
2023-02-16T14:31:03.898Z,69.40
2023-02-16T14:33:56.767Z,68.97
2023-02-16T14:36:27.222Z,70.57
2023-02-16T14:38:58.526Z,68.63
2023-02-16T14:41:32.587Z,71.78
2023-02-16T14:44:06.206Z,70.35
2023-02-16T14:46:42.558Z,69.57
2023-02-16T14:49:47.465Z,69.75
2023-02-16T14:52:49.326Z,68.53
2023-02-16T14:55:41.879Z,72.82
2023-02-16T14:58:13.100Z,72.25
2023-02-16T15:00:54.966Z,71.55
2023-02-16T15:03:26.118Z,70.07
2023-02-16T15:06:06.310Z,74.57
2023-02-16T15:08:38.194Z,73.55
2023-02-16T15:11:26.437Z,74.75
2023-02-16T15:13:55.396Z,74.80
2023-02-16T15:16:23.892Z,73.47
2023-02-16T15:18:55.391Z,76.07
2023-02-16T15:21:30.946Z,76.55
2023-02-16T15:24:01.356Z,77.10
2023-02-16T15:26:33.404Z,76.60
2023-02-16T15:29:13.917Z,74.35
2023-02-16T15:31:41.900Z,78.40
2023-02-16T15:34:15.688Z,75.32
2023-02-16T15:36:45.205Z,79.07
2023-02-16T15:39:18.488Z,78.15
2023-02-16T15:41:50.389Z,79.72
2023-02-16T15:44:29.546Z,80.80
2023-02-16T15:47:26.775Z,85.05
2023-02-16T15:49:54.884Z,83.43
2023-02-16T15:52:33.993Z,83.68
2023-02-16T15:55:11.190Z,80.72
2023-02-16T15:57:40.923Z,82.28
2023-02-16T16:00:23.375Z,84.88
2023-02-16T16:02:54.927Z,82.03
2023-02-16T16:05:36.484Z,85.45
2023-02-16T16:08:05.144Z,87.20
2023-02-16T16:10:41.226Z,92.78
2023-02-16T16:13:18.239Z,95.10
2023-02-16T16:15:49.242Z,92.35
2023-02-16T16:18:39.535Z,91.78
2023-02-16T16:21:25.357Z,93.18
2023-02-16T16:23:56.923Z,93.10
2023-02-16T16:26:26.942Z,90.97
2023-02-16T16:28:54.981Z,92.07
2023-02-16T16:31:23.073Z,92.97
2023-02-16T16:34:04.616Z,93.53
2023-02-16T16:36:56.257Z,92.07
2023-02-16T16:39:28.917Z,97.43
2023-02-16T16:41:56.963Z,94.47
2023-02-16T16:44:40.311Z,91.68
2023-02-16T16:47:12.935Z,92.88
2023-02-16T16:50:02.510Z,96.57
2023-02-16T16:52:36.616Z,100.05
2023-02-16T16:57:56.545Z,105.63
2023-02-16T17:00:26.863Z,103.03
2023-02-16T17:02:55.233Z,103.70
2023-02-16T17:05:23.144Z,103.82
2023-02-16T17:07:52.233Z,104.10
2023-02-16T17:10:22.431Z,105.50
2023-02-16T17:12:58.252Z,105.05
2023-02-16T17:15:33.930Z,107.57
2023-02-16T17:18:02.724Z,107.25
2023-02-16T17:20:30.832Z,106.22
2023-02-16T17:23:04.733Z,107.40
2023-02-16T17:25:34.690Z,106.15
2023-02-16T17:28:04.134Z,106.47
2023-02-16T17:30:32.806Z,106.93
2023-02-16T17:33:01.142Z,105.50
2023-02-16T17:35:30.811Z,110.20
2023-02-16T17:37:59.039Z,107.45
2023-02-16T17:40:26.999Z,109.53
2023-02-16T17:42:55.060Z,110.45
2023-02-16T17:45:23.105Z,108.57
2023-02-16T17:47:53.202Z,108.65
2023-02-16T17:50:21.374Z,110.18
2023-02-16T17:52:49.521Z,106.88
2023-02-16T17:55:17.406Z,108.75
2023-02-16T17:57:45.518Z,111.45
2023-02-16T18:00:18.560Z,111.80
2023-02-16T18:02:47.869Z,112.72
2023-02-16T18:05:15.752Z,120.30
2023-02-16T18:07:43.839Z,122.53
2023-02-16T18:10:17.570Z,119.78
2023-02-16T18:12:45.766Z,115.50
2023-02-16T18:15:13.512Z,110.68
2023-02-16T18:17:41.659Z,114.60
2023-02-16T18:20:12.814Z,110.68
2023-02-16T18:22:40.819Z,108.35
2023-02-16T18:25:09.349Z,114.22
2023-02-16T18:27:37.505Z,111.85
2023-02-16T18:30:06.478Z,112.90
2023-02-16T18:32:34.642Z,109.93
2023-02-16T18:35:02.522Z,115.25
2023-02-16T18:37:30.564Z,112.55
2023-02-16T18:39:58.419Z,108.35
2023-02-16T18:42:26.596Z,112.20
2023-02-16T18:44:54.498Z,105.50
2023-02-16T18:47:23.526Z,112.68
2023-02-16T18:49:52.647Z,113.53
2023-02-16T18:52:20.758Z,113.70
2023-02-16T18:54:49.016Z,111.40
2023-02-16T18:57:17.600Z,110.13
2023-02-16T18:59:45.573Z,108.80
2023-02-16T19:02:13.748Z,107.78
2023-02-16T19:04:41.606Z,103.97
2023-02-16T19:07:10.118Z,107.53
2023-02-16T19:09:38.606Z,105.85
2023-02-16T19:12:06.826Z,108.13
2023-02-16T19:14:34.861Z,110.72
2023-02-16T19:17:02.641Z,110.93
2023-02-16T19:19:31.103Z,111.32
2023-02-16T19:21:59.089Z,106.78
2023-02-16T19:24:27.286Z,109.22
2023-02-16T19:26:55.090Z,108.05
2023-02-16T19:29:23.569Z,106.53
2023-02-16T19:31:51.342Z,106.45
2023-02-16T19:34:19.567Z,109.78
2023-02-16T19:36:47.364Z,106.25
2023-02-16T19:39:15.673Z,106.78
2023-02-16T19:41:44.133Z,108.55
2023-02-16T19:44:14.293Z,104.18
2023-02-16T19:46:42.610Z,105.50
2023-02-16T19:49:15.417Z,107.20
2023-02-16T19:51:44.268Z,104.10
2023-02-16T19:54:13.522Z,108.72
2023-02-16T19:56:41.538Z,108.38
2023-02-16T19:59:10.082Z,106.75
2023-02-16T20:01:38.043Z,106.05
2023-02-16T20:04:06.398Z,111.97
2023-02-16T20:06:41.354Z,107.90
2023-02-16T20:09:12.672Z,102.07
2023-02-16T20:11:41.039Z,104.15
2023-02-16T20:14:10.868Z,105.78
2023-02-16T20:16:39.729Z,108.38
2023-02-16T20:19:08.229Z,107.30
2023-02-16T20:21:36.188Z,105.05
2023-02-16T20:24:06.043Z,102.78
2023-02-16T20:26:37.969Z,101.63
2023-02-16T20:29:08.462Z,101.88
2023-02-16T20:31:39.207Z,101.68
2023-02-16T20:34:09.396Z,100.20
2023-02-16T20:36:37.590Z,98.50
2023-02-16T20:39:07.716Z,97.10
2023-02-16T20:41:35.831Z,95.72
2023-02-16T20:44:05.081Z,96.97
2023-02-16T20:46:33.650Z,98.25
2023-02-16T20:49:03.637Z,101.80
2023-02-16T20:51:31.998Z,102.80
2023-02-16T20:54:01.799Z,101.10
2023-02-16T20:56:30.415Z,100.90
2023-02-16T20:58:59.730Z,101.03
2023-02-16T21:01:37.686Z,96.68
2023-02-16T21:04:08.021Z,96.95
2023-02-16T21:06:37.779Z,97.47
2023-02-16T21:09:08.286Z,94.03
2023-02-16T21:11:38.507Z,94.38
2023-02-16T21:14:10.694Z,90.10
2023-02-16T21:16:39.678Z,94.60
2023-02-16T21:19:20.947Z,96.05
2023-02-16T21:21:51.125Z,96.00
2023-02-16T21:24:19.593Z,88.05
2023-02-16T21:26:49.311Z,89.90
2023-02-16T21:29:17.950Z,92.38
2023-02-16T21:31:46.108Z,90.43
2023-02-16T21:34:16.152Z,91.55
2023-02-16T21:36:44.585Z,93.60
2023-02-16T21:39:13.645Z,91.47
2023-02-16T21:41:41.776Z,95.32
2023-02-16T21:44:15.725Z,90.60
2023-02-16T21:46:46.627Z,89.10
2023-02-16T21:49:17.469Z,94.57
2023-02-16T21:51:46.981Z,93.80
2023-02-16T21:54:18.325Z,92.45
2023-02-16T21:56:51.183Z,95.70
2023-02-16T21:59:22.862Z,96.95
2023-02-16T22:01:51.917Z,97.50
2023-02-16T22:04:22.890Z,94.68
2023-02-16T22:06:51.960Z,96.90
2023-02-16T22:09:23.206Z,92.38
2023-02-16T22:11:51.789Z,92.22
2023-02-16T22:14:20.618Z,97.20
2023-02-16T22:16:48.920Z,93.82
2023-02-16T22:19:18.974Z,97.43
2023-02-16T22:21:48.617Z,98.97
2023-02-16T22:24:18.249Z,96.93
2023-02-16T22:26:48.433Z,97.15
2023-02-16T22:29:17.820Z,93.07
2023-02-16T22:31:48.311Z,92.18
2023-02-16T22:34:19.380Z,95.75
2023-02-16T22:36:48.170Z,93.90
2023-02-16T22:39:18.144Z,96.55
2023-02-16T22:41:46.372Z,96.68
2023-02-16T22:44:15.905Z,99.10
2023-02-16T22:46:44.401Z,97.07
2023-02-16T22:49:13.101Z,98.93
2023-02-16T22:51:41.289Z,98.40
2023-02-16T22:54:09.585Z,95.45
2023-02-16T22:56:37.799Z,98.53
2023-02-16T22:59:06.401Z,95.53
2023-02-16T23:01:34.377Z,99.45
2023-02-16T23:04:02.902Z,96.65
2023-02-16T23:06:33.877Z,96.75
2023-02-16T23:09:06.600Z,96.65
2023-02-16T23:11:36.306Z,94.07
2023-02-16T23:14:05.396Z,90.90
2023-02-16T23:16:33.433Z,93.60
2023-02-16T23:19:01.725Z,92.88
2023-02-16T23:21:32.619Z,96.90
2023-02-16T23:24:00.974Z,97.70
2023-02-16T23:26:31.242Z,96.20
2023-02-16T23:29:01.831Z,92.60
2023-02-16T23:31:34.935Z,94.05
2023-02-16T23:36:33.943Z,92.45
2023-02-16T23:39:04.396Z,96.93
2023-02-16T23:41:32.625Z,97.40
2023-02-16T23:44:01.342Z,93.28
2023-02-16T23:46:29.621Z,96.30
2023-02-16T23:48:58.109Z,95.95
2023-02-16T23:51:26.424Z,98.28
2023-02-16T23:53:55.390Z,95.35
2023-02-16T23:56:27.104Z,94.45
2023-02-16T23:59:00.706Z,96.47
