createdAt,value
2017-11-26T00:01:40.873Z,0.60
2017-11-26T00:04:07.772Z,0.47
2017-11-26T00:06:35.393Z,0.63
2017-11-26T00:09:02.312Z,0.57
2017-11-26T00:11:29.185Z,0.57
2017-11-26T00:13:56.072Z,0.60
2017-11-26T00:16:22.970Z,0.60
2017-11-26T00:18:49.862Z,0.60
2017-11-26T00:21:16.741Z,1.17
2017-11-26T00:23:43.640Z,1.10
2017-11-26T00:26:11.305Z,0.60
2017-11-26T00:28:38.193Z,0.73
2017-11-26T00:31:05.093Z,0.40
2017-11-26T00:33:32.700Z,0.60
2017-11-26T00:35:59.573Z,0.60
2017-11-26T00:38:26.452Z,0.50
2017-11-26T00:40:54.076Z,0.57
2017-11-26T00:43:20.985Z,0.35
2017-11-26T00:45:47.877Z,0.60
2017-11-26T00:48:15.528Z,0.40
2017-11-26T00:50:42.405Z,0.50
2017-11-26T00:53:09.304Z,0.40
2017-11-26T00:55:36.189Z,0.40
2017-11-26T00:58:03.812Z,0.40
2017-11-26T01:00:30.755Z,0.62
2017-11-26T01:02:57.633Z,0.40
2017-11-26T01:05:25.256Z,0.60
2017-11-26T01:07:52.134Z,0.73
2017-11-26T01:10:19.037Z,0.40
2017-11-26T01:12:46.016Z,0.40
2017-11-26T01:15:13.649Z,0.55
2017-11-26T01:17:40.486Z,0.40
2017-11-26T01:20:07.389Z,0.30
2017-11-26T01:22:41.059Z,0.47
2017-11-26T01:25:07.952Z,0.50
2017-11-26T01:27:34.826Z,0.50
2017-11-26T01:30:01.674Z,0.40
2017-11-26T01:32:28.625Z,0.40
2017-11-26T01:34:55.532Z,0.60
2017-11-26T01:37:22.435Z,0.45
2017-11-26T01:39:50.104Z,0.50
2017-11-26T01:42:17.028Z,0.50
2017-11-26T01:44:43.929Z,0.50
2017-11-26T01:47:10.892Z,0.77
2017-11-26T01:49:37.747Z,0.50
2017-11-26T01:52:04.600Z,0.50
2017-11-26T01:54:31.520Z,0.55
2017-11-26T01:56:58.374Z,0.70
2017-11-26T01:59:25.280Z,0.52
2017-11-26T02:01:52.136Z,0.68
2017-11-26T02:04:19.073Z,0.43
2017-11-26T02:06:45.992Z,0.40
2017-11-26T02:09:12.883Z,0.52
2017-11-26T02:11:39.761Z,0.45
2017-11-26T02:14:07.425Z,0.60
2017-11-26T02:16:34.341Z,0.82
2017-11-26T02:19:01.280Z,0.75
2017-11-26T02:21:28.202Z,0.95
2017-11-26T02:23:55.125Z,0.88
2017-11-26T02:26:22.795Z,0.68
2017-11-26T02:28:49.737Z,0.60
2017-11-26T02:31:28.905Z,0.50
2017-11-26T02:34:08.212Z,0.50
2017-11-26T02:36:35.168Z,0.47
2017-11-26T02:39:02.132Z,0.90
2017-11-26T02:41:29.082Z,0.68
2017-11-26T02:43:56.003Z,0.50
2017-11-26T02:46:22.934Z,1.35
2017-11-26T02:48:50.576Z,0.98
2017-11-26T02:51:18.220Z,1.15
2017-11-26T02:53:45.330Z,1.20
2017-11-26T02:56:12.213Z,1.30
2017-11-26T02:58:39.124Z,1.33
2017-11-26T03:01:06.042Z,1.83
2017-11-26T03:03:32.942Z,1.80
2017-11-26T03:05:59.813Z,1.62
2017-11-26T03:08:27.400Z,1.10
2017-11-26T03:10:54.310Z,1.60
2017-11-26T03:13:21.212Z,1.60
2017-11-26T03:15:48.137Z,1.67
2017-11-26T03:18:15.060Z,1.50
2017-11-26T03:20:41.965Z,1.70
2017-11-26T03:23:08.825Z,1.45
2017-11-26T03:25:35.711Z,1.10
2017-11-26T03:28:10.220Z,1.42
2017-11-26T03:30:37.178Z,1.10
2017-11-26T03:33:04.156Z,1.00
2017-11-26T03:35:31.147Z,1.15
2017-11-26T03:37:58.073Z,1.33
2017-11-26T03:40:25.011Z,1.00
2017-11-26T03:42:52.678Z,1.10
2017-11-26T03:45:19.692Z,1.25
2017-11-26T03:47:46.607Z,1.00
2017-11-26T03:50:13.492Z,1.50
2017-11-26T03:52:40.398Z,0.90
2017-11-26T03:55:07.305Z,1.15
2017-11-26T03:57:34.930Z,1.23
2017-11-26T04:00:01.854Z,1.60
2017-11-26T04:02:28.772Z,1.62
2017-11-26T04:04:55.608Z,1.23
2017-11-26T04:07:22.525Z,3.10
2017-11-26T04:09:50.141Z,2.15
2017-11-26T04:12:17.045Z,3.45
2017-11-26T04:14:43.964Z,2.17
2017-11-26T04:17:10.869Z,1.25
2017-11-26T04:19:37.744Z,1.58
2017-11-26T04:22:04.576Z,1.40
2017-11-26T04:24:32.219Z,0.85
2017-11-26T04:26:59.824Z,1.23
2017-11-26T04:29:26.766Z,1.85
2017-11-26T04:31:53.644Z,1.40
2017-11-26T04:34:21.269Z,1.50
2017-11-26T04:36:48.158Z,1.70
2017-11-26T04:39:15.093Z,1.62
2017-11-26T04:41:42.703Z,1.50
2017-11-26T04:44:09.613Z,0.88
2017-11-26T04:46:36.513Z,0.73
2017-11-26T04:49:03.429Z,0.80
2017-11-26T04:51:30.321Z,1.08
2017-11-26T04:53:57.936Z,1.10
2017-11-26T04:56:24.835Z,0.85
2017-11-26T04:58:52.501Z,1.00
2017-11-26T05:01:19.444Z,1.67
2017-11-26T05:03:46.407Z,1.40
2017-11-26T05:06:13.261Z,0.80
2017-11-26T05:08:40.157Z,0.80
2017-11-26T05:11:07.076Z,0.90
2017-11-26T05:13:33.988Z,0.70
2017-11-26T05:16:01.598Z,0.98
2017-11-26T05:18:28.477Z,0.88
2017-11-26T05:20:55.394Z,1.00
2017-11-26T05:23:23.044Z,0.80
2017-11-26T05:25:49.896Z,0.70
2017-11-26T05:28:17.557Z,1.10
2017-11-26T05:30:45.194Z,1.08
2017-11-26T05:33:12.073Z,1.20
2017-11-26T05:35:39.760Z,1.40
2017-11-26T05:38:06.722Z,1.37
2017-11-26T05:40:33.658Z,1.40
2017-11-26T05:43:00.569Z,0.90
2017-11-26T05:45:28.261Z,1.00
2017-11-26T05:47:55.230Z,1.20
2017-11-26T05:50:22.220Z,1.23
2017-11-26T05:52:49.110Z,1.25
2017-11-26T05:55:16.040Z,1.00
2017-11-26T05:57:42.949Z,1.02
2017-11-26T06:00:10.612Z,1.35
2017-11-26T06:02:38.302Z,1.48
2017-11-26T06:05:05.311Z,1.25
2017-11-26T06:07:32.221Z,1.87
2017-11-26T06:09:59.117Z,1.60
2017-11-26T06:12:26.741Z,1.75
2017-11-26T06:14:53.642Z,1.40
2017-11-26T06:17:20.557Z,2.33
2017-11-26T06:19:48.215Z,1.95
2017-11-26T06:22:15.173Z,1.67
2017-11-26T06:24:42.889Z,1.80
2017-11-26T06:27:09.810Z,1.92
2017-11-26T06:29:36.717Z,2.05
2017-11-26T06:32:03.660Z,1.80
2017-11-26T06:34:30.628Z,2.28
2017-11-26T06:36:58.277Z,1.90
2017-11-26T06:39:26.182Z,1.85
2017-11-26T06:41:53.449Z,1.85
2017-11-26T06:44:20.776Z,2.15
2017-11-26T06:46:47.761Z,2.35
2017-11-26T06:49:15.036Z,8.85
2017-11-26T06:51:42.157Z,4.53
2017-11-26T06:54:09.525Z,3.80
2017-11-26T06:56:36.500Z,4.03
2017-11-26T06:59:04.148Z,3.92
2017-11-26T07:01:31.818Z,3.42
2017-11-26T07:03:58.745Z,3.35
2017-11-26T07:06:26.803Z,2.95
2017-11-26T07:08:53.793Z,2.33
2017-11-26T07:11:20.786Z,2.20
2017-11-26T07:13:47.772Z,2.87
2017-11-26T07:16:14.703Z,2.45
2017-11-26T07:18:41.629Z,2.95
2017-11-26T07:21:08.513Z,3.08
2017-11-26T07:23:35.422Z,3.17
2017-11-26T07:26:02.355Z,4.68
2017-11-26T07:28:29.243Z,3.08
2017-11-26T07:30:56.214Z,3.85
2017-11-26T07:33:23.293Z,3.35
2017-11-26T07:35:50.153Z,3.50
2017-11-26T07:38:16.987Z,3.45
2017-11-26T07:40:43.920Z,2.87
2017-11-26T07:43:10.830Z,3.72
2017-11-26T07:45:37.707Z,2.75
2017-11-26T07:48:04.728Z,3.15
2017-11-26T07:50:31.636Z,3.10
2017-11-26T07:52:59.322Z,3.65
2017-11-26T07:55:26.212Z,2.87
2017-11-26T07:57:53.146Z,3.47
2017-11-26T08:00:20.047Z,3.00
2017-11-26T08:02:47.738Z,3.95
2017-11-26T08:05:14.644Z,2.83
2017-11-26T08:07:42.304Z,3.00
2017-11-26T08:10:09.933Z,3.10
2017-11-26T08:12:36.809Z,3.47
2017-11-26T08:15:04.432Z,3.40
2017-11-26T08:17:31.329Z,4.45
2017-11-26T08:19:58.932Z,3.75
2017-11-26T08:22:25.793Z,4.60
2017-11-26T08:24:52.656Z,3.35
2017-11-26T08:27:20.385Z,4.18
2017-11-26T08:29:47.266Z,3.95
2017-11-26T08:32:14.880Z,4.53
2017-11-26T08:34:41.793Z,4.30
2017-11-26T08:37:08.673Z,3.58
2017-11-26T08:39:35.621Z,3.72
2017-11-26T08:42:02.568Z,5.75
2017-11-26T08:44:29.497Z,6.05
2017-11-26T08:46:56.477Z,5.15
2017-11-26T08:49:23.405Z,4.90
2017-11-26T08:51:50.325Z,3.83
2017-11-26T08:54:17.213Z,3.67
2017-11-26T08:56:44.907Z,3.72
2017-11-26T08:59:12.552Z,4.57
2017-11-26T09:01:40.221Z,4.72
2017-11-26T09:04:07.166Z,4.87
2017-11-26T09:09:35.921Z,4.37
2017-11-26T09:12:02.881Z,4.35
2017-11-26T09:14:29.812Z,4.50
2017-11-26T09:16:56.746Z,4.22
2017-11-26T09:19:23.645Z,5.28
2017-11-26T09:21:50.559Z,5.03
2017-11-26T09:24:17.480Z,4.50
2017-11-26T09:26:44.336Z,4.62
2017-11-26T09:29:11.229Z,5.00
2017-11-26T09:31:38.152Z,5.43
2017-11-26T09:34:05.804Z,4.85
2017-11-26T09:36:32.714Z,4.32
2017-11-26T09:38:59.654Z,4.25
2017-11-26T09:41:26.553Z,3.60
2017-11-26T09:43:54.265Z,3.72
2017-11-26T09:46:21.177Z,3.00
2017-11-26T09:48:48.841Z,2.53
2017-11-26T09:51:16.444Z,2.83
2017-11-26T09:53:44.210Z,2.30
2017-11-26T09:56:11.149Z,2.30
2017-11-26T09:58:39.257Z,2.25
2017-11-26T10:01:06.632Z,2.90
2017-11-26T10:03:33.903Z,1.90
2017-11-26T10:06:01.004Z,2.47
2017-11-26T10:08:28.098Z,2.00
2017-11-26T10:10:55.180Z,2.15
2017-11-26T10:13:22.104Z,1.85
2017-11-26T10:15:49.290Z,2.50
2017-11-26T10:18:16.321Z,2.40
2017-11-26T10:20:44.115Z,2.15
2017-11-26T10:23:18.231Z,1.90
2017-11-26T10:25:45.226Z,2.35
2017-11-26T10:28:12.112Z,2.20
2017-11-26T10:30:39.008Z,1.80
2017-11-26T10:33:05.907Z,1.70
2017-11-26T10:35:32.829Z,2.00
2017-11-26T10:37:59.780Z,1.62
2017-11-26T10:40:27.460Z,1.53
2017-11-26T10:42:55.351Z,1.70
2017-11-26T10:45:22.366Z,1.90
2017-11-26T10:47:50.069Z,1.58
2017-11-26T10:50:17.153Z,1.80
2017-11-26T10:52:44.139Z,2.67
2017-11-26T10:55:11.061Z,1.90
2017-11-26T10:57:38.014Z,1.63
2017-11-26T11:00:05.344Z,1.63
2017-11-26T11:02:32.374Z,1.60
2017-11-26T11:04:59.998Z,1.60
2017-11-26T11:07:27.691Z,1.93
2017-11-26T11:09:54.624Z,1.67
2017-11-26T11:12:21.938Z,1.60
2017-11-26T11:14:49.624Z,1.70
2017-11-26T11:17:17.312Z,1.60
2017-11-26T11:19:44.233Z,1.50
2017-11-26T11:22:11.148Z,2.30
2017-11-26T11:24:38.093Z,1.60
2017-11-26T11:27:05.000Z,2.28
2017-11-26T11:29:31.907Z,1.92
2017-11-26T11:31:59.567Z,1.67
2017-11-26T11:34:27.272Z,1.97
2017-11-26T11:36:54.145Z,1.77
2017-11-26T11:39:21.021Z,1.62
2017-11-26T11:41:48.900Z,1.75
2017-11-26T11:44:16.665Z,2.07
2017-11-26T11:46:43.605Z,2.00
2017-11-26T11:49:10.528Z,2.20
2017-11-26T11:51:38.513Z,2.57
2017-11-26T11:54:06.348Z,2.00
2017-11-26T11:56:33.293Z,1.70
2017-11-26T11:59:00.250Z,3.07
2017-11-26T12:01:27.232Z,2.00
2017-11-26T12:03:54.541Z,3.47
2017-11-26T12:06:21.693Z,2.40
2017-11-26T12:08:49.370Z,1.77
2017-11-26T12:11:16.367Z,2.30
2017-11-26T12:13:43.284Z,1.87
2017-11-26T12:16:10.962Z,2.17
2017-11-26T12:18:38.954Z,3.40
2017-11-26T12:21:06.290Z,1.47
2017-11-26T12:23:33.305Z,1.10
2017-11-26T12:26:00.969Z,1.50
2017-11-26T12:28:28.903Z,1.90
2017-11-26T12:30:55.985Z,2.30
2017-11-26T12:33:23.910Z,1.53
2017-11-26T12:35:51.065Z,3.13
2017-11-26T12:38:18.752Z,2.80
2017-11-26T12:40:46.469Z,4.33
2017-11-26T12:43:13.424Z,1.40
2017-11-26T12:45:40.409Z,1.83
2017-11-26T12:48:08.096Z,1.60
2017-11-26T12:50:35.817Z,1.37
2017-11-26T12:53:03.890Z,1.70
2017-11-26T12:55:30.851Z,1.40
2017-11-26T12:57:57.801Z,1.40
2017-11-26T13:00:25.489Z,1.13
2017-11-26T13:02:52.411Z,1.10
2017-11-26T13:05:20.219Z,0.93
2017-11-26T13:07:47.170Z,0.80
2017-11-26T13:10:14.176Z,1.10
2017-11-26T13:12:41.156Z,1.40
2017-11-26T13:15:08.128Z,1.80
2017-11-26T13:17:35.117Z,1.40
2017-11-26T13:20:02.067Z,0.90
2017-11-26T13:22:29.061Z,1.33
2017-11-26T13:24:56.023Z,0.90
2017-11-26T13:27:22.978Z,0.87
2017-11-26T13:29:50.636Z,1.03
2017-11-26T13:32:18.284Z,1.17
2017-11-26T13:34:45.247Z,1.23
2017-11-26T13:37:12.952Z,1.23
2017-11-26T13:39:39.889Z,1.00
2017-11-26T13:42:06.792Z,1.37
2017-11-26T13:44:34.053Z,0.80
2017-11-26T13:47:01.001Z,1.25
2017-11-26T13:49:28.684Z,1.10
2017-11-26T13:51:55.591Z,1.05
2017-11-26T13:54:23.295Z,0.80
2017-11-26T13:56:50.242Z,0.75
2017-11-26T13:59:17.160Z,1.05
2017-11-26T14:01:44.079Z,0.90
2017-11-26T14:04:11.029Z,1.23
2017-11-26T14:06:37.940Z,1.10
2017-11-26T14:09:04.839Z,1.52
2017-11-26T14:11:32.510Z,1.02
2017-11-26T14:14:00.218Z,1.05
2017-11-26T14:16:27.189Z,1.02
2017-11-26T14:18:54.100Z,1.10
2017-11-26T14:21:21.009Z,1.98
2017-11-26T14:23:47.945Z,1.02
2017-11-26T14:26:14.886Z,1.30
2017-11-26T14:28:41.816Z,1.00
2017-11-26T14:31:08.753Z,1.92
2017-11-26T14:33:35.704Z,1.65
2017-11-26T14:36:03.373Z,1.00
2017-11-26T14:38:31.087Z,1.58
2017-11-26T14:40:58.077Z,1.40
2017-11-26T14:43:24.969Z,1.50
2017-11-26T14:45:51.932Z,1.70
2017-11-26T14:48:18.854Z,1.17
2017-11-26T14:50:45.758Z,1.90
2017-11-26T14:53:12.695Z,1.87
2017-11-26T14:55:39.605Z,1.25
2017-11-26T14:58:06.533Z,1.35
2017-11-26T15:00:34.178Z,1.20
2017-11-26T15:03:01.116Z,1.37
2017-11-26T15:05:28.074Z,1.95
2017-11-26T15:07:55.020Z,1.20
2017-11-26T15:10:21.945Z,1.20
2017-11-26T15:12:48.837Z,1.08
2017-11-26T15:15:15.769Z,1.37
2017-11-26T15:17:43.133Z,1.75
2017-11-26T15:20:10.167Z,1.73
2017-11-26T15:22:37.805Z,1.08
2017-11-26T15:25:04.948Z,1.25
2017-11-26T15:27:32.148Z,1.48
2017-11-26T15:29:59.186Z,1.20
2017-11-26T15:32:26.110Z,1.62
2017-11-26T15:34:53.098Z,1.20
2017-11-26T15:37:20.052Z,1.33
2017-11-26T15:39:46.989Z,3.30
2017-11-26T15:42:13.933Z,1.45
2017-11-26T15:44:43.958Z,1.58
2017-11-26T15:47:11.893Z,1.20
2017-11-26T15:49:38.798Z,2.05
2017-11-26T15:52:06.442Z,3.40
2017-11-26T15:54:33.368Z,1.30
2017-11-26T15:57:00.301Z,1.48
2017-11-26T15:59:27.198Z,1.00
2017-11-26T16:01:54.953Z,1.33
2017-11-26T16:04:21.917Z,1.30
2017-11-26T16:06:48.882Z,1.20
2017-11-26T16:09:15.926Z,1.23
2017-11-26T16:11:43.658Z,1.20
2017-11-26T16:14:10.604Z,1.30
2017-11-26T16:16:37.477Z,1.20
2017-11-26T16:19:04.576Z,1.27
2017-11-26T16:21:31.625Z,1.65
2017-11-26T16:23:59.307Z,1.50
2017-11-26T16:26:26.312Z,1.00
2017-11-26T16:28:53.225Z,1.00
2017-11-26T16:31:20.132Z,1.40
2017-11-26T16:33:47.120Z,1.12
2017-11-26T16:36:14.061Z,1.20
2017-11-26T16:38:41.005Z,1.50
2017-11-26T16:41:07.970Z,1.35
2017-11-26T16:43:34.884Z,1.37
2017-11-26T16:46:02.647Z,1.62
2017-11-26T16:48:29.632Z,0.90
2017-11-26T16:50:56.579Z,1.25
2017-11-26T16:53:23.563Z,1.37
2017-11-26T16:55:50.464Z,1.02
2017-11-26T16:58:18.106Z,1.40
2017-11-26T17:00:45.083Z,1.37
2017-11-26T17:03:11.984Z,1.00
2017-11-26T17:05:38.977Z,1.08
2017-11-26T17:08:05.942Z,1.17
2017-11-26T17:10:32.955Z,1.00
2017-11-26T17:12:59.960Z,1.10
2017-11-26T17:15:27.028Z,1.45
2017-11-26T17:17:53.938Z,1.25
2017-11-26T17:20:21.577Z,1.50
2017-11-26T17:22:48.798Z,1.70
2017-11-26T17:25:15.830Z,0.85
2017-11-26T17:27:42.756Z,1.20
2017-11-26T17:30:10.433Z,1.23
2017-11-26T17:32:38.111Z,1.02
2017-11-26T17:35:05.063Z,1.85
2017-11-26T17:37:32.016Z,1.40
2017-11-26T17:39:58.892Z,1.23
2017-11-26T17:42:25.778Z,1.15
2017-11-26T17:44:52.746Z,1.10
2017-11-26T17:47:19.701Z,1.17
2017-11-26T17:49:46.631Z,1.37
2017-11-26T17:52:13.585Z,1.00
2017-11-26T17:54:41.315Z,1.52
2017-11-26T17:57:08.293Z,1.00
2017-11-26T17:59:35.252Z,1.30
2017-11-26T18:02:02.218Z,1.67
2017-11-26T18:04:29.169Z,1.20
2017-11-26T18:06:56.796Z,1.15
2017-11-26T18:09:23.782Z,0.90
2017-11-26T18:11:50.735Z,1.05
2017-11-26T18:14:18.393Z,1.17
2017-11-26T18:16:45.300Z,1.27
2017-11-26T18:19:12.920Z,1.27
2017-11-26T18:21:39.935Z,1.30
2017-11-26T18:24:06.853Z,1.92
2017-11-26T18:26:33.722Z,3.75
2017-11-26T18:29:00.646Z,4.50
2017-11-26T18:31:27.558Z,1.35
2017-11-26T18:33:54.457Z,1.70
2017-11-26T18:36:21.417Z,1.62
2017-11-26T18:38:49.329Z,1.27
2017-11-26T18:41:16.192Z,1.90
2017-11-26T18:43:43.452Z,1.60
2017-11-26T18:46:10.430Z,2.20
2017-11-26T18:48:38.083Z,1.40
2017-11-26T18:51:05.415Z,1.30
2017-11-26T18:53:32.365Z,1.85
2017-11-26T18:56:00.029Z,2.08
2017-11-26T18:58:26.897Z,2.03
2017-11-26T19:00:54.492Z,2.17
2017-11-26T19:03:21.377Z,1.70
2017-11-26T19:05:48.283Z,1.80
2017-11-26T19:08:15.170Z,1.50
2017-11-26T19:10:42.488Z,1.17
2017-11-26T19:13:10.245Z,1.40
2017-11-26T19:15:37.204Z,1.40
2017-11-26T19:18:04.053Z,1.70
2017-11-26T19:20:31.033Z,1.73
2017-11-26T19:22:58.121Z,1.33
2017-11-26T19:25:25.189Z,1.90
2017-11-26T19:27:52.217Z,1.33
2017-11-26T19:30:19.888Z,1.75
2017-11-26T19:32:46.767Z,1.70
2017-11-26T19:35:13.673Z,1.67
2017-11-26T19:37:40.583Z,3.87
2017-11-26T19:40:08.204Z,1.60
2017-11-26T19:42:35.140Z,1.90
2017-11-26T19:45:02.057Z,2.25
2017-11-26T19:47:28.990Z,1.77
2017-11-26T19:49:56.633Z,1.73
2017-11-26T19:52:24.247Z,1.77
2017-11-26T19:54:51.224Z,1.50
2017-11-26T19:57:19.018Z,1.77
2017-11-26T19:59:46.023Z,1.05
2017-11-26T20:02:12.921Z,9.40
2017-11-26T20:04:40.581Z,3.25
2017-11-26T20:07:08.224Z,1.70
2017-11-26T20:09:35.907Z,1.40
2017-11-26T20:12:02.892Z,2.55
2017-11-26T20:14:29.912Z,1.50
2017-11-26T20:16:57.000Z,1.23
2017-11-26T20:19:23.965Z,1.30
2017-11-26T20:21:51.761Z,1.08
2017-11-26T20:24:18.664Z,1.77
2017-11-26T20:26:45.532Z,2.70
2017-11-26T20:29:13.316Z,1.90
2017-11-26T20:31:40.254Z,4.43
2017-11-26T20:34:07.249Z,2.37
2017-11-26T20:36:35.001Z,2.30
2017-11-26T20:39:02.029Z,2.10
2017-11-26T20:41:28.897Z,1.70
2017-11-26T20:43:55.771Z,2.37
2017-11-26T20:46:23.390Z,2.20
2017-11-26T20:48:50.288Z,2.53
2017-11-26T20:51:17.977Z,2.65
2017-11-26T20:53:44.932Z,3.37
2017-11-26T20:56:11.888Z,2.92
2017-11-26T20:58:38.765Z,1.48
2017-11-26T21:01:05.709Z,1.23
2017-11-26T21:03:32.656Z,1.20
2017-11-26T21:05:59.579Z,1.00
2017-11-26T21:08:26.464Z,1.05
2017-11-26T21:10:53.627Z,1.20
2017-11-26T21:13:21.425Z,1.35
2017-11-26T21:15:48.304Z,2.05
2017-11-26T21:18:15.268Z,1.23
2017-11-26T21:20:42.188Z,1.25
2017-11-26T21:23:09.037Z,1.15
2017-11-26T21:25:35.924Z,1.40
2017-11-26T21:28:02.840Z,1.98
2017-11-26T21:30:29.796Z,2.90
2017-11-26T21:32:56.716Z,2.83
2017-11-26T21:35:23.633Z,2.85
2017-11-26T21:37:50.488Z,3.72
2017-11-26T21:40:17.339Z,4.22
2017-11-26T21:42:44.219Z,4.12
2017-11-26T21:45:12.132Z,4.72
2017-11-26T21:47:39.245Z,6.05
2017-11-26T21:50:06.172Z,3.37
2017-11-26T21:52:33.848Z,4.22
2017-11-26T21:55:00.769Z,5.12
2017-11-26T21:57:28.381Z,1.60
2017-11-26T21:59:55.321Z,2.00
2017-11-26T22:02:22.186Z,3.15
2017-11-26T22:04:49.052Z,2.53
2017-11-26T22:07:16.764Z,2.65
2017-11-26T22:09:44.409Z,4.32
2017-11-26T22:12:11.289Z,3.78
2017-11-26T22:14:38.160Z,5.35
2017-11-26T22:17:05.040Z,6.15
2017-11-26T22:19:31.888Z,5.72
2017-11-26T22:21:58.753Z,5.10
2017-11-26T22:24:25.686Z,8.57
2017-11-26T22:26:52.532Z,9.88
2017-11-26T22:29:19.424Z,13.15
2017-11-26T22:31:46.284Z,11.68
2017-11-26T22:34:13.200Z,13.00
2017-11-26T22:36:40.077Z,14.75
2017-11-26T22:39:07.648Z,12.85
2017-11-26T22:41:34.548Z,11.90
2017-11-26T22:44:01.449Z,11.02
2017-11-26T22:46:28.352Z,7.95
2017-11-26T22:48:55.939Z,7.18
2017-11-26T22:51:30.521Z,9.90
2017-11-26T22:53:57.381Z,8.07
2017-11-26T22:56:25.017Z,6.60
2017-11-26T22:58:51.937Z,6.45
2017-11-26T23:01:18.798Z,7.35
2017-11-26T23:03:45.711Z,6.65
2017-11-26T23:06:12.596Z,5.97
2017-11-26T23:08:39.487Z,6.57
2017-11-26T23:11:06.368Z,6.90
2017-11-26T23:13:33.229Z,8.23
2017-11-26T23:16:00.102Z,7.93
2017-11-26T23:18:27.691Z,6.22
2017-11-26T23:20:55.332Z,7.50
2017-11-26T23:23:22.936Z,6.65
2017-11-26T23:25:49.832Z,6.03
2017-11-26T23:28:16.704Z,6.80
2017-11-26T23:30:43.583Z,5.45
2017-11-26T23:33:11.211Z,6.25
2017-11-26T23:35:38.154Z,6.12
2017-11-26T23:38:05.021Z,6.20
2017-11-26T23:40:31.889Z,5.78
2017-11-26T23:42:59.511Z,4.60
2017-11-26T23:45:26.395Z,4.68
2017-11-26T23:47:53.272Z,4.85
2017-11-26T23:50:20.128Z,5.28
2017-11-26T23:52:46.993Z,5.28
2017-11-26T23:55:13.873Z,5.55
2017-11-26T23:57:40.734Z,4.35
