createdAt,value
2018-12-29T00:03:24.507Z,30.83
2018-12-29T00:08:30.826Z,31.13
2018-12-29T00:13:37.495Z,31.73
2018-12-29T00:18:43.951Z,31.00
2018-12-29T00:23:49.769Z,31.83
2018-12-29T00:28:55.105Z,33.33
2018-12-29T00:34:01.270Z,32.53
2018-12-29T00:39:09.057Z,32.43
2018-12-29T00:44:15.430Z,30.90
2018-12-29T00:49:21.866Z,33.17
2018-12-29T00:54:27.360Z,31.73
2018-12-29T00:59:33.529Z,32.23
2018-12-29T01:04:39.360Z,32.23
2018-12-29T01:09:45.623Z,32.47
2018-12-29T01:14:51.418Z,32.27
2018-12-29T01:19:59.522Z,33.03
2018-12-29T01:25:05.103Z,32.67
2018-12-29T01:30:10.585Z,32.60
2018-12-29T01:35:16.533Z,34.10
2018-12-29T01:40:22.893Z,32.33
2018-12-29T01:45:29.272Z,31.90
2018-12-29T01:50:34.856Z,32.47
2018-12-29T01:55:41.363Z,32.70
2018-12-29T02:00:47.819Z,33.47
2018-12-29T02:05:54.024Z,33.40
2018-12-29T02:11:00.397Z,32.63
2018-12-29T02:16:06.493Z,32.87
2018-12-29T02:21:12.274Z,33.40
2018-12-29T02:26:17.835Z,34.57
2018-12-29T02:31:24.226Z,34.43
2018-12-29T02:36:29.896Z,35.10
2018-12-29T02:41:35.471Z,32.80
2018-12-29T02:46:41.062Z,33.27
2018-12-29T02:51:46.498Z,33.33
2018-12-29T02:56:51.676Z,33.27
2018-12-29T03:02:00.314Z,33.97
2018-12-29T03:07:06.622Z,33.27
2018-12-29T03:12:13.346Z,33.30
2018-12-29T03:17:19.120Z,32.67
2018-12-29T03:22:25.953Z,32.23
2018-12-29T03:27:31.221Z,32.17
2018-12-29T03:32:38.954Z,31.87
2018-12-29T03:37:44.761Z,33.57
2018-12-29T03:42:50.073Z,33.23
2018-12-29T03:47:56.052Z,32.00
2018-12-29T03:53:01.451Z,32.03
2018-12-29T03:58:07.437Z,31.87
2018-12-29T04:03:12.670Z,31.67
2018-12-29T04:08:18.803Z,31.00
2018-12-29T04:13:24.857Z,31.47
2018-12-29T04:18:32.885Z,32.57
2018-12-29T04:23:40.745Z,31.93
2018-12-29T04:28:46.701Z,32.33
2018-12-29T04:34:10.680Z,30.83
2018-12-29T04:39:16.827Z,31.03
2018-12-29T04:44:23.849Z,30.87
2018-12-29T04:49:30.098Z,31.40
2018-12-29T04:54:35.673Z,30.77
2018-12-29T04:59:41.999Z,32.60
2018-12-29T05:04:48.012Z,30.77
2018-12-29T05:09:54.427Z,30.80
2018-12-29T05:15:00.047Z,30.77
2018-12-29T05:20:05.937Z,29.03
2018-12-29T05:25:11.758Z,29.93
2018-12-29T05:30:18.042Z,30.67
2018-12-29T05:35:23.585Z,29.77
2018-12-29T05:40:29.962Z,29.87
2018-12-29T05:45:36.243Z,29.00
2018-12-29T05:50:42.408Z,30.03
2018-12-29T05:55:49.319Z,31.07
2018-12-29T06:00:55.105Z,30.00
2018-12-29T06:06:00.211Z,29.20
2018-12-29T06:11:06.027Z,29.17
2018-12-29T06:16:12.337Z,28.80
2018-12-29T06:21:18.770Z,28.50
2018-12-29T06:26:26.562Z,29.13
2018-12-29T06:31:32.196Z,27.53
2018-12-29T06:36:45.097Z,27.60
2018-12-29T06:41:51.405Z,29.03
2018-12-29T06:46:57.932Z,27.20
2018-12-29T06:52:04.157Z,28.63
2018-12-29T06:57:10.494Z,27.53
2018-12-29T07:02:17.768Z,27.13
2018-12-29T07:07:23.049Z,28.40
2018-12-29T07:12:29.148Z,26.00
2018-12-29T07:17:34.780Z,26.40
2018-12-29T07:22:40.582Z,26.10
2018-12-29T07:27:48.128Z,25.73
2018-12-29T07:32:55.170Z,27.80
2018-12-29T07:38:02.452Z,25.90
2018-12-29T07:43:08.301Z,26.40
2018-12-29T07:48:14.057Z,27.80
2018-12-29T07:53:24.024Z,26.70
2018-12-29T07:58:29.911Z,26.17
2018-12-29T08:03:35.762Z,26.87
2018-12-29T08:08:41.292Z,27.17
2018-12-29T08:14:04.178Z,27.47
2018-12-29T08:19:09.722Z,27.07
2018-12-29T08:24:15.635Z,27.23
2018-12-29T08:29:21.223Z,26.83
2018-12-29T08:34:26.516Z,28.17
2018-12-29T08:39:34.659Z,29.33
2018-12-29T08:44:41.559Z,28.93
2018-12-29T08:49:46.723Z,29.20
2018-12-29T08:55:26.045Z,28.90
2018-12-29T09:00:31.641Z,29.83
2018-12-29T09:05:38.357Z,28.80
2018-12-29T09:10:43.937Z,30.00
2018-12-29T09:15:49.065Z,30.77
2018-12-29T09:20:56.408Z,30.87
2018-12-29T09:26:11.435Z,29.03
2018-12-29T09:31:18.239Z,30.40
2018-12-29T09:36:24.563Z,30.23
2018-12-29T09:41:30.957Z,32.00
2018-12-29T09:46:37.229Z,32.70
2018-12-29T09:51:43.410Z,31.47
2018-12-29T09:56:49.402Z,30.73
2018-12-29T10:01:56.102Z,32.80
2018-12-29T10:07:03.278Z,32.80
2018-12-29T10:12:09.854Z,33.47
2018-12-29T10:17:16.154Z,30.23
2018-12-29T10:22:21.348Z,29.43
2018-12-29T10:27:30.431Z,28.77
2018-12-29T10:32:39.101Z,27.27
2018-12-29T10:37:44.833Z,28.50
2018-12-29T10:42:51.787Z,27.47
2018-12-29T10:47:58.683Z,26.00
2018-12-29T10:53:04.156Z,25.53
2018-12-29T10:58:10.144Z,27.93
2018-12-29T11:03:16.067Z,26.47
2018-12-29T11:08:22.030Z,27.07
2018-12-29T11:13:28.168Z,27.53
2018-12-29T11:18:35.013Z,27.57
2018-12-29T11:23:41.302Z,27.13
2018-12-29T11:28:48.181Z,28.03
2018-12-29T11:33:55.017Z,28.63
2018-12-29T11:39:02.706Z,29.77
2018-12-29T11:44:08.457Z,29.53
2018-12-29T11:49:18.223Z,30.70
2018-12-29T11:54:22.703Z,30.60
2018-12-29T11:59:29.673Z,31.07
2018-12-29T12:04:38.678Z,29.90
2018-12-29T12:09:45.343Z,29.93
2018-12-29T12:14:52.391Z,30.07
2018-12-29T12:19:59.687Z,30.90
2018-12-29T12:25:07.641Z,27.63
2018-12-29T12:30:14.249Z,27.70
2018-12-29T12:35:20.500Z,28.00
2018-12-29T12:40:26.397Z,26.77
2018-12-29T12:45:31.864Z,26.27
2018-12-29T12:50:37.990Z,26.23
2018-12-29T12:55:44.492Z,25.57
2018-12-29T13:00:50.718Z,25.83
2018-12-29T13:05:55.871Z,24.77
2018-12-29T13:11:02.182Z,24.10
2018-12-29T13:16:09.017Z,23.47
2018-12-29T13:21:16.557Z,24.70
2018-12-29T13:26:22.634Z,24.40
2018-12-29T13:31:27.690Z,24.37
2018-12-29T13:36:34.554Z,24.83
2018-12-29T13:41:41.967Z,24.00
2018-12-29T13:46:47.304Z,21.57
2018-12-29T13:51:53.303Z,21.80
2018-12-29T13:56:58.788Z,21.33
2018-12-29T14:02:06.193Z,21.53
2018-12-29T14:07:11.710Z,21.03
2018-12-29T14:12:16.948Z,21.40
2018-12-29T14:17:22.966Z,20.97
2018-12-29T14:22:29.393Z,20.73
2018-12-29T14:27:36.532Z,20.37
2018-12-29T14:32:42.848Z,20.43
2018-12-29T14:37:48.741Z,20.63
2018-12-29T14:42:55.118Z,20.70
2018-12-29T14:48:01.841Z,20.47
2018-12-29T14:53:07.303Z,19.50
2018-12-29T14:58:14.035Z,19.77
2018-12-29T15:03:20.813Z,17.63
2018-12-29T15:08:28.151Z,18.03
2018-12-29T15:13:35.298Z,16.93
2018-12-29T15:18:44.027Z,16.50
2018-12-29T15:23:50.256Z,15.17
2018-12-29T15:28:57.659Z,16.70
2018-12-29T15:34:03.506Z,16.63
2018-12-29T15:39:09.270Z,17.00
2018-12-29T15:44:17.333Z,16.97
2018-12-29T15:49:23.611Z,17.50
2018-12-29T15:54:29.164Z,15.23
2018-12-29T15:59:35.057Z,15.70
2018-12-29T16:04:41.261Z,14.90
2018-12-29T16:09:47.385Z,15.07
2018-12-29T16:14:52.959Z,13.40
2018-12-29T16:19:58.324Z,12.70
2018-12-29T16:25:04.598Z,12.80
2018-12-29T16:30:10.887Z,11.97
2018-12-29T16:35:17.606Z,11.93
2018-12-29T16:40:23.437Z,12.20
2018-12-29T16:45:31.625Z,12.83
2018-12-29T16:50:37.286Z,12.80
2018-12-29T16:55:43.481Z,12.67
2018-12-29T17:00:55.597Z,12.33
2018-12-29T17:06:02.441Z,13.23
2018-12-29T17:11:09.093Z,12.03
2018-12-29T17:16:15.883Z,12.33
2018-12-29T17:21:23.074Z,13.60
2018-12-29T17:26:29.102Z,13.50
2018-12-29T17:31:35.897Z,14.90
2018-12-29T17:36:42.912Z,16.80
2018-12-29T17:41:54.754Z,16.83
2018-12-29T17:47:01.126Z,16.93
2018-12-29T17:52:42.280Z,17.50
2018-12-29T17:57:48.665Z,17.97
2018-12-29T18:02:54.826Z,19.30
2018-12-29T18:08:18.290Z,19.93
2018-12-29T18:14:13.301Z,21.00
2018-12-29T18:19:19.879Z,21.67
2018-12-29T18:24:25.817Z,23.37
2018-12-29T18:29:34.896Z,22.07
2018-12-29T18:34:42.455Z,23.37
2018-12-29T18:39:48.008Z,26.73
2018-12-29T18:44:53.797Z,26.83
2018-12-29T18:50:02.388Z,28.27
2018-12-29T18:55:08.149Z,28.20
2018-12-29T19:00:26.797Z,30.23
2018-12-29T19:05:33.073Z,31.33
2018-12-29T19:10:38.516Z,34.53
2018-12-29T19:15:45.001Z,33.70
2018-12-29T19:20:52.085Z,33.70
2018-12-29T19:26:01.828Z,33.47
2018-12-29T19:31:08.800Z,31.70
2018-12-29T19:36:15.819Z,32.23
2018-12-29T19:41:22.251Z,28.53
2018-12-29T19:46:29.389Z,31.47
2018-12-29T19:51:36.547Z,29.83
2018-12-29T19:56:44.065Z,27.50
2018-12-29T20:01:50.718Z,27.33
2018-12-29T20:06:57.695Z,26.53
2018-12-29T20:12:14.677Z,24.13
2018-12-29T20:17:21.335Z,23.67
2018-12-29T20:22:29.071Z,19.40
2018-12-29T20:27:38.130Z,16.57
2018-12-29T20:32:45.802Z,16.23
2018-12-29T20:37:53.757Z,16.13
2018-12-29T20:43:03.286Z,13.50
2018-12-29T20:48:11.270Z,10.57
2018-12-29T20:53:18.872Z,6.90
2018-12-29T20:58:24.794Z,4.63
2018-12-29T21:03:33.246Z,4.43
2018-12-29T21:08:39.251Z,3.37
2018-12-29T21:13:46.923Z,3.00
2018-12-29T21:18:54.001Z,3.87
2018-12-29T21:24:02.242Z,3.20
2018-12-29T21:29:11.364Z,3.30
2018-12-29T21:34:18.204Z,2.90
2018-12-29T21:39:32.073Z,2.47
2018-12-29T21:44:37.887Z,2.23
2018-12-29T21:49:46.071Z,2.37
2018-12-29T21:54:51.697Z,3.77
2018-12-29T22:00:04.537Z,3.03
2018-12-29T22:05:11.890Z,3.20
2018-12-29T22:10:19.774Z,2.83
2018-12-29T22:15:26.105Z,3.10
2018-12-29T22:20:33.381Z,3.07
2018-12-29T22:25:47.865Z,3.57
2018-12-29T22:30:47.888Z,3.33
2018-12-29T22:35:53.666Z,3.07
2018-12-29T22:41:00.331Z,3.00
2018-12-29T22:46:05.535Z,3.37
2018-12-29T22:51:11.986Z,3.00
2018-12-29T22:56:18.967Z,3.80
2018-12-29T23:01:24.805Z,3.23
2018-12-29T23:06:30.733Z,3.43
2018-12-29T23:11:37.152Z,3.10
2018-12-29T23:16:43.818Z,3.77
2018-12-29T23:21:51.436Z,3.80
2018-12-29T23:26:58.221Z,3.77
2018-12-29T23:32:04.255Z,3.30
2018-12-29T23:37:10.451Z,3.47
2018-12-29T23:42:16.328Z,3.50
2018-12-29T23:47:22.477Z,3.60
2018-12-29T23:52:28.806Z,3.90
2018-12-29T23:57:36.444Z,3.47
