createdAt,value
2023-08-14T00:03:42.286Z,100.00
2023-08-14T00:08:45.442Z,100.00
2023-08-14T00:13:52.647Z,100.00
2023-08-14T00:18:55.885Z,100.00
2023-08-14T00:23:58.967Z,100.00
2023-08-14T00:29:02.093Z,100.00
2023-08-14T00:34:05.391Z,100.00
2023-08-14T00:39:08.710Z,100.00
2023-08-14T00:44:11.809Z,100.00
2023-08-14T00:49:15.020Z,100.00
2023-08-14T00:54:18.229Z,100.00
2023-08-14T00:59:21.662Z,100.00
2023-08-14T01:04:25.082Z,100.00
2023-08-14T01:09:28.418Z,100.00
2023-08-14T01:14:34.084Z,100.00
2023-08-14T01:19:43.094Z,100.00
2023-08-14T01:25:01.361Z,100.00
2023-08-14T01:30:04.903Z,100.00
2023-08-14T01:35:08.815Z,100.00
2023-08-14T01:40:24.973Z,100.00
2023-08-14T01:45:31.207Z,100.00
2023-08-14T01:50:34.819Z,100.00
2023-08-14T01:55:37.838Z,100.00
2023-08-14T02:00:41.164Z,100.00
2023-08-14T02:05:44.269Z,100.00
2023-08-14T02:10:47.976Z,100.00
2023-08-14T02:15:51.016Z,100.00
2023-08-14T02:20:54.918Z,100.00
2023-08-14T02:25:58.034Z,100.00
2023-08-14T02:31:03.432Z,100.00
2023-08-14T02:36:06.916Z,100.00
2023-08-14T02:41:10.122Z,100.00
2023-08-14T02:46:13.678Z,100.00
2023-08-14T02:51:18.163Z,100.00
2023-08-14T02:56:21.119Z,100.00
2023-08-14T03:01:24.100Z,100.00
2023-08-14T03:06:31.084Z,100.00
2023-08-14T03:11:34.094Z,100.00
2023-08-14T03:16:37.113Z,100.00
2023-08-14T03:21:42.171Z,100.00
2023-08-14T03:26:45.538Z,100.00
2023-08-14T03:31:49.403Z,100.00
2023-08-14T03:36:52.512Z,100.00
2023-08-14T03:41:55.617Z,100.00
2023-08-14T03:46:58.729Z,100.00
2023-08-14T03:52:01.634Z,100.00
2023-08-14T03:57:04.750Z,100.00
2023-08-14T04:02:07.773Z,100.00
2023-08-14T04:07:10.966Z,100.00
2023-08-14T04:12:14.130Z,100.00
2023-08-14T04:17:17.388Z,100.00
2023-08-14T04:22:20.624Z,100.00
2023-08-14T04:27:24.219Z,99.38
2023-08-14T04:32:27.439Z,98.45
2023-08-14T04:37:30.536Z,98.82
2023-08-14T04:42:34.977Z,88.48
2023-08-14T04:47:38.269Z,79.71
2023-08-14T04:52:41.400Z,82.98
2023-08-14T04:57:44.509Z,79.31
2023-08-14T05:02:47.827Z,76.72
2023-08-14T05:07:51.033Z,67.10
2023-08-14T05:12:54.143Z,60.04
2023-08-14T05:17:57.170Z,57.10
2023-08-14T05:23:00.260Z,55.44
2023-08-14T05:28:04.395Z,55.08
2023-08-14T05:33:07.752Z,54.82
2023-08-14T05:38:10.819Z,52.65
2023-08-14T05:43:14.127Z,51.03
2023-08-14T05:48:17.242Z,49.74
2023-08-14T05:53:20.290Z,48.27
2023-08-14T05:58:23.285Z,46.30
2023-08-14T06:03:42.084Z,45.09
2023-08-14T06:08:47.184Z,45.22
2023-08-14T06:13:50.402Z,45.16
2023-08-14T06:18:54.516Z,44.93
2023-08-14T06:23:58.046Z,43.90
2023-08-14T06:29:01.069Z,42.89
2023-08-14T06:34:04.301Z,41.68
2023-08-14T06:39:08.614Z,41.95
2023-08-14T06:44:12.421Z,41.25
2023-08-14T06:49:15.648Z,41.23
2023-08-14T06:54:18.999Z,42.39
2023-08-14T06:59:22.171Z,41.78
2023-08-14T07:04:25.389Z,40.71
2023-08-14T07:09:28.716Z,40.40
2023-08-14T07:14:32.734Z,39.98
2023-08-14T07:19:37.368Z,39.61
2023-08-14T07:24:40.897Z,39.12
2023-08-14T07:29:44.910Z,40.10
2023-08-14T07:34:49.886Z,39.85
2023-08-14T07:39:53.116Z,39.42
2023-08-14T07:44:56.187Z,39.67
2023-08-14T07:49:59.409Z,40.88
2023-08-14T07:55:06.417Z,42.98
2023-08-14T08:00:10.675Z,45.02
2023-08-14T08:05:14.378Z,46.92
2023-08-14T08:10:17.363Z,47.91
2023-08-14T08:15:20.571Z,48.37
2023-08-14T08:20:23.988Z,49.04
2023-08-14T08:25:27.121Z,50.14
2023-08-14T08:30:30.215Z,51.41
2023-08-14T08:35:33.430Z,51.99
2023-08-14T08:40:37.515Z,51.50
2023-08-14T08:45:47.192Z,49.94
2023-08-14T08:50:51.831Z,48.48
2023-08-14T08:55:55.893Z,48.97
2023-08-14T09:01:00.914Z,48.96
2023-08-14T09:06:06.133Z,49.38
2023-08-14T09:11:10.247Z,50.40
2023-08-14T09:16:28.910Z,50.79
2023-08-14T09:21:33.060Z,50.11
2023-08-14T09:26:44.271Z,51.15
2023-08-14T09:31:53.368Z,50.72
2023-08-14T09:36:59.853Z,50.42
2023-08-14T09:42:05.861Z,50.75
2023-08-14T09:47:09.685Z,50.24
2023-08-14T09:52:13.214Z,47.73
2023-08-14T09:57:18.081Z,49.67
2023-08-14T10:02:24.090Z,49.27
2023-08-14T10:07:28.694Z,49.40
2023-08-14T10:12:38.136Z,48.84
2023-08-14T10:18:00.516Z,48.87
2023-08-14T10:23:03.919Z,48.71
2023-08-14T10:28:08.876Z,48.05
2023-08-14T10:33:13.875Z,47.37
2023-08-14T10:38:25.215Z,47.10
2023-08-14T10:43:30.642Z,46.88
2023-08-14T10:48:38.512Z,47.00
2023-08-14T10:53:42.446Z,46.95
2023-08-14T10:58:49.034Z,46.42
2023-08-14T11:03:59.840Z,45.87
2023-08-14T11:09:05.846Z,45.37
2023-08-14T11:14:10.852Z,46.33
2023-08-14T11:19:20.318Z,45.54
2023-08-14T11:24:25.767Z,46.40
2023-08-14T11:29:32.840Z,46.35
2023-08-14T11:34:40.107Z,45.93
2023-08-14T11:39:52.602Z,45.41
2023-08-14T11:45:05.548Z,45.67
2023-08-14T11:50:11.212Z,45.88
2023-08-14T11:55:17.823Z,45.16
2023-08-14T12:00:30.189Z,44.52
2023-08-14T12:05:37.138Z,44.19
2023-08-14T12:10:41.459Z,42.47
2023-08-14T12:15:44.659Z,42.24
2023-08-14T12:20:55.679Z,42.91
2023-08-14T12:25:58.782Z,42.63
2023-08-14T12:31:01.908Z,42.86
2023-08-14T12:36:05.449Z,42.97
2023-08-14T12:41:08.617Z,43.19
2023-08-14T12:46:12.616Z,43.07
2023-08-14T12:51:15.668Z,42.84
2023-08-14T12:56:19.284Z,42.91
2023-08-14T13:01:24.040Z,43.59
2023-08-14T13:06:29.207Z,44.15
2023-08-14T13:11:32.392Z,43.85
2023-08-14T13:16:35.834Z,43.32
2023-08-14T13:21:38.937Z,43.38
2023-08-14T13:26:42.234Z,43.13
2023-08-14T13:31:45.747Z,43.33
2023-08-14T13:36:48.760Z,44.11
2023-08-14T13:41:51.774Z,45.15
2023-08-14T13:46:54.985Z,45.77
2023-08-14T13:51:57.981Z,46.09
2023-08-14T13:57:01.090Z,46.61
2023-08-14T14:02:04.413Z,47.34
2023-08-14T14:07:07.720Z,47.99
2023-08-14T14:12:10.865Z,48.54
2023-08-14T14:17:15.162Z,48.02
2023-08-14T14:22:18.283Z,48.55
2023-08-14T14:27:21.533Z,48.87
2023-08-14T14:32:24.783Z,49.26
2023-08-14T14:37:27.917Z,49.20
2023-08-14T14:42:30.918Z,48.03
2023-08-14T14:47:33.984Z,47.20
2023-08-14T14:52:37.143Z,47.21
2023-08-14T14:57:40.259Z,47.84
2023-08-14T15:02:43.550Z,48.28
2023-08-14T15:07:47.921Z,49.31
2023-08-14T15:12:50.917Z,49.77
2023-08-14T15:17:54.346Z,50.07
2023-08-14T15:22:57.977Z,50.86
2023-08-14T15:28:01.369Z,51.48
2023-08-14T15:33:04.599Z,52.01
2023-08-14T15:38:08.004Z,51.76
2023-08-14T15:43:11.408Z,52.07
2023-08-14T15:48:14.622Z,52.13
2023-08-14T15:53:17.933Z,52.56
2023-08-14T15:58:21.180Z,52.81
2023-08-14T16:03:25.910Z,52.92
2023-08-14T16:08:32.270Z,53.16
2023-08-14T16:13:35.703Z,53.70
2023-08-14T16:18:40.070Z,53.98
2023-08-14T16:23:43.656Z,54.37
2023-08-14T16:28:47.065Z,54.55
2023-08-14T16:33:51.405Z,54.75
2023-08-14T16:38:55.332Z,54.75
2023-08-14T16:43:58.649Z,55.24
2023-08-14T16:49:02.876Z,55.50
2023-08-14T16:54:08.650Z,55.74
2023-08-14T16:59:12.584Z,56.34
2023-08-14T17:04:15.813Z,56.96
2023-08-14T17:09:19.331Z,57.52
2023-08-14T17:14:22.556Z,58.06
2023-08-14T17:19:26.861Z,58.36
2023-08-14T17:24:30.080Z,59.07
2023-08-14T17:29:36.049Z,59.36
2023-08-14T17:34:39.266Z,59.87
2023-08-14T17:39:42.576Z,60.63
2023-08-14T17:44:45.798Z,61.22
2023-08-14T17:49:48.896Z,61.75
2023-08-14T17:54:51.909Z,62.21
2023-08-14T17:59:55.022Z,62.82
2023-08-14T18:04:58.125Z,63.45
2023-08-14T18:10:01.223Z,63.93
2023-08-14T18:15:05.027Z,64.57
2023-08-14T18:20:09.554Z,65.23
2023-08-14T18:25:12.605Z,65.45
2023-08-14T18:30:15.817Z,66.48
2023-08-14T18:35:18.932Z,67.07
2023-08-14T18:40:22.061Z,67.63
2023-08-14T18:45:28.230Z,68.41
2023-08-14T18:50:31.542Z,69.05
2023-08-14T18:55:41.301Z,70.01
2023-08-14T19:00:44.508Z,70.79
2023-08-14T19:05:56.053Z,71.22
2023-08-14T19:10:59.443Z,71.95
2023-08-14T19:16:02.567Z,72.58
2023-08-14T19:21:05.953Z,73.17
2023-08-14T19:26:22.432Z,73.69
2023-08-14T19:31:30.141Z,74.11
2023-08-14T19:36:34.949Z,74.79
2023-08-14T19:41:37.958Z,75.53
2023-08-14T19:46:41.546Z,76.11
2023-08-14T19:51:44.787Z,76.18
2023-08-14T19:56:47.892Z,76.43
2023-08-14T20:01:51.107Z,76.47
2023-08-14T20:06:54.420Z,77.36
2023-08-14T20:11:58.157Z,77.89
2023-08-14T20:17:01.788Z,78.74
2023-08-14T20:22:05.182Z,80.38
2023-08-14T20:27:09.126Z,81.15
2023-08-14T20:32:12.224Z,81.22
2023-08-14T20:37:15.365Z,81.91
2023-08-14T20:42:18.543Z,81.94
2023-08-14T20:47:21.822Z,82.69
2023-08-14T20:52:25.578Z,82.81
2023-08-14T20:57:28.710Z,82.73
2023-08-14T21:02:31.966Z,82.67
2023-08-14T21:07:35.213Z,83.27
2023-08-14T21:12:38.530Z,84.12
2023-08-14T21:17:41.754Z,84.85
2023-08-14T21:22:46.329Z,85.81
2023-08-14T21:27:50.527Z,86.24
2023-08-14T21:32:53.978Z,86.90
2023-08-14T21:37:57.159Z,87.57
2023-08-14T21:43:01.388Z,87.51
2023-08-14T21:48:04.833Z,87.52
2023-08-14T21:53:08.314Z,88.01
2023-08-14T21:58:11.731Z,87.99
2023-08-14T22:03:14.934Z,88.24
2023-08-14T22:08:18.188Z,89.17
2023-08-14T22:13:21.250Z,89.41
2023-08-14T22:18:25.087Z,89.99
2023-08-14T22:23:31.803Z,91.68
2023-08-14T22:28:34.880Z,91.81
2023-08-14T22:33:37.885Z,92.12
2023-08-14T22:38:40.997Z,92.38
2023-08-14T22:43:44.101Z,92.92
2023-08-14T22:48:47.213Z,93.48
2023-08-14T22:53:50.165Z,94.29
2023-08-14T22:58:53.232Z,95.17
2023-08-14T23:03:56.255Z,96.25
2023-08-14T23:08:59.447Z,96.53
2023-08-14T23:14:02.561Z,98.26
2023-08-14T23:19:06.410Z,98.99
2023-08-14T23:24:09.500Z,99.81
2023-08-14T23:29:12.495Z,100.00
2023-08-14T23:34:15.513Z,100.00
2023-08-14T23:39:21.103Z,100.00
2023-08-14T23:44:24.186Z,100.00
2023-08-14T23:49:27.296Z,100.00
2023-08-14T23:54:32.037Z,100.00
2023-08-14T23:59:35.152Z,100.00
