createdAt,value
2023-01-12T00:01:58.591Z,7.90
2023-01-12T00:04:25.501Z,7.90
2023-01-12T00:06:52.139Z,7.90
2023-01-12T00:09:18.738Z,7.90
2023-01-12T00:11:45.328Z,7.90
2023-01-12T00:14:12.001Z,7.90
2023-01-12T00:16:38.962Z,7.90
2023-01-12T00:19:10.878Z,7.90
2023-01-12T00:21:58.930Z,7.90
2023-01-12T00:24:31.574Z,7.90
2023-01-12T00:27:00.157Z,7.90
2023-01-12T00:29:27.909Z,7.90
2023-01-12T00:31:56.534Z,7.90
2023-01-12T00:34:24.045Z,7.90
2023-01-12T00:36:50.816Z,7.90
2023-01-12T00:39:17.800Z,7.90
2023-01-12T00:42:03.543Z,7.90
2023-01-12T00:44:49.548Z,8.00
2023-01-12T00:47:16.971Z,8.00
2023-01-12T00:49:43.745Z,8.10
2023-01-12T00:52:29.300Z,8.10
2023-01-12T00:54:57.545Z,8.10
2023-01-12T00:57:24.220Z,8.10
2023-01-12T00:59:54.733Z,8.10
2023-01-12T01:02:21.502Z,8.10
2023-01-12T01:04:48.159Z,8.10
2023-01-12T01:07:16.037Z,8.10
2023-01-12T01:09:44.146Z,8.20
2023-01-12T01:12:11.086Z,8.20
2023-01-12T01:14:37.683Z,8.20
2023-01-12T01:17:04.311Z,8.20
2023-01-12T01:19:32.499Z,8.20
2023-01-12T01:24:41.655Z,6.70
2023-01-12T01:27:08.198Z,6.20
2023-01-12T01:29:34.778Z,6.00
2023-01-12T01:32:01.351Z,6.00
2023-01-12T01:34:27.961Z,6.00
2023-01-12T01:36:54.555Z,6.10
2023-01-12T01:39:21.140Z,6.20
2023-01-12T01:41:48.126Z,6.30
2023-01-12T01:44:30.088Z,6.40
2023-01-12T01:46:56.620Z,6.50
2023-01-12T01:49:39.620Z,6.60
2023-01-12T01:52:11.231Z,6.60
2023-01-12T01:54:44.857Z,6.50
2023-01-12T01:57:13.633Z,6.40
2023-01-12T01:59:44.056Z,6.40
2023-01-12T02:02:11.362Z,6.40
2023-01-12T02:04:38.568Z,6.50
2023-01-12T02:07:06.808Z,6.60
2023-01-12T02:09:33.400Z,6.60
2023-01-12T02:12:19.069Z,6.70
2023-01-12T02:15:08.202Z,6.80
2023-01-12T02:17:53.115Z,6.90
2023-01-12T02:20:41.169Z,6.90
2023-01-12T02:23:41.661Z,6.90
2023-01-12T02:26:30.033Z,7.00
2023-01-12T02:29:15.284Z,7.10
2023-01-12T02:32:20.636Z,7.10
2023-01-12T02:35:33.437Z,7.20
2023-01-12T02:38:11.084Z,7.40
2023-01-12T02:40:47.923Z,7.40
2023-01-12T02:43:21.943Z,7.40
2023-01-12T02:45:54.707Z,7.40
2023-01-12T02:48:36.901Z,7.50
2023-01-12T02:51:14.017Z,7.50
2023-01-12T02:53:47.613Z,7.60
2023-01-12T02:56:39.929Z,7.60
2023-01-12T02:59:14.813Z,7.60
2023-01-12T03:01:43.411Z,7.70
2023-01-12T03:04:13.905Z,7.70
2023-01-12T03:07:03.312Z,7.80
2023-01-12T03:09:44.675Z,7.70
2023-01-12T03:12:17.853Z,7.70
2023-01-12T03:14:48.604Z,7.70
2023-01-12T03:17:24.126Z,7.70
2023-01-12T03:19:52.034Z,7.70
2023-01-12T03:22:22.048Z,7.80
2023-01-12T03:24:54.616Z,7.80
2023-01-12T03:27:38.709Z,7.80
2023-01-12T03:30:38.512Z,7.80
2023-01-12T03:33:06.365Z,7.80
2023-01-12T03:35:37.245Z,7.90
2023-01-12T03:38:35.682Z,7.80
2023-01-12T03:41:13.586Z,7.90
2023-01-12T03:43:48.959Z,7.90
2023-01-12T03:46:38.640Z,8.00
2023-01-12T03:49:24.812Z,7.90
2023-01-12T03:51:53.107Z,7.90
2023-01-12T03:54:21.389Z,7.90
2023-01-12T03:56:49.986Z,8.00
2023-01-12T03:59:16.824Z,8.00
2023-01-12T04:01:43.529Z,8.00
2023-01-12T04:04:10.261Z,8.00
2023-01-12T04:06:36.853Z,8.10
2023-01-12T04:09:03.473Z,8.10
2023-01-12T04:11:48.901Z,8.10
2023-01-12T04:14:15.480Z,8.10
2023-01-12T04:16:42.027Z,8.10
2023-01-12T04:19:08.682Z,8.10
2023-01-12T04:21:53.618Z,8.20
2023-01-12T04:24:20.160Z,8.10
2023-01-12T04:26:46.919Z,8.20
2023-01-12T04:29:13.845Z,8.20
2023-01-12T04:31:40.468Z,8.30
2023-01-12T04:34:07.284Z,8.20
2023-01-12T04:36:33.885Z,8.30
2023-01-12T04:39:00.446Z,8.20
2023-01-12T04:41:26.970Z,8.20
2023-01-12T04:43:53.507Z,8.20
2023-01-12T04:46:20.081Z,8.20
2023-01-12T04:48:46.679Z,8.20
2023-01-12T04:51:13.877Z,8.20
2023-01-12T04:53:40.544Z,8.20
2023-01-12T04:56:08.342Z,8.30
2023-01-12T04:58:35.777Z,8.30
2023-01-12T05:01:13.354Z,8.30
2023-01-12T05:03:40.261Z,8.30
2023-01-12T05:06:07.093Z,8.30
2023-01-12T05:08:52.825Z,8.30
2023-01-12T05:11:21.255Z,8.30
2023-01-12T05:13:48.051Z,8.30
2023-01-12T05:16:17.042Z,8.30
2023-01-12T05:18:44.928Z,8.40
2023-01-12T05:21:12.863Z,8.40
2023-01-12T05:23:39.824Z,8.40
2023-01-12T05:26:07.186Z,8.40
2023-01-12T05:28:33.964Z,8.30
2023-01-12T05:31:09.679Z,8.30
2023-01-12T05:33:37.885Z,8.30
2023-01-12T05:36:06.346Z,8.30
2023-01-12T05:38:33.197Z,8.30
2023-01-12T05:41:01.156Z,8.30
2023-01-12T05:43:47.512Z,8.30
2023-01-12T05:46:15.162Z,8.30
2023-01-12T05:48:42.137Z,8.30
2023-01-12T05:51:10.652Z,8.30
2023-01-12T05:53:38.023Z,8.30
2023-01-12T05:56:10.508Z,8.20
2023-01-12T05:58:37.310Z,8.30
2023-01-12T06:01:08.518Z,8.20
2023-01-12T06:03:35.747Z,8.20
2023-01-12T06:06:03.161Z,8.20
2023-01-12T06:08:30.006Z,8.30
2023-01-12T06:11:01.156Z,8.20
2023-01-12T06:13:47.073Z,8.30
2023-01-12T06:16:14.067Z,8.20
2023-01-12T06:18:40.923Z,8.20
2023-01-12T06:21:09.296Z,8.20
2023-01-12T06:23:36.085Z,8.20
2023-01-12T06:26:04.612Z,8.20
2023-01-12T06:28:31.285Z,8.20
2023-01-12T06:30:59.835Z,8.20
2023-01-12T06:33:27.841Z,8.30
2023-01-12T06:35:55.532Z,8.20
2023-01-12T06:38:23.841Z,8.20
2023-01-12T06:40:50.732Z,8.30
2023-01-12T06:43:17.349Z,8.30
2023-01-12T06:48:39.249Z,8.30
2023-01-12T06:51:06.790Z,8.40
2023-01-12T06:53:34.537Z,8.40
2023-01-12T06:56:01.059Z,8.40
2023-01-12T06:58:27.600Z,8.30
2023-01-12T07:00:54.202Z,8.40
2023-01-12T07:03:20.983Z,8.40
2023-01-12T07:05:47.640Z,8.40
2023-01-12T07:08:18.933Z,8.40
2023-01-12T07:10:46.180Z,8.40
2023-01-12T07:13:12.866Z,8.40
2023-01-12T07:15:39.598Z,8.40
2023-01-12T07:18:06.320Z,8.40
2023-01-12T07:20:33.267Z,8.60
2023-01-12T07:22:59.936Z,8.40
2023-01-12T07:25:26.937Z,8.40
2023-01-12T07:27:57.965Z,8.40
2023-01-12T07:30:25.669Z,8.40
2023-01-12T07:32:53.179Z,8.50
2023-01-12T07:35:20.091Z,8.50
2023-01-12T07:37:51.200Z,8.50
2023-01-12T07:40:18.320Z,8.50
2023-01-12T07:42:44.985Z,8.50
2023-01-12T07:45:11.747Z,8.50
2023-01-12T07:47:38.912Z,8.50
2023-01-12T07:50:05.896Z,8.50
2023-01-12T07:52:32.660Z,8.50
2023-01-12T07:54:59.335Z,8.50
2023-01-12T07:57:25.958Z,8.50
2023-01-12T07:59:54.874Z,8.50
2023-01-12T08:02:21.534Z,8.50
2023-01-12T08:04:48.225Z,8.60
2023-01-12T08:07:15.006Z,8.50
2023-01-12T08:09:41.777Z,8.40
2023-01-12T08:12:08.590Z,8.50
2023-01-12T08:14:37.411Z,8.50
2023-01-12T08:17:16.363Z,8.40
2023-01-12T08:19:50.787Z,8.40
2023-01-12T08:22:22.478Z,8.50
2023-01-12T08:24:57.538Z,8.30
2023-01-12T08:27:28.765Z,8.40
2023-01-12T08:29:58.835Z,8.30
2023-01-12T08:32:27.994Z,8.40
2023-01-12T08:34:57.500Z,8.40
2023-01-12T08:37:25.460Z,8.40
2023-01-12T08:39:52.681Z,8.40
2023-01-12T08:42:20.345Z,8.30
2023-01-12T08:44:49.775Z,8.40
2023-01-12T08:47:28.258Z,8.40
2023-01-12T08:49:55.598Z,8.40
2023-01-12T08:52:28.813Z,8.40
2023-01-12T08:54:56.217Z,8.40
2023-01-12T08:57:23.109Z,8.40
2023-01-12T08:59:49.748Z,8.50
2023-01-12T09:02:16.849Z,8.40
2023-01-12T09:04:43.581Z,8.40
2023-01-12T09:07:11.440Z,8.50
2023-01-12T09:09:38.432Z,8.50
2023-01-12T09:12:06.012Z,8.50
2023-01-12T09:14:38.362Z,8.40
2023-01-12T09:17:10.408Z,8.40
2023-01-12T09:19:37.049Z,8.50
2023-01-12T09:22:08.441Z,8.50
2023-01-12T09:24:35.169Z,8.50
2023-01-12T09:27:01.884Z,8.50
2023-01-12T09:29:28.425Z,8.60
2023-01-12T09:31:55.056Z,8.60
2023-01-12T09:34:21.686Z,8.60
2023-01-12T09:36:50.188Z,8.60
2023-01-12T09:39:27.230Z,8.60
2023-01-12T09:42:13.818Z,8.60
2023-01-12T09:48:01.251Z,8.70
2023-01-12T09:50:34.762Z,8.80
2023-01-12T09:53:21.300Z,8.70
2023-01-12T09:55:51.599Z,8.80
2023-01-12T09:58:30.369Z,8.80
2023-01-12T10:00:59.244Z,8.80
2023-01-12T10:03:38.407Z,8.90
2023-01-12T10:06:07.204Z,8.90
2023-01-12T10:08:49.096Z,9.00
2023-01-12T10:11:46.163Z,9.00
2023-01-12T10:14:50.442Z,9.10
2023-01-12T10:17:38.646Z,9.10
2023-01-12T10:20:28.566Z,9.10
2023-01-12T10:26:33.255Z,9.10
2023-01-12T10:29:02.728Z,9.20
2023-01-12T10:31:29.442Z,9.20
2023-01-12T10:34:13.994Z,9.20
2023-01-12T10:36:49.434Z,9.20
2023-01-12T10:39:29.567Z,9.30
2023-01-12T10:42:42.592Z,9.20
2023-01-12T10:45:24.663Z,9.30
2023-01-12T10:48:00.204Z,9.30
2023-01-12T10:50:32.633Z,9.40
2023-01-12T10:53:06.018Z,9.40
2023-01-12T10:55:38.777Z,9.40
2023-01-12T10:58:16.891Z,9.40
2023-01-12T11:00:48.249Z,9.50
2023-01-12T11:03:33.799Z,9.60
2023-01-12T11:06:27.011Z,9.60
2023-01-12T11:08:57.409Z,9.60
2023-01-12T11:11:29.522Z,9.50
2023-01-12T11:13:59.117Z,9.60
2023-01-12T11:16:41.055Z,9.60
2023-01-12T11:19:32.796Z,9.60
2023-01-12T11:24:55.477Z,9.70
2023-01-12T11:27:24.988Z,9.70
2023-01-12T11:29:58.133Z,9.80
2023-01-12T11:35:26.504Z,9.80
2023-01-12T11:37:55.396Z,9.90
2023-01-12T11:40:32.705Z,9.90
2023-01-12T11:43:32.952Z,9.90
2023-01-12T11:46:12.568Z,9.90
2023-01-12T11:48:49.870Z,9.90
2023-01-12T11:51:16.687Z,10.00
2023-01-12T11:53:44.248Z,10.00
2023-01-12T11:56:37.968Z,10.10
2023-01-12T11:59:26.495Z,10.20
2023-01-12T12:02:11.512Z,10.10
2023-01-12T12:05:06.113Z,10.10
2023-01-12T12:07:53.991Z,10.20
2023-01-12T12:10:50.114Z,10.20
2023-01-12T12:13:22.705Z,10.20
2023-01-12T12:16:17.372Z,10.10
2023-01-12T12:18:57.998Z,10.20
2023-01-12T12:21:30.873Z,10.20
2023-01-12T12:24:07.903Z,10.30
2023-01-12T12:26:39.010Z,10.30
2023-01-12T12:29:17.599Z,10.30
2023-01-12T12:31:56.503Z,10.40
2023-01-12T12:34:35.117Z,10.40
2023-01-12T12:37:15.881Z,10.50
2023-01-12T12:39:49.077Z,10.60
2023-01-12T12:43:18.834Z,10.60
2023-01-12T12:46:01.244Z,10.70
2023-01-12T12:48:44.480Z,10.70
2023-01-12T12:51:12.983Z,10.70
2023-01-12T12:53:46.090Z,10.70
2023-01-12T12:56:17.695Z,10.70
2023-01-12T12:58:52.870Z,10.60
2023-01-12T13:01:28.156Z,10.60
2023-01-12T13:03:57.682Z,10.60
2023-01-12T13:06:43.977Z,10.50
2023-01-12T13:09:16.340Z,10.40
2023-01-12T13:11:53.728Z,10.40
2023-01-12T13:14:38.288Z,10.40
2023-01-12T13:17:20.361Z,10.30
2023-01-12T13:20:08.186Z,10.30
2023-01-12T13:22:49.324Z,10.30
2023-01-12T13:25:19.568Z,10.30
2023-01-12T13:28:01.288Z,10.30
2023-01-12T13:30:33.050Z,10.20
2023-01-12T13:33:23.229Z,10.30
2023-01-12T13:35:49.968Z,10.30
2023-01-12T13:38:45.057Z,10.30
2023-01-12T13:41:36.935Z,10.40
2023-01-12T13:44:05.807Z,10.40
2023-01-12T13:46:44.002Z,10.40
2023-01-12T13:49:28.938Z,10.40
2023-01-12T13:52:01.531Z,10.40
2023-01-12T13:54:29.170Z,10.40
2023-01-12T13:56:59.741Z,10.50
2023-01-12T13:59:31.504Z,10.50
2023-01-12T14:01:58.217Z,10.40
2023-01-12T14:08:11.229Z,10.40
2023-01-12T14:10:57.566Z,10.40
2023-01-12T14:13:48.151Z,10.50
2023-01-12T14:16:35.123Z,10.50
2023-01-12T14:19:02.080Z,10.50
2023-01-12T14:21:33.200Z,10.40
2023-01-12T14:24:31.980Z,10.40
2023-01-12T14:26:58.517Z,10.40
2023-01-12T14:29:25.170Z,10.50
2023-01-12T14:31:53.793Z,10.40
2023-01-12T14:34:36.199Z,10.40
2023-01-12T14:37:07.763Z,10.40
2023-01-12T14:39:46.861Z,10.40
2023-01-12T14:42:36.419Z,10.40
2023-01-12T14:45:21.974Z,10.40
2023-01-12T14:47:48.591Z,10.40
2023-01-12T14:50:16.468Z,10.40
2023-01-12T14:52:45.681Z,10.40
2023-01-12T14:55:24.355Z,10.40
2023-01-12T14:57:57.330Z,10.40
2023-01-12T15:00:31.286Z,10.40
2023-01-12T15:02:59.487Z,10.30
2023-01-12T15:05:28.971Z,10.30
2023-01-12T15:07:58.932Z,10.20
2023-01-12T15:10:36.176Z,10.20
2023-01-12T15:13:40.981Z,10.10
2023-01-12T15:16:27.704Z,10.10
2023-01-12T15:22:32.892Z,10.20
2023-01-12T15:25:18.877Z,10.20
2023-01-12T15:27:45.542Z,10.20
2023-01-12T15:30:12.471Z,10.10
2023-01-12T15:32:48.092Z,10.10
2023-01-12T15:35:17.944Z,10.10
2023-01-12T15:37:45.089Z,10.10
2023-01-12T15:40:20.540Z,10.10
2023-01-12T15:42:48.078Z,10.10
2023-01-12T15:45:19.983Z,10.20
2023-01-12T15:47:47.089Z,10.10
2023-01-12T15:50:13.738Z,10.20
2023-01-12T15:52:43.103Z,10.30
2023-01-12T15:55:16.972Z,10.30
2023-01-12T15:57:44.578Z,10.30
2023-01-12T16:00:15.599Z,10.40
2023-01-12T16:02:47.497Z,10.40
2023-01-12T16:05:16.145Z,10.40
2023-01-12T16:07:43.077Z,10.50
2023-01-12T16:10:10.480Z,10.50
2023-01-12T16:12:37.142Z,10.60
2023-01-12T16:15:05.404Z,10.50
2023-01-12T16:17:32.108Z,10.40
2023-01-12T16:19:58.830Z,10.50
2023-01-12T16:22:30.660Z,10.50
2023-01-12T16:24:57.295Z,10.50
2023-01-12T16:27:26.386Z,10.50
2023-01-12T16:29:53.843Z,10.50
2023-01-12T16:32:27.064Z,10.60
2023-01-12T16:34:53.834Z,10.60
2023-01-12T16:37:22.919Z,10.50
2023-01-12T16:39:49.673Z,10.50
2023-01-12T16:42:16.281Z,10.60
2023-01-12T16:44:42.858Z,10.60
2023-01-12T16:47:18.899Z,10.60
2023-01-12T16:49:51.470Z,10.60
2023-01-12T16:52:20.988Z,10.70
2023-01-12T16:54:47.530Z,10.60
2023-01-12T16:57:16.562Z,10.70
2023-01-12T16:59:44.413Z,10.70
2023-01-12T17:02:21.856Z,10.70
2023-01-12T17:04:52.034Z,10.70
2023-01-12T17:07:19.152Z,10.70
2023-01-12T17:09:45.824Z,10.80
2023-01-12T17:12:12.592Z,10.70
2023-01-12T17:14:39.309Z,10.70
2023-01-12T17:17:09.318Z,10.80
2023-01-12T17:19:37.683Z,10.80
2023-01-12T17:22:06.747Z,10.80
2023-01-12T17:24:34.496Z,10.80
2023-01-12T17:27:01.303Z,10.90
2023-01-12T17:29:28.687Z,10.80
2023-01-12T17:32:03.265Z,10.80
2023-01-12T17:34:32.200Z,10.80
2023-01-12T17:37:02.577Z,10.80
2023-01-12T17:39:29.351Z,10.90
2023-01-12T17:42:14.761Z,10.80
2023-01-12T17:44:42.819Z,10.80
2023-01-12T17:47:10.765Z,10.80
2023-01-12T17:49:37.643Z,10.80
2023-01-12T17:52:04.715Z,10.80
2023-01-12T17:54:31.267Z,10.80
2023-01-12T17:56:57.977Z,10.80
2023-01-12T17:59:24.743Z,10.80
2023-01-12T18:01:52.034Z,10.80
2023-01-12T18:04:19.037Z,10.80
2023-01-12T18:06:46.189Z,10.80
2023-01-12T18:09:13.691Z,10.80
2023-01-12T18:11:40.829Z,10.80
2023-01-12T18:14:07.942Z,10.80
2023-01-12T18:16:35.034Z,10.90
2023-01-12T18:19:04.501Z,10.90
2023-01-12T18:21:31.825Z,10.90
2023-01-12T18:23:58.959Z,10.80
2023-01-12T18:26:28.543Z,10.90
2023-01-12T18:28:56.898Z,10.90
2023-01-12T18:31:29.460Z,10.90
2023-01-12T18:34:10.537Z,10.90
2023-01-12T18:36:39.427Z,10.90
2023-01-12T18:39:09.171Z,10.90
2023-01-12T18:41:57.348Z,10.80
2023-01-12T18:44:24.762Z,10.80
2023-01-12T18:47:09.991Z,10.80
2023-01-12T18:49:37.833Z,10.70
2023-01-12T18:52:27.961Z,10.80
2023-01-12T18:54:54.755Z,10.80
2023-01-12T18:57:24.365Z,10.80
2023-01-12T18:59:55.966Z,10.80
2023-01-12T19:02:23.272Z,10.80
2023-01-12T19:08:04.110Z,10.80
2023-01-12T19:10:34.322Z,10.80
2023-01-12T19:13:21.909Z,10.80
2023-01-12T19:16:07.369Z,10.90
2023-01-12T19:18:37.016Z,10.80
2023-01-12T19:21:26.707Z,10.80
2023-01-12T19:24:12.113Z,10.70
2023-01-12T19:27:02.633Z,10.70
2023-01-12T19:29:29.189Z,10.70
2023-01-12T19:31:55.715Z,10.70
2023-01-12T19:34:24.651Z,10.70
2023-01-12T19:36:51.283Z,10.70
2023-01-12T19:39:26.841Z,10.70
2023-01-12T19:42:12.254Z,10.60
2023-01-12T19:44:38.833Z,10.60
2023-01-12T19:47:05.377Z,10.60
2023-01-12T19:49:32.001Z,10.70
2023-01-12T19:52:02.188Z,10.60
2023-01-12T19:54:29.259Z,10.70
2023-01-12T19:56:56.260Z,10.70
2023-01-12T19:59:22.864Z,10.70
2023-01-12T20:01:50.668Z,10.70
2023-01-12T20:04:17.379Z,10.60
2023-01-12T20:06:43.958Z,10.60
2023-01-12T20:09:11.617Z,10.70
2023-01-12T20:11:39.108Z,10.70
2023-01-12T20:14:05.656Z,10.70
2023-01-12T20:16:32.262Z,10.60
2023-01-12T20:18:59.565Z,10.60
2023-01-12T20:21:26.133Z,10.60
2023-01-12T20:23:52.685Z,10.60
2023-01-12T20:26:19.535Z,10.60
2023-01-12T20:28:46.379Z,10.60
2023-01-12T20:31:16.084Z,10.60
2023-01-12T20:33:43.129Z,10.60
2023-01-12T20:36:11.473Z,10.70
2023-01-12T20:38:38.415Z,10.70
2023-01-12T20:41:06.020Z,10.70
2023-01-12T20:43:33.595Z,10.60
2023-01-12T20:46:00.719Z,10.70
2023-01-12T20:48:27.578Z,10.60
2023-01-12T20:50:54.287Z,10.60
2023-01-12T20:53:21.008Z,10.50
2023-01-12T20:55:51.636Z,10.60
2023-01-12T20:58:19.005Z,10.60
2023-01-12T21:00:45.834Z,10.60
2023-01-12T21:03:12.703Z,10.60
2023-01-12T21:05:47.172Z,10.60
2023-01-12T21:08:15.713Z,10.60
2023-01-12T21:10:49.964Z,10.60
2023-01-12T21:13:16.830Z,10.60
2023-01-12T21:15:43.676Z,10.60
2023-01-12T21:18:15.213Z,10.60
2023-01-12T21:20:43.455Z,10.60
2023-01-12T21:23:10.476Z,10.50
2023-01-12T21:25:42.177Z,10.50
2023-01-12T21:28:10.408Z,10.60
2023-01-12T21:30:41.738Z,10.60
2023-01-12T21:33:08.609Z,10.60
2023-01-12T21:35:35.360Z,10.60
2023-01-12T21:38:02.514Z,10.70
2023-01-12T21:40:29.264Z,10.70
2023-01-12T21:43:08.375Z,10.70
2023-01-12T21:45:47.236Z,10.70
2023-01-12T21:48:16.595Z,10.70
2023-01-12T21:50:43.329Z,10.70
2023-01-12T21:53:21.114Z,10.70
2023-01-12T21:55:56.496Z,10.70
2023-01-12T21:58:28.438Z,10.70
2023-01-12T22:00:56.120Z,10.70
2023-01-12T22:06:06.901Z,10.70
2023-01-12T22:08:38.822Z,10.70
2023-01-12T22:11:10.812Z,10.60
2023-01-12T22:13:37.791Z,10.70
2023-01-12T22:16:10.403Z,10.70
2023-01-12T22:18:37.837Z,10.70
2023-01-12T22:21:07.048Z,10.70
2023-01-12T22:23:34.813Z,10.70
2023-01-12T22:26:10.411Z,10.70
2023-01-12T22:28:39.851Z,10.70
2023-01-12T22:31:10.557Z,10.70
2023-01-12T22:33:37.542Z,10.70
2023-01-12T22:36:05.744Z,10.70
2023-01-12T22:38:32.691Z,10.80
2023-01-12T22:41:10.872Z,10.70
2023-01-12T22:43:40.698Z,10.70
2023-01-12T22:46:19.662Z,10.70
2023-01-12T22:48:50.642Z,10.70
2023-01-12T22:51:18.612Z,10.70
2023-01-12T22:53:45.161Z,10.70
2023-01-12T22:56:12.169Z,10.70
2023-01-12T22:58:39.577Z,10.60
2023-01-12T23:01:08.934Z,10.60
2023-01-12T23:03:36.849Z,10.70
2023-01-12T23:06:04.588Z,10.70
2023-01-12T23:08:31.323Z,10.70
2023-01-12T23:11:19.876Z,10.70
2023-01-12T23:13:46.886Z,10.70
2023-01-12T23:16:15.955Z,10.70
2023-01-12T23:18:44.089Z,10.70
2023-01-12T23:21:16.736Z,10.60
2023-01-12T23:23:55.353Z,10.60
2023-01-12T23:26:27.891Z,10.60
2023-01-12T23:28:56.716Z,10.60
2023-01-12T23:31:26.316Z,10.70
2023-01-12T23:33:53.404Z,10.70
2023-01-12T23:36:23.170Z,10.70
2023-01-12T23:38:54.366Z,10.70
2023-01-12T23:41:23.160Z,10.70
2023-01-12T23:43:51.596Z,10.70
2023-01-12T23:46:21.849Z,10.70
2023-01-12T23:48:49.649Z,10.70
2023-01-12T23:51:16.281Z,10.70
2023-01-12T23:53:43.039Z,10.80
2023-01-12T23:56:12.395Z,10.70
2023-01-12T23:58:39.738Z,10.50
