createdAt,value
2023-06-16T00:02:25.874Z,60.75
2023-06-16T00:04:57.683Z,61.34
2023-06-16T00:07:34.639Z,61.75
2023-06-16T00:10:10.462Z,61.36
2023-06-16T00:12:42.211Z,61.65
2023-06-16T00:15:13.856Z,61.63
2023-06-16T00:17:47.950Z,62.07
2023-06-16T00:20:21.534Z,64.99
2023-06-16T00:22:53.463Z,62.79
2023-06-16T00:25:25.119Z,61.96
2023-06-16T00:27:56.803Z,61.51
2023-06-16T00:30:28.537Z,61.45
2023-06-16T00:33:00.501Z,60.93
2023-06-16T00:35:32.709Z,61.19
2023-06-16T00:38:04.323Z,61.23
2023-06-16T00:40:36.135Z,61.25
2023-06-16T00:43:07.918Z,61.22
2023-06-16T00:45:39.506Z,61.52
2023-06-16T00:48:11.461Z,62.01
2023-06-16T00:50:43.516Z,62.17
2023-06-16T00:53:15.254Z,47.73
2023-06-16T00:55:47.557Z,62.74
2023-06-16T00:58:22.218Z,66.21
2023-06-16T01:00:53.821Z,64.14
2023-06-16T01:03:25.451Z,63.30
2023-06-16T01:06:05.368Z,63.82
2023-06-16T01:08:49.483Z,64.35
2023-06-16T01:11:44.892Z,64.96
2023-06-16T01:14:29.682Z,63.62
2023-06-16T01:17:03.054Z,64.07
2023-06-16T01:19:44.089Z,63.38
2023-06-16T01:22:48.108Z,62.62
2023-06-16T01:25:23.872Z,62.29
2023-06-16T01:27:58.266Z,62.03
2023-06-16T01:30:31.406Z,61.58
2023-06-16T01:33:04.831Z,61.84
2023-06-16T01:35:36.740Z,62.49
2023-06-16T01:38:09.599Z,61.43
2023-06-16T01:40:43.850Z,60.94
2023-06-16T01:43:18.140Z,61.14
2023-06-16T01:45:52.164Z,61.52
2023-06-16T01:48:24.707Z,61.83
2023-06-16T01:50:56.533Z,61.12
2023-06-16T01:53:28.284Z,60.79
2023-06-16T01:55:59.906Z,60.80
2023-06-16T01:58:32.292Z,60.78
2023-06-16T02:01:09.845Z,61.16
2023-06-16T02:04:12.456Z,60.22
2023-06-16T02:07:02.069Z,59.98
2023-06-16T02:09:36.896Z,60.25
2023-06-16T02:12:12.613Z,60.20
2023-06-16T02:14:45.419Z,60.06
2023-06-16T02:17:17.225Z,65.87
2023-06-16T02:19:49.750Z,68.09
2023-06-16T02:22:22.653Z,67.82
2023-06-16T02:24:54.473Z,65.15
2023-06-16T02:27:26.138Z,65.15
2023-06-16T02:29:57.741Z,64.25
2023-06-16T02:32:31.210Z,64.57
2023-06-16T02:35:05.249Z,64.13
2023-06-16T02:37:38.702Z,63.89
2023-06-16T02:40:11.218Z,64.39
2023-06-16T02:42:42.983Z,63.53
2023-06-16T02:45:17.085Z,63.38
2023-06-16T02:47:49.290Z,63.15
2023-06-16T02:50:22.229Z,62.75
2023-06-16T02:52:55.595Z,62.57
2023-06-16T02:55:27.228Z,62.54
2023-06-16T02:57:59.057Z,62.71
2023-06-16T03:00:30.908Z,62.98
2023-06-16T03:03:02.971Z,66.02
2023-06-16T03:05:35.232Z,67.31
2023-06-16T03:08:07.255Z,64.40
2023-06-16T03:10:38.901Z,64.13
2023-06-16T03:13:10.662Z,66.95
2023-06-16T03:15:44.827Z,64.53
2023-06-16T03:18:16.802Z,63.06
2023-06-16T03:20:49.040Z,60.54
2023-06-16T03:23:20.913Z,59.64
2023-06-16T03:25:53.667Z,59.08
2023-06-16T03:28:26.478Z,59.36
2023-06-16T03:30:59.251Z,59.08
2023-06-16T03:33:32.973Z,59.61
2023-06-16T03:36:05.006Z,60.53
2023-06-16T03:38:36.653Z,60.07
2023-06-16T03:41:08.309Z,59.47
2023-06-16T03:43:39.895Z,59.72
2023-06-16T03:46:11.593Z,60.07
2023-06-16T03:48:43.295Z,59.28
2023-06-16T03:51:15.090Z,59.97
2023-06-16T03:53:46.844Z,59.41
2023-06-16T03:56:20.063Z,58.90
2023-06-16T03:58:51.794Z,59.07
2023-06-16T04:01:26.481Z,58.17
2023-06-16T04:03:58.171Z,58.37
2023-06-16T04:06:30.760Z,58.01
2023-06-16T04:09:04.221Z,57.93
2023-06-16T04:11:38.841Z,57.57
2023-06-16T04:14:11.689Z,57.22
2023-06-16T04:16:43.844Z,57.22
2023-06-16T04:19:18.756Z,56.66
2023-06-16T04:21:50.642Z,57.59
2023-06-16T04:24:22.550Z,56.89
2023-06-16T04:26:59.665Z,54.94
2023-06-16T04:29:31.502Z,54.87
2023-06-16T04:32:03.598Z,54.53
2023-06-16T04:34:37.721Z,54.55
2023-06-16T04:37:12.963Z,54.49
2023-06-16T04:39:44.681Z,54.26
2023-06-16T04:42:16.915Z,54.11
2023-06-16T04:44:49.014Z,54.03
2023-06-16T04:47:20.989Z,53.77
2023-06-16T04:49:52.678Z,53.71
2023-06-16T04:52:26.198Z,53.25
2023-06-16T04:54:58.056Z,52.54
2023-06-16T04:57:29.691Z,51.32
2023-06-16T05:00:03.809Z,54.72
2023-06-16T05:02:36.682Z,53.88
2023-06-16T05:05:09.580Z,55.61
2023-06-16T05:07:42.074Z,54.47
2023-06-16T05:10:14.872Z,51.65
2023-06-16T05:12:46.651Z,50.44
2023-06-16T05:15:18.251Z,49.63
2023-06-16T05:17:50.305Z,54.06
2023-06-16T05:20:22.218Z,54.97
2023-06-16T05:22:53.965Z,54.79
2023-06-16T05:25:25.780Z,55.11
2023-06-16T05:27:57.712Z,54.21
2023-06-16T05:30:29.365Z,52.93
2023-06-16T05:33:01.115Z,52.30
2023-06-16T05:35:32.872Z,46.74
2023-06-16T05:38:04.673Z,45.86
2023-06-16T05:40:36.473Z,44.78
2023-06-16T05:43:08.236Z,44.28
2023-06-16T05:45:39.909Z,42.57
2023-06-16T05:48:11.812Z,42.32
2023-06-16T05:50:43.763Z,40.70
2023-06-16T05:53:15.687Z,43.00
2023-06-16T05:55:47.741Z,40.94
2023-06-16T05:58:19.346Z,43.28
2023-06-16T06:00:50.936Z,42.73
2023-06-16T06:03:24.461Z,42.32
2023-06-16T06:05:57.782Z,42.84
2023-06-16T06:08:29.581Z,42.11
2023-06-16T06:11:02.507Z,41.56
2023-06-16T06:13:35.003Z,41.79
2023-06-16T06:16:06.676Z,40.74
2023-06-16T06:18:38.750Z,39.75
2023-06-16T06:21:10.653Z,40.12
2023-06-16T06:23:42.552Z,40.95
2023-06-16T06:26:14.334Z,40.00
2023-06-16T06:28:46.100Z,39.67
2023-06-16T06:31:17.773Z,40.00
2023-06-16T06:33:49.439Z,38.92
2023-06-16T06:36:28.880Z,40.67
2023-06-16T06:39:00.607Z,41.62
2023-06-16T06:41:32.770Z,41.63
2023-06-16T06:44:04.562Z,43.14
2023-06-16T06:46:36.702Z,43.89
2023-06-16T06:49:08.394Z,41.90
2023-06-16T06:51:40.140Z,42.13
2023-06-16T06:54:11.909Z,40.62
2023-06-16T06:56:43.522Z,40.61
2023-06-16T06:59:15.302Z,40.88
2023-06-16T07:01:46.900Z,40.49
2023-06-16T07:04:18.663Z,40.19
2023-06-16T07:06:50.683Z,39.03
2023-06-16T07:09:30.541Z,39.18
2023-06-16T07:12:03.962Z,36.95
2023-06-16T07:14:35.886Z,36.67
2023-06-16T07:17:07.455Z,37.00
2023-06-16T07:19:39.076Z,37.91
2023-06-16T07:22:11.019Z,31.79
2023-06-16T07:24:42.880Z,29.18
2023-06-16T07:27:14.737Z,29.66
2023-06-16T07:29:46.594Z,29.82
2023-06-16T07:32:18.198Z,31.97
2023-06-16T07:34:49.867Z,29.40
2023-06-16T07:37:22.255Z,28.50
2023-06-16T07:39:54.007Z,29.21
2023-06-16T07:42:25.691Z,27.97
2023-06-16T07:44:57.252Z,28.89
2023-06-16T07:47:28.908Z,29.88
2023-06-16T07:50:00.581Z,27.95
2023-06-16T07:52:32.266Z,26.14
2023-06-16T07:55:04.317Z,26.31
2023-06-16T07:57:36.306Z,25.39
2023-06-16T08:00:12.744Z,22.87
2023-06-16T08:02:44.701Z,23.89
2023-06-16T08:05:19.301Z,22.72
2023-06-16T08:07:50.965Z,22.96
2023-06-16T08:10:24.785Z,23.59
2023-06-16T08:12:56.390Z,22.93
2023-06-16T08:15:28.177Z,22.36
2023-06-16T08:18:00.014Z,21.85
2023-06-16T08:20:33.834Z,26.71
2023-06-16T08:23:05.620Z,26.25
2023-06-16T08:25:37.367Z,25.69
2023-06-16T08:28:09.558Z,27.87
2023-06-16T08:30:41.629Z,22.63
2023-06-16T08:33:13.452Z,24.14
2023-06-16T08:35:45.129Z,24.99
2023-06-16T08:38:16.745Z,23.37
2023-06-16T08:40:48.457Z,25.17
2023-06-16T08:43:23.820Z,24.28
2023-06-16T08:45:56.736Z,27.61
2023-06-16T08:48:28.550Z,25.90
2023-06-16T08:51:02.945Z,27.86
2023-06-16T08:53:37.360Z,25.36
2023-06-16T08:56:10.408Z,25.29
2023-06-16T08:58:42.205Z,23.78
2023-06-16T09:01:15.992Z,24.69
2023-06-16T09:03:49.766Z,25.40
2023-06-16T09:06:21.601Z,24.52
2023-06-16T09:08:56.055Z,25.90
2023-06-16T09:11:28.151Z,28.07
2023-06-16T09:14:12.167Z,28.42
2023-06-16T09:16:56.732Z,24.66
2023-06-16T09:19:28.566Z,25.05
2023-06-16T09:22:00.477Z,26.04
2023-06-16T09:24:35.156Z,26.92
2023-06-16T09:27:08.020Z,25.59
2023-06-16T09:29:39.787Z,25.05
2023-06-16T09:32:11.780Z,26.82
2023-06-16T09:34:46.600Z,24.14
2023-06-16T09:37:21.531Z,26.32
2023-06-16T09:39:53.200Z,23.80
2023-06-16T09:42:28.509Z,23.58
2023-06-16T09:45:00.217Z,26.34
2023-06-16T09:47:32.410Z,25.96
2023-06-16T09:50:07.948Z,24.19
2023-06-16T09:52:39.650Z,26.06
2023-06-16T09:55:15.163Z,25.60
2023-06-16T09:57:48.574Z,28.51
2023-06-16T10:00:21.171Z,26.13
2023-06-16T10:02:53.187Z,24.99
2023-06-16T10:05:26.767Z,25.35
2023-06-16T10:07:58.819Z,28.62
2023-06-16T10:10:34.191Z,26.97
2023-06-16T10:13:07.761Z,26.65
2023-06-16T10:15:41.369Z,26.62
2023-06-16T10:18:17.496Z,24.59
2023-06-16T10:20:49.464Z,26.40
2023-06-16T10:23:21.388Z,28.29
2023-06-16T10:25:53.261Z,25.41
2023-06-16T10:28:26.153Z,26.09
2023-06-16T10:30:58.145Z,24.21
2023-06-16T10:33:30.100Z,25.21
2023-06-16T10:36:19.841Z,26.77
2023-06-16T10:39:02.442Z,26.11
2023-06-16T10:41:34.525Z,29.16
2023-06-16T10:44:31.272Z,29.00
2023-06-16T10:47:06.625Z,33.71
2023-06-16T10:50:03.795Z,35.54
2023-06-16T10:52:52.421Z,38.43
2023-06-16T10:55:35.461Z,44.10
2023-06-16T10:58:22.454Z,39.33
2023-06-16T11:01:03.774Z,33.62
2023-06-16T11:03:35.747Z,30.13
2023-06-16T11:06:07.506Z,30.90
2023-06-16T11:08:54.836Z,29.60
2023-06-16T11:11:34.393Z,29.27
2023-06-16T11:14:06.112Z,23.50
2023-06-16T11:16:37.921Z,24.42
2023-06-16T11:19:09.588Z,23.71
2023-06-16T11:21:44.174Z,24.08
2023-06-16T11:24:16.336Z,25.97
2023-06-16T11:26:48.448Z,23.17
2023-06-16T11:29:26.486Z,21.92
2023-06-16T11:31:58.328Z,20.03
2023-06-16T11:34:30.092Z,17.55
2023-06-16T11:37:01.805Z,18.78
2023-06-16T11:39:46.786Z,17.69
2023-06-16T11:42:18.603Z,17.31
2023-06-16T11:44:54.894Z,15.48
2023-06-16T11:47:27.139Z,16.82
2023-06-16T11:49:58.854Z,16.89
2023-06-16T11:52:31.382Z,19.03
2023-06-16T11:55:03.770Z,19.07
2023-06-16T11:57:39.194Z,19.06
2023-06-16T12:00:13.214Z,20.08
2023-06-16T12:02:49.206Z,21.03
2023-06-16T12:05:30.172Z,21.92
2023-06-16T12:08:02.088Z,23.00
2023-06-16T12:10:33.883Z,22.00
2023-06-16T12:13:09.573Z,21.82
2023-06-16T12:15:41.373Z,21.17
2023-06-16T12:18:13.776Z,20.84
2023-06-16T12:20:46.381Z,20.83
2023-06-16T12:23:19.978Z,20.24
2023-06-16T12:25:51.711Z,18.76
2023-06-16T12:28:23.314Z,16.66
2023-06-16T12:31:01.657Z,17.62
2023-06-16T12:33:37.707Z,17.75
2023-06-16T12:36:11.021Z,16.94
2023-06-16T12:38:42.616Z,16.87
2023-06-16T12:41:16.826Z,17.66
2023-06-16T12:43:52.977Z,17.98
2023-06-16T12:46:24.774Z,17.73
2023-06-16T12:48:56.567Z,16.99
2023-06-16T12:51:28.252Z,17.39
2023-06-16T12:54:00.339Z,16.13
2023-06-16T12:56:31.974Z,15.78
2023-06-16T12:59:03.835Z,15.77
2023-06-16T13:01:35.591Z,20.97
2023-06-16T13:04:07.350Z,20.55
2023-06-16T13:06:39.138Z,19.30
2023-06-16T13:09:13.685Z,18.82
2023-06-16T13:11:45.828Z,18.11
2023-06-16T13:14:19.135Z,15.95
2023-06-16T13:16:52.453Z,16.38
2023-06-16T13:19:24.237Z,16.01
2023-06-16T13:21:57.403Z,15.88
2023-06-16T13:24:30.327Z,18.36
2023-06-16T13:27:02.097Z,16.25
2023-06-16T13:29:34.142Z,13.82
2023-06-16T13:32:06.472Z,16.26
2023-06-16T13:34:38.070Z,16.57
2023-06-16T13:37:10.678Z,19.62
2023-06-16T13:39:43.106Z,20.37
2023-06-16T13:42:14.752Z,18.20
2023-06-16T13:44:46.444Z,15.17
2023-06-16T13:47:18.988Z,18.17
2023-06-16T13:49:51.383Z,15.87
2023-06-16T13:52:23.610Z,18.88
2023-06-16T13:54:55.386Z,19.36
2023-06-16T13:57:27.256Z,20.31
2023-06-16T14:00:00.952Z,22.60
2023-06-16T14:02:32.757Z,21.82
2023-06-16T14:05:04.806Z,22.14
2023-06-16T14:07:36.404Z,23.45
2023-06-16T14:10:08.774Z,21.76
2023-06-16T14:12:44.046Z,20.35
2023-06-16T14:15:16.223Z,22.63
2023-06-16T14:17:47.949Z,20.86
2023-06-16T14:20:19.942Z,19.92
2023-06-16T14:22:51.909Z,18.40
2023-06-16T14:25:23.614Z,20.66
2023-06-16T14:27:55.295Z,23.42
2023-06-16T14:30:27.151Z,21.26
2023-06-16T14:32:58.901Z,21.99
2023-06-16T14:35:30.533Z,21.05
2023-06-16T14:38:02.234Z,21.19
2023-06-16T14:40:34.359Z,18.08
2023-06-16T14:43:06.748Z,18.17
2023-06-16T14:45:38.517Z,19.26
2023-06-16T14:48:10.528Z,18.10
2023-06-16T14:50:42.191Z,18.85
2023-06-16T14:53:13.803Z,17.29
2023-06-16T14:55:45.789Z,20.68
2023-06-16T14:58:17.800Z,20.14
2023-06-16T15:00:49.622Z,19.14
2023-06-16T15:03:24.354Z,19.33
2023-06-16T15:05:56.086Z,18.32
2023-06-16T15:08:27.677Z,19.15
2023-06-16T15:10:59.329Z,19.98
2023-06-16T15:13:31.269Z,20.93
2023-06-16T15:16:02.987Z,21.21
2023-06-16T15:18:34.919Z,21.05
2023-06-16T15:21:07.356Z,21.63
2023-06-16T15:23:40.603Z,19.46
2023-06-16T15:26:12.496Z,19.90
2023-06-16T15:28:44.755Z,21.84
2023-06-16T15:31:16.356Z,21.20
2023-06-16T15:33:47.962Z,20.42
2023-06-16T15:36:19.811Z,23.47
2023-06-16T15:38:51.574Z,25.31
2023-06-16T15:41:23.455Z,27.18
2023-06-16T15:43:55.161Z,24.71
2023-06-16T15:46:26.790Z,22.18
2023-06-16T15:48:59.149Z,21.88
2023-06-16T15:51:30.820Z,22.46
2023-06-16T15:54:02.653Z,23.48
2023-06-16T15:56:34.386Z,23.50
2023-06-16T15:59:06.882Z,24.06
2023-06-16T16:01:40.089Z,24.24
2023-06-16T16:04:12.776Z,25.46
2023-06-16T16:06:44.403Z,27.32
2023-06-16T16:09:16.199Z,26.82
2023-06-16T16:11:48.887Z,26.21
2023-06-16T16:14:20.685Z,25.47
2023-06-16T16:16:52.482Z,25.06
2023-06-16T16:19:24.510Z,25.27
2023-06-16T16:21:57.632Z,28.46
2023-06-16T16:24:29.630Z,27.04
2023-06-16T16:27:01.381Z,25.50
2023-06-16T16:29:33.073Z,25.83
2023-06-16T16:32:05.858Z,25.03
2023-06-16T16:34:38.253Z,23.30
2023-06-16T16:37:09.901Z,21.90
2023-06-16T16:39:41.686Z,22.80
2023-06-16T16:42:13.351Z,23.51
2023-06-16T16:44:47.073Z,22.38
2023-06-16T16:47:18.728Z,21.68
2023-06-16T16:49:50.368Z,23.13
2023-06-16T16:52:22.011Z,24.07
2023-06-16T16:54:53.848Z,22.28
2023-06-16T16:57:25.486Z,22.75
2023-06-16T16:59:57.283Z,22.90
2023-06-16T17:02:28.889Z,23.32
2023-06-16T17:05:01.166Z,21.07
2023-06-16T17:07:32.780Z,21.59
2023-06-16T17:10:04.955Z,21.54
2023-06-16T17:12:37.471Z,21.90
2023-06-16T17:15:10.117Z,22.27
2023-06-16T17:17:41.865Z,22.45
2023-06-16T17:20:13.612Z,22.45
2023-06-16T17:22:45.218Z,23.18
2023-06-16T17:25:16.862Z,24.18
2023-06-16T17:27:59.258Z,25.22
2023-06-16T17:30:32.165Z,24.85
2023-06-16T17:33:04.375Z,25.47
2023-06-16T17:35:36.282Z,25.90
2023-06-16T17:38:07.944Z,25.80
2023-06-16T17:40:39.629Z,25.47
2023-06-16T17:43:11.315Z,25.38
2023-06-16T17:45:42.984Z,26.93
2023-06-16T17:48:14.559Z,26.57
2023-06-16T17:50:46.667Z,27.08
2023-06-16T17:53:18.229Z,27.18
2023-06-16T17:55:51.665Z,27.96
2023-06-16T17:58:23.323Z,27.54
2023-06-16T18:00:55.278Z,27.26
2023-06-16T18:03:27.236Z,28.38
2023-06-16T18:05:59.717Z,29.09
2023-06-16T18:08:31.336Z,27.63
2023-06-16T18:11:03.103Z,27.47
2023-06-16T18:13:34.689Z,28.15
2023-06-16T18:16:06.461Z,28.34
2023-06-16T18:18:38.080Z,26.84
2023-06-16T18:21:09.918Z,28.63
2023-06-16T18:23:42.083Z,28.81
2023-06-16T18:26:14.138Z,28.58
2023-06-16T18:28:45.945Z,29.02
2023-06-16T18:31:19.495Z,28.70
2023-06-16T18:33:51.534Z,29.40
2023-06-16T18:36:23.216Z,29.70
2023-06-16T18:39:18.663Z,29.25
2023-06-16T18:41:52.349Z,30.43
2023-06-16T18:44:24.211Z,31.13
2023-06-16T18:46:56.113Z,31.64
2023-06-16T18:49:28.277Z,31.67
2023-06-16T18:52:01.373Z,31.30
2023-06-16T18:54:33.033Z,31.79
2023-06-16T18:57:05.422Z,31.71
2023-06-16T18:59:37.466Z,33.00
2023-06-16T19:02:09.205Z,32.95
2023-06-16T19:04:42.360Z,34.29
2023-06-16T19:07:14.789Z,35.30
2023-06-16T19:09:46.689Z,35.40
2023-06-16T19:12:18.378Z,36.10
2023-06-16T19:14:50.129Z,36.83
2023-06-16T19:17:21.777Z,38.41
2023-06-16T19:19:53.576Z,38.58
2023-06-16T19:22:25.188Z,38.45
2023-06-16T19:24:56.817Z,38.34
2023-06-16T19:27:28.505Z,39.55
2023-06-16T19:30:00.355Z,40.18
2023-06-16T19:32:32.270Z,39.64
2023-06-16T19:35:04.366Z,39.21
2023-06-16T19:37:36.366Z,39.29
2023-06-16T19:40:09.407Z,38.48
2023-06-16T19:42:41.094Z,38.78
2023-06-16T19:45:12.815Z,39.64
2023-06-16T19:47:44.753Z,41.23
2023-06-16T19:50:17.257Z,42.26
2023-06-16T19:52:49.490Z,41.55
2023-06-16T19:55:21.294Z,40.92
2023-06-16T19:57:53.243Z,41.29
2023-06-16T20:00:26.760Z,43.12
2023-06-16T20:02:58.554Z,45.33
2023-06-16T20:05:30.488Z,45.12
2023-06-16T20:08:02.336Z,45.59
2023-06-16T20:10:34.110Z,46.25
2023-06-16T20:13:07.446Z,46.98
2023-06-16T20:15:39.453Z,47.27
2023-06-16T20:18:11.169Z,47.70
2023-06-16T20:20:49.831Z,47.46
2023-06-16T20:23:21.823Z,45.13
2023-06-16T20:25:53.639Z,45.38
2023-06-16T20:28:25.411Z,44.62
2023-06-16T20:30:57.108Z,44.51
2023-06-16T20:33:28.991Z,45.38
2023-06-16T20:36:01.223Z,45.67
2023-06-16T20:38:35.787Z,46.01
2023-06-16T20:41:07.497Z,45.92
2023-06-16T20:43:39.103Z,45.09
2023-06-16T20:46:10.814Z,45.91
2023-06-16T20:48:44.782Z,46.52
2023-06-16T20:51:17.649Z,47.34
2023-06-16T20:53:50.593Z,46.36
2023-06-16T20:56:23.061Z,47.10
2023-06-16T20:58:54.736Z,47.02
2023-06-16T21:01:30.514Z,46.19
2023-06-16T21:04:04.346Z,46.60
2023-06-16T21:06:36.965Z,46.47
2023-06-16T21:09:10.633Z,47.45
2023-06-16T21:11:42.423Z,48.44
2023-06-16T21:14:14.700Z,48.47
2023-06-16T21:16:46.516Z,48.61
2023-06-16T21:19:23.764Z,49.15
2023-06-16T21:21:59.823Z,49.29
2023-06-16T21:24:31.928Z,49.13
2023-06-16T21:27:03.939Z,49.94
2023-06-16T21:29:35.499Z,50.69
2023-06-16T21:32:07.617Z,50.83
2023-06-16T21:34:39.235Z,49.98
2023-06-16T21:37:11.595Z,49.24
2023-06-16T21:40:01.771Z,48.91
2023-06-16T21:42:38.546Z,48.43
2023-06-16T21:45:15.962Z,48.86
2023-06-16T21:47:47.690Z,49.35
2023-06-16T21:50:19.308Z,48.71
2023-06-16T21:52:51.876Z,48.20
2023-06-16T21:55:23.702Z,48.30
2023-06-16T21:57:55.468Z,49.10
2023-06-16T22:00:27.168Z,48.93
2023-06-16T22:02:59.268Z,49.38
2023-06-16T22:05:31.115Z,48.73
2023-06-16T22:08:02.922Z,48.70
2023-06-16T22:10:34.954Z,49.18
2023-06-16T22:13:07.587Z,49.29
2023-06-16T22:15:41.073Z,48.81
2023-06-16T22:18:13.123Z,48.86
2023-06-16T22:20:46.626Z,48.90
2023-06-16T22:23:18.280Z,49.41
2023-06-16T22:25:50.638Z,49.65
2023-06-16T22:28:23.340Z,50.29
2023-06-16T22:30:54.996Z,49.59
2023-06-16T22:33:26.663Z,49.73
2023-06-16T22:35:58.254Z,49.14
2023-06-16T22:38:29.853Z,49.97
2023-06-16T22:41:01.539Z,49.73
2023-06-16T22:43:33.104Z,49.24
2023-06-16T22:46:04.823Z,49.36
2023-06-16T22:48:36.483Z,49.20
2023-06-16T22:51:14.471Z,49.38
2023-06-16T22:53:49.565Z,49.48
2023-06-16T22:56:21.387Z,49.37
2023-06-16T22:58:53.332Z,50.10
2023-06-16T23:01:24.941Z,49.84
2023-06-16T23:03:56.745Z,49.06
2023-06-16T23:06:28.494Z,49.45
2023-06-16T23:09:00.160Z,49.55
2023-06-16T23:11:32.121Z,51.70
2023-06-16T23:14:03.906Z,52.45
2023-06-16T23:16:35.797Z,52.73
2023-06-16T23:19:07.560Z,52.67
2023-06-16T23:21:40.553Z,52.91
2023-06-16T23:24:12.496Z,52.92
2023-06-16T23:26:47.716Z,52.52
2023-06-16T23:29:19.498Z,53.04
2023-06-16T23:31:51.095Z,52.63
2023-06-16T23:34:24.129Z,52.54
2023-06-16T23:36:56.047Z,52.57
2023-06-16T23:39:27.742Z,52.30
2023-06-16T23:41:59.332Z,52.01
2023-06-16T23:44:32.551Z,52.13
2023-06-16T23:47:04.730Z,52.05
2023-06-16T23:49:36.341Z,52.37
2023-06-16T23:52:08.132Z,52.48
2023-06-16T23:54:39.717Z,53.08
2023-06-16T23:57:12.370Z,53.45
2023-06-16T23:59:45.012Z,53.11
