createdAt,value
2019-02-20T00:00:28.145Z,100487.64
2019-02-20T00:02:58.168Z,100502.45
2019-02-20T00:05:28.047Z,100510.28
2019-02-20T00:07:58.190Z,100510.28
2019-02-20T00:10:28.361Z,100514.19
2019-02-20T00:12:58.158Z,100529.89
2019-02-20T00:15:28.076Z,100529.89
2019-02-20T00:17:58.049Z,100541.55
2019-02-20T00:20:27.947Z,100542.84
2019-02-20T00:22:58.043Z,100534.65
2019-02-20T00:25:28.189Z,100533.77
2019-02-20T00:27:58.030Z,100546.80
2019-02-20T00:30:27.791Z,100542.84
2019-02-20T00:32:57.992Z,100542.84
2019-02-20T00:35:27.721Z,100545.91
2019-02-20T00:37:57.762Z,100548.11
2019-02-20T00:40:27.778Z,100557.25
2019-02-20T00:42:57.736Z,100560.70
2019-02-20T00:45:56.616Z,100557.30
2019-02-20T00:48:41.169Z,100566.80
2019-02-20T00:51:17.801Z,100562.87
2019-02-20T00:53:51.994Z,100562.87
2019-02-20T00:56:21.892Z,100564.98
2019-02-20T00:58:51.942Z,100574.52
2019-02-20T01:01:21.682Z,100582.39
2019-02-20T01:03:51.644Z,100576.77
2019-02-20T01:06:21.340Z,100580.58
2019-02-20T01:08:51.218Z,100587.16
2019-02-20T01:11:21.086Z,100587.16
2019-02-20T01:13:50.777Z,100584.91
2019-02-20T01:16:20.546Z,100586.63
2019-02-20T01:18:50.437Z,100586.63
2019-02-20T01:21:20.125Z,100582.72
2019-02-20T01:23:50.000Z,100593.26
2019-02-20T01:26:19.803Z,100593.26
2019-02-20T01:28:49.497Z,100592.30
2019-02-20T01:31:19.105Z,100599.78
2019-02-20T01:33:49.105Z,100608.86
2019-02-20T01:36:18.867Z,100607.55
2019-02-20T01:38:48.574Z,100602.33
2019-02-20T01:41:19.066Z,100602.33
2019-02-20T01:43:48.903Z,100605.84
2019-02-20T01:46:18.728Z,100606.30
2019-02-20T01:48:48.482Z,100607.61
2019-02-20T01:51:18.179Z,100616.25
2019-02-20T01:53:47.934Z,100617.98
2019-02-20T01:56:18.021Z,100617.98
2019-02-20T01:58:47.764Z,100622.20
2019-02-20T02:01:17.524Z,100622.20
2019-02-20T02:03:47.503Z,100644.86
2019-02-20T02:13:03.967Z,100646.86
2019-02-20T02:18:39.598Z,100661.28
2019-02-20T02:21:09.199Z,100667.67
2019-02-20T02:24:01.347Z,100672.06
2019-02-20T02:32:52.417Z,100666.31
2019-02-20T02:39:25.358Z,100678.59
2019-02-20T02:48:14.774Z,100697.61
2019-02-20T02:53:49.157Z,100705.48
2019-02-20T03:02:10.412Z,100708.98
2019-02-20T03:04:59.197Z,100729.80
2019-02-20T03:07:49.634Z,100729.80
2019-02-20T03:40:49.374Z,100809.69
2019-02-20T03:43:39.357Z,100795.12
2019-02-20T03:46:09.472Z,100795.12
2019-02-20T03:48:39.244Z,100802.39
2019-02-20T03:51:28.231Z,100806.24
2019-02-20T03:53:58.119Z,100811.58
2019-02-20T04:05:36.898Z,100838.60
2019-02-20T04:11:07.985Z,100841.56
2019-02-20T04:13:37.782Z,100845.00
2019-02-20T04:16:09.504Z,100839.44
2019-02-20T04:25:05.310Z,100847.84
2019-02-20T04:27:57.221Z,100852.78
2019-02-20T04:37:20.738Z,100858.06
2019-02-20T05:01:04.727Z,100903.81
2019-02-20T05:29:51.811Z,100956.96
2019-02-20T05:38:20.244Z,100977.68
2019-02-20T05:40:50.022Z,100988.50
2019-02-20T05:48:59.166Z,101022.88
2019-02-20T05:54:33.823Z,101022.32
2019-02-20T06:00:21.227Z,101033.60
2019-02-20T06:02:51.108Z,101041.64
2019-02-20T06:11:43.799Z,101065.20
2019-02-20T06:14:13.682Z,101076.70
2019-02-20T06:31:04.653Z,101086.40
2019-02-20T06:45:39.512Z,101099.42
2019-02-20T06:54:59.494Z,101107.89
2019-02-20T06:57:49.606Z,101110.75
2019-02-20T07:00:19.638Z,101118.94
2019-02-20T07:03:28.038Z,101118.08
2019-02-20T07:45:28.015Z,101191.27
2019-02-20T08:04:47.717Z,101213.46
2019-02-20T08:07:17.773Z,101230.61
2019-02-20T08:09:47.500Z,101239.16
2019-02-20T08:12:17.434Z,101246.20
2019-02-20T08:14:47.245Z,101247.89
2019-02-20T08:17:17.606Z,101225.24
2019-02-20T08:19:47.551Z,101255.70
2019-02-20T08:22:17.393Z,101256.72
2019-02-20T08:35:26.361Z,101295.03
2019-02-20T08:37:56.166Z,101298.66
2019-02-20T08:40:25.715Z,101298.91
2019-02-20T08:42:55.544Z,101304.30
2019-02-20T08:45:25.407Z,101320.09
2019-02-20T08:47:55.271Z,101322.41
2019-02-20T08:50:25.487Z,101327.81
2019-02-20T08:52:55.205Z,101327.81
2019-02-20T08:55:31.799Z,101327.91
2019-02-20T08:57:57.242Z,101333.17
2019-02-20T09:00:27.358Z,101345.56
2019-02-20T09:02:57.366Z,101349.19
2019-02-20T09:05:27.743Z,101350.64
2019-02-20T09:07:57.442Z,101356.48
2019-02-20T09:13:02.298Z,101362.11
2019-02-20T09:15:32.158Z,101360.43
2019-02-20T09:18:38.345Z,101372.44
2019-02-20T09:21:08.263Z,101372.44
2019-02-20T09:23:38.180Z,101382.18
2019-02-20T09:26:08.517Z,101376.33
2019-02-20T09:28:38.117Z,101371.27
2019-02-20T09:31:26.844Z,101366.23
2019-02-20T09:33:56.763Z,101370.31
2019-02-20T09:36:26.648Z,101373.47
2019-02-20T09:42:22.040Z,101381.89
2019-02-20T09:44:51.803Z,101389.62
2019-02-20T09:50:49.093Z,101391.48
2019-02-20T09:56:48.013Z,101393.73
2019-02-20T10:01:53.330Z,101382.27
2019-02-20T10:04:23.023Z,101377.80
2019-02-20T10:06:52.800Z,101375.42
2019-02-20T10:09:22.565Z,101381.48
2019-02-20T10:11:52.465Z,101379.43
2019-02-20T10:14:22.200Z,101400.97
2019-02-20T10:16:51.948Z,101403.43
2019-02-20T10:19:21.923Z,101392.72
2019-02-20T10:22:10.675Z,101397.95
2019-02-20T10:24:40.452Z,101397.95
2019-02-20T10:27:10.138Z,101399.63
2019-02-20T10:30:00.435Z,101403.29
2019-02-20T10:32:30.339Z,101403.29
2019-02-20T10:35:00.369Z,101416.06
2019-02-20T10:37:30.269Z,101425.28
2019-02-20T10:40:00.350Z,101420.15
2019-02-20T10:42:30.243Z,101423.28
2019-02-20T10:45:00.005Z,101429.47
2019-02-20T10:47:29.970Z,101436.70
2019-02-20T10:50:00.361Z,101438.77
2019-02-20T10:52:48.947Z,101434.14
2019-02-20T10:55:18.876Z,101434.14
2019-02-20T11:00:37.189Z,101441.93
2019-02-20T11:03:07.165Z,101434.78
2019-02-20T11:05:37.236Z,101442.35
2019-02-20T11:11:34.728Z,101431.67
2019-02-20T11:14:04.483Z,101442.44
2019-02-20T11:16:34.197Z,101441.95
2019-02-20T11:19:03.933Z,101438.56
2019-02-20T11:21:33.695Z,101448.48
2019-02-20T11:24:03.469Z,101448.48
2019-02-20T11:26:33.498Z,101439.73
2019-02-20T11:29:03.446Z,101442.51
2019-02-20T11:31:33.343Z,101450.42
2019-02-20T11:45:43.959Z,101452.53
2019-02-20T11:48:13.886Z,101447.47
2019-02-20T12:00:30.554Z,101456.36
2019-02-20T12:03:00.375Z,101452.94
2019-02-20T12:05:30.181Z,101458.20
2019-02-20T12:08:00.300Z,101463.45
2019-02-20T12:10:30.309Z,101463.97
2019-02-20T12:13:00.391Z,101466.06
2019-02-20T12:15:30.378Z,101466.00
2019-02-20T12:18:00.023Z,101463.50
2019-02-20T12:20:29.810Z,101464.33
2019-02-20T12:22:59.951Z,101473.10
2019-02-20T12:25:30.208Z,101472.58
2019-02-20T12:28:00.298Z,101470.85
2019-02-20T12:30:30.193Z,101476.63
2019-02-20T12:32:59.809Z,101477.52
2019-02-20T12:38:18.621Z,101489.02
2019-02-20T12:40:48.288Z,101482.97
2019-02-20T12:43:18.416Z,101493.66
2019-02-20T12:45:49.081Z,101494.59
2019-02-20T12:48:19.724Z,101495.38
2019-02-20T12:50:49.340Z,101495.33
2019-02-20T12:53:18.913Z,101489.23
2019-02-20T12:58:44.308Z,101489.91
2019-02-20T13:06:29.932Z,101498.59
2019-02-20T13:11:34.889Z,101491.80
2019-02-20T13:14:04.727Z,101495.89
2019-02-20T13:16:34.474Z,101501.01
2019-02-20T13:21:51.268Z,101518.83
2019-02-20T13:27:10.248Z,101522.70
2019-02-20T13:29:40.464Z,101524.85
2019-02-20T13:38:50.206Z,101524.88
2019-02-20T13:44:28.153Z,101524.03
2019-02-20T13:46:57.996Z,101524.11
2019-02-20T13:49:28.157Z,101533.08
2019-02-20T13:54:52.081Z,101523.30
2019-02-20T14:10:35.279Z,101542.42
2019-02-20T14:15:53.658Z,101542.56
2019-02-20T14:18:23.337Z,101540.32
2019-02-20T14:26:59.529Z,101531.08
2019-02-20T14:29:29.357Z,101528.31
2019-02-20T14:31:59.322Z,101528.31
2019-02-20T14:34:29.286Z,101535.16
2019-02-20T14:43:12.903Z,101530.89
2019-02-20T14:50:03.321Z,101526.95
2019-02-20T14:58:31.577Z,101532.19
2019-02-20T15:04:07.150Z,101530.67
2019-02-20T15:06:36.915Z,101534.23
2019-02-20T15:12:18.572Z,101537.11
2019-02-20T15:17:43.945Z,101546.38
2019-02-20T15:20:13.781Z,101556.16
2019-02-20T15:23:06.466Z,101562.23
2019-02-20T15:25:56.949Z,101559.71
2019-02-20T15:28:26.694Z,101553.66
2019-02-20T16:03:39.606Z,101580.20
2019-02-20T16:06:09.524Z,101580.08
2019-02-20T16:08:39.361Z,101588.23
2019-02-20T16:11:09.126Z,101584.23
2019-02-20T16:13:39.369Z,101583.36
2019-02-20T16:16:09.259Z,101582.40
2019-02-20T16:18:39.087Z,101588.38
2019-02-20T16:24:23.536Z,101583.95
2019-02-20T16:27:29.575Z,101580.45
2019-02-20T16:46:55.507Z,101591.60
2019-02-20T16:49:25.139Z,101587.24
2019-02-20T16:51:55.330Z,101596.83
2019-02-20T17:20:08.398Z,101605.06
2019-02-20T17:25:48.533Z,101608.38
2019-02-20T17:34:45.642Z,101606.59
2019-02-20T17:53:33.645Z,101602.45
2019-02-20T17:56:03.314Z,101596.39
2019-02-20T18:05:39.823Z,101604.53
2019-02-20T18:08:28.627Z,101602.83
2019-02-20T18:10:58.655Z,101602.83
2019-02-20T18:16:54.976Z,101610.34
2019-02-20T18:26:01.469Z,101600.27
2019-02-20T18:31:45.375Z,101605.24
2019-02-20T18:43:43.142Z,101611.30
2019-02-20T19:05:56.108Z,101610.77
2019-02-20T19:16:10.247Z,101622.92
2019-02-20T19:19:16.336Z,101616.20
2019-02-20T19:25:49.713Z,101611.57
2019-02-20T19:32:21.737Z,101611.19
2019-02-20T19:35:34.031Z,101614.30
2019-02-20T19:38:41.712Z,101616.13
2019-02-20T19:41:47.850Z,101623.48
2019-02-20T21:10:27.458Z,101595.69
2019-02-20T21:29:06.106Z,101581.01
2019-02-20T21:38:34.334Z,101591.77
2019-02-20T21:41:42.104Z,101581.75
2019-02-20T22:01:40.794Z,101561.90
2019-02-20T22:04:55.014Z,101567.92
2019-02-20T22:48:46.838Z,101547.95
2019-02-20T23:02:11.836Z,101537.16
2019-02-20T23:08:51.698Z,101523.57
2019-02-20T23:14:47.675Z,101515.84
2019-02-20T23:17:17.700Z,101515.06
2019-02-20T23:20:02.171Z,101503.45
2019-02-20T23:22:31.846Z,101503.45
2019-02-20T23:25:01.884Z,101499.13
2019-02-20T23:27:31.766Z,101506.90
2019-02-20T23:30:12.250Z,101488.34
2019-02-20T23:32:33.736Z,101492.86
2019-02-20T23:37:54.467Z,101492.42
2019-02-20T23:40:24.330Z,101487.95
