createdAt,value
2023-02-02T00:00:59.129Z,5.10
2023-02-02T00:03:17.752Z,4.90
2023-02-02T00:05:30.705Z,4.00
2023-02-02T00:07:43.494Z,4.60
2023-02-02T00:09:56.960Z,4.90
2023-02-02T00:12:09.926Z,5.00
2023-02-02T00:14:22.676Z,5.80
2023-02-02T00:16:49.567Z,6.30
2023-02-02T00:19:04.476Z,5.20
2023-02-02T00:21:17.302Z,5.10
2023-02-02T00:23:29.891Z,4.00
2023-02-02T00:25:43.220Z,7.40
2023-02-02T00:27:56.062Z,4.10
2023-02-02T00:30:09.615Z,4.10
2023-02-02T00:32:24.088Z,6.00
2023-02-02T00:34:37.316Z,7.00
2023-02-02T00:36:52.001Z,3.90
2023-02-02T00:39:04.836Z,4.90
2023-02-02T00:41:17.959Z,3.40
2023-02-02T00:43:32.078Z,6.80
2023-02-02T00:45:45.633Z,8.40
2023-02-02T00:47:58.780Z,6.40
2023-02-02T00:50:13.848Z,7.20
2023-02-02T00:52:26.695Z,6.80
2023-02-02T00:54:39.180Z,6.30
2023-02-02T00:56:51.706Z,15.10
2023-02-02T00:59:04.721Z,9.90
2023-02-02T01:01:24.658Z,8.80
2023-02-02T01:03:38.110Z,8.90
2023-02-02T01:05:52.670Z,9.00
2023-02-02T01:08:05.791Z,11.50
2023-02-02T01:10:22.963Z,11.50
2023-02-02T01:12:36.214Z,7.60
2023-02-02T01:14:48.805Z,7.20
2023-02-02T01:17:01.353Z,9.70
2023-02-02T01:19:15.640Z,5.50
2023-02-02T01:21:28.606Z,4.50
2023-02-02T01:23:43.558Z,9.40
2023-02-02T01:26:02.350Z,7.50
2023-02-02T01:28:15.239Z,7.60
2023-02-02T01:30:28.576Z,8.30
2023-02-02T01:32:41.625Z,7.70
2023-02-02T01:34:54.862Z,7.40
2023-02-02T01:37:09.213Z,6.00
2023-02-02T01:39:23.316Z,5.40
2023-02-02T01:41:36.384Z,4.30
2023-02-02T01:44:03.861Z,6.80
2023-02-02T01:46:18.236Z,6.40
2023-02-02T01:48:36.211Z,7.20
2023-02-02T01:50:51.238Z,6.20
2023-02-02T01:53:05.509Z,7.50
2023-02-02T01:55:22.361Z,7.10
2023-02-02T01:57:39.522Z,7.70
2023-02-02T01:59:57.857Z,7.30
2023-02-02T02:02:11.437Z,13.30
2023-02-02T02:04:25.690Z,12.40
2023-02-02T02:06:39.737Z,9.50
2023-02-02T02:08:57.583Z,15.20
2023-02-02T02:11:11.172Z,10.90
2023-02-02T02:13:46.428Z,13.10
2023-02-02T02:16:23.066Z,6.50
2023-02-02T02:18:47.858Z,11.80
2023-02-02T02:21:43.576Z,6.00
2023-02-02T02:24:43.896Z,8.30
2023-02-02T02:27:42.490Z,7.70
2023-02-02T02:30:25.476Z,8.90
2023-02-02T02:32:44.847Z,10.50
2023-02-02T02:35:04.074Z,4.80
2023-02-02T02:37:27.476Z,7.60
2023-02-02T02:39:48.962Z,5.70
2023-02-02T02:42:07.473Z,5.40
2023-02-02T02:44:23.734Z,5.60
2023-02-02T02:46:37.524Z,7.00
2023-02-02T02:48:53.754Z,4.90
2023-02-02T02:51:26.560Z,7.40
2023-02-02T02:53:40.624Z,5.10
2023-02-02T02:56:05.049Z,4.50
2023-02-02T02:58:25.767Z,5.60
2023-02-02T03:01:12.456Z,6.20
2023-02-02T03:03:40.285Z,6.70
2023-02-02T03:05:57.574Z,10.50
2023-02-02T03:08:19.768Z,7.50
2023-02-02T03:10:35.144Z,13.70
2023-02-02T03:12:58.100Z,11.00
2023-02-02T03:15:14.316Z,12.50
2023-02-02T03:17:26.788Z,14.10
2023-02-02T03:19:39.234Z,7.80
2023-02-02T03:21:52.215Z,8.40
2023-02-02T03:24:05.495Z,7.90
2023-02-02T03:26:19.926Z,7.60
2023-02-02T03:28:34.189Z,5.60
2023-02-02T03:30:49.308Z,6.70
2023-02-02T03:33:02.471Z,7.60
2023-02-02T03:35:16.338Z,6.30
2023-02-02T03:37:29.202Z,5.00
2023-02-02T03:39:42.772Z,4.90
2023-02-02T03:41:56.325Z,6.80
2023-02-02T03:44:09.589Z,8.00
2023-02-02T03:46:23.303Z,9.30
2023-02-02T03:48:38.059Z,8.20
2023-02-02T03:50:51.425Z,5.40
2023-02-02T03:53:04.449Z,8.60
2023-02-02T03:55:17.628Z,8.40
2023-02-02T03:57:30.758Z,9.20
2023-02-02T03:59:43.292Z,8.20
2023-02-02T04:01:57.153Z,7.50
2023-02-02T04:04:09.867Z,5.30
2023-02-02T04:06:23.042Z,12.50
2023-02-02T04:08:35.792Z,9.40
2023-02-02T04:10:49.741Z,10.30
2023-02-02T04:13:02.741Z,8.50
2023-02-02T04:15:16.400Z,6.00
2023-02-02T04:17:29.317Z,7.60
2023-02-02T04:19:42.310Z,5.50
2023-02-02T04:21:56.843Z,6.70
2023-02-02T04:24:10.340Z,8.40
2023-02-02T04:26:23.042Z,6.90
2023-02-02T04:28:35.762Z,10.30
2023-02-02T04:30:48.905Z,9.50
2023-02-02T04:33:02.702Z,9.90
2023-02-02T04:35:15.600Z,7.20
2023-02-02T04:37:28.229Z,6.20
2023-02-02T04:39:41.381Z,6.50
2023-02-02T04:41:54.733Z,5.50
2023-02-02T04:44:11.665Z,9.40
2023-02-02T04:46:25.047Z,6.60
2023-02-02T04:48:37.983Z,6.10
2023-02-02T04:50:52.254Z,7.10
2023-02-02T04:53:04.714Z,5.20
2023-02-02T04:55:17.609Z,6.30
2023-02-02T04:57:30.490Z,6.70
2023-02-02T04:59:43.194Z,7.00
2023-02-02T05:01:55.725Z,6.90
2023-02-02T05:04:08.814Z,7.90
2023-02-02T05:06:22.586Z,8.30
2023-02-02T05:08:36.083Z,6.90
2023-02-02T05:10:48.913Z,10.10
2023-02-02T05:13:03.403Z,7.50
2023-02-02T05:15:17.099Z,7.70
2023-02-02T05:17:30.653Z,10.80
2023-02-02T05:19:43.208Z,12.40
2023-02-02T05:21:56.920Z,5.70
2023-02-02T05:24:09.995Z,5.50
2023-02-02T05:26:25.607Z,7.10
2023-02-02T05:28:38.075Z,6.90
2023-02-02T05:30:50.898Z,12.80
2023-02-02T05:33:03.664Z,14.60
2023-02-02T05:35:16.867Z,14.40
2023-02-02T05:37:29.381Z,14.70
2023-02-02T05:39:42.030Z,12.50
2023-02-02T05:41:54.574Z,16.30
2023-02-02T05:44:07.535Z,7.70
2023-02-02T05:46:20.136Z,14.00
2023-02-02T05:48:33.160Z,13.90
2023-02-02T05:50:46.421Z,12.40
2023-02-02T05:52:59.618Z,12.40
2023-02-02T05:55:13.859Z,7.60
2023-02-02T05:57:26.652Z,14.30
2023-02-02T05:59:39.446Z,8.90
2023-02-02T06:01:52.530Z,10.50
2023-02-02T06:04:05.562Z,14.50
2023-02-02T06:06:18.526Z,12.80
2023-02-02T06:08:31.243Z,9.80
2023-02-02T06:10:45.059Z,8.60
2023-02-02T06:12:57.673Z,11.40
2023-02-02T06:15:13.145Z,8.70
2023-02-02T06:17:26.159Z,11.90
2023-02-02T06:19:38.885Z,8.00
2023-02-02T06:21:51.951Z,7.70
2023-02-02T06:24:05.530Z,12.10
2023-02-02T06:26:18.986Z,9.50
2023-02-02T06:28:31.952Z,11.90
2023-02-02T06:30:44.675Z,8.00
2023-02-02T06:32:57.414Z,8.40
2023-02-02T06:35:11.062Z,10.90
2023-02-02T06:37:23.815Z,9.20
2023-02-02T06:39:36.707Z,10.60
2023-02-02T06:41:49.768Z,10.80
2023-02-02T06:44:02.662Z,6.00
2023-02-02T06:46:15.674Z,7.30
2023-02-02T06:48:28.538Z,9.50
2023-02-02T06:50:41.638Z,9.30
2023-02-02T06:53:01.223Z,11.70
2023-02-02T06:55:14.227Z,6.50
2023-02-02T06:57:27.250Z,8.10
2023-02-02T06:59:42.018Z,9.30
2023-02-02T07:01:57.228Z,7.20
2023-02-02T07:04:10.142Z,6.90
2023-02-02T07:06:24.407Z,10.30
2023-02-02T07:08:37.614Z,6.80
2023-02-02T07:11:14.414Z,6.80
2023-02-02T07:13:24.528Z,8.40
2023-02-02T07:15:37.964Z,9.50
2023-02-02T07:17:51.258Z,10.00
2023-02-02T07:20:03.928Z,8.30
2023-02-02T07:22:17.163Z,15.20
2023-02-02T07:24:30.527Z,9.90
2023-02-02T07:26:43.736Z,10.80
2023-02-02T07:28:57.857Z,8.90
2023-02-02T07:31:19.682Z,11.00
2023-02-02T07:33:32.645Z,8.00
2023-02-02T07:35:45.648Z,4.40
2023-02-02T07:37:59.988Z,7.50
2023-02-02T07:40:15.283Z,8.90
2023-02-02T07:42:28.363Z,6.70
2023-02-02T07:44:41.394Z,11.40
2023-02-02T07:46:54.379Z,9.40
2023-02-02T07:49:07.692Z,9.20
2023-02-02T07:51:21.061Z,8.60
2023-02-02T07:53:34.221Z,8.00
2023-02-02T07:55:46.924Z,12.10
2023-02-02T07:58:00.100Z,10.40
2023-02-02T08:00:14.349Z,7.50
2023-02-02T08:02:26.847Z,9.70
2023-02-02T08:04:39.568Z,6.30
2023-02-02T08:06:52.360Z,8.40
2023-02-02T08:09:06.144Z,7.70
2023-02-02T08:11:20.873Z,13.30
2023-02-02T08:13:33.541Z,8.40
2023-02-02T08:15:46.374Z,10.00
2023-02-02T08:18:00.287Z,10.40
2023-02-02T08:20:16.419Z,8.90
2023-02-02T08:22:29.174Z,8.80
2023-02-02T08:24:43.970Z,9.20
2023-02-02T08:26:56.807Z,11.60
2023-02-02T08:29:12.373Z,11.90
2023-02-02T08:31:28.045Z,11.80
2023-02-02T08:33:41.256Z,11.10
2023-02-02T08:35:54.245Z,8.60
2023-02-02T08:38:08.564Z,11.50
2023-02-02T08:40:21.911Z,10.90
2023-02-02T08:42:34.925Z,8.60
2023-02-02T08:45:59.819Z,14.00
2023-02-02T08:49:32.711Z,15.60
2023-02-02T08:51:45.971Z,17.40
2023-02-02T08:53:58.933Z,18.10
2023-02-02T08:56:13.691Z,19.00
2023-02-02T08:58:27.029Z,17.00
2023-02-02T09:00:40.107Z,17.40
2023-02-02T09:02:55.726Z,19.20
2023-02-02T09:05:10.043Z,19.90
2023-02-02T09:07:22.420Z,19.10
2023-02-02T09:09:35.766Z,24.30
2023-02-02T09:11:49.045Z,22.40
2023-02-02T09:14:03.253Z,15.30
2023-02-02T09:16:17.927Z,16.80
2023-02-02T09:18:30.660Z,16.50
2023-02-02T09:20:44.643Z,20.00
2023-02-02T09:23:00.740Z,17.10
2023-02-02T09:25:13.951Z,15.90
2023-02-02T09:27:27.087Z,15.30
2023-02-02T09:29:39.745Z,15.40
2023-02-02T09:31:52.401Z,14.00
2023-02-02T09:34:09.545Z,19.80
2023-02-02T09:36:23.130Z,15.10
2023-02-02T09:38:36.180Z,17.70
2023-02-02T09:40:49.191Z,16.50
2023-02-02T09:43:24.949Z,15.10
2023-02-02T09:45:45.499Z,18.70
2023-02-02T09:48:06.173Z,18.60
2023-02-02T09:50:25.546Z,14.30
2023-02-02T09:52:43.056Z,17.60
2023-02-02T09:55:01.147Z,16.20
2023-02-02T09:57:21.038Z,14.80
2023-02-02T09:59:38.123Z,19.70
2023-02-02T10:01:54.926Z,20.40
2023-02-02T10:04:17.798Z,16.70
2023-02-02T10:06:39.213Z,16.30
2023-02-02T10:08:57.122Z,18.70
2023-02-02T10:11:24.174Z,13.10
2023-02-02T10:13:44.625Z,15.30
2023-02-02T10:16:04.360Z,12.60
2023-02-02T10:18:25.755Z,14.60
2023-02-02T10:20:46.815Z,18.70
2023-02-02T10:23:07.171Z,13.80
2023-02-02T10:25:22.649Z,11.70
2023-02-02T10:27:41.472Z,20.50
2023-02-02T10:30:01.312Z,13.80
2023-02-02T10:32:25.648Z,15.70
2023-02-02T10:34:45.168Z,16.10
2023-02-02T10:37:31.741Z,16.50
2023-02-02T10:40:00.923Z,12.50
2023-02-02T10:42:26.218Z,19.10
2023-02-02T10:44:45.538Z,12.30
2023-02-02T10:47:01.151Z,11.50
2023-02-02T10:49:27.526Z,15.00
2023-02-02T10:51:42.201Z,15.30
2023-02-02T10:53:57.727Z,15.60
2023-02-02T10:56:15.270Z,16.80
2023-02-02T10:58:33.729Z,17.10
2023-02-02T11:00:53.592Z,13.30
2023-02-02T11:03:08.344Z,12.30
2023-02-02T11:05:42.806Z,17.50
2023-02-02T11:07:57.076Z,14.80
2023-02-02T11:10:10.707Z,13.20
2023-02-02T11:12:29.482Z,10.60
2023-02-02T11:14:48.309Z,12.80
2023-02-02T11:17:09.764Z,13.40
2023-02-02T11:19:35.953Z,11.90
2023-02-02T11:21:52.396Z,11.60
2023-02-02T11:24:08.080Z,15.80
2023-02-02T11:26:21.771Z,13.30
2023-02-02T11:28:39.016Z,11.20
2023-02-02T11:30:54.267Z,12.80
2023-02-02T11:33:32.457Z,12.60
2023-02-02T11:35:58.965Z,9.60
2023-02-02T11:38:20.398Z,12.10
2023-02-02T11:40:41.843Z,13.90
2023-02-02T11:42:55.472Z,14.10
2023-02-02T11:45:08.600Z,17.70
2023-02-02T11:47:29.418Z,14.60
2023-02-02T11:49:48.216Z,15.50
2023-02-02T11:52:08.740Z,15.30
2023-02-02T11:54:28.130Z,15.70
2023-02-02T11:56:42.989Z,14.50
2023-02-02T11:58:56.748Z,15.30
2023-02-02T12:01:09.783Z,12.70
2023-02-02T12:03:35.944Z,16.20
2023-02-02T12:05:51.112Z,12.90
2023-02-02T12:08:04.155Z,18.30
2023-02-02T12:10:34.493Z,13.40
2023-02-02T12:15:08.669Z,13.20
2023-02-02T12:17:36.387Z,7.80
2023-02-02T12:20:06.068Z,12.40
2023-02-02T12:22:29.367Z,11.20
2023-02-02T12:24:52.657Z,9.30
2023-02-02T12:27:19.135Z,10.30
2023-02-02T12:29:44.246Z,8.70
2023-02-02T12:32:22.354Z,8.90
2023-02-02T12:34:51.166Z,7.00
2023-02-02T12:37:09.929Z,12.10
2023-02-02T12:39:35.442Z,9.50
2023-02-02T12:42:10.816Z,8.80
2023-02-02T12:44:32.571Z,11.50
2023-02-02T12:46:57.852Z,10.20
2023-02-02T12:49:24.654Z,9.30
2023-02-02T12:51:56.526Z,9.40
2023-02-02T12:54:34.717Z,10.90
2023-02-02T12:57:05.717Z,7.60
2023-02-02T12:59:32.219Z,13.10
2023-02-02T13:01:58.144Z,8.20
2023-02-02T13:04:42.226Z,9.60
2023-02-02T13:07:40.890Z,9.90
2023-02-02T13:10:04.397Z,7.80
2023-02-02T13:12:21.977Z,12.10
2023-02-02T13:14:40.311Z,6.90
2023-02-02T13:16:56.871Z,7.80
2023-02-02T13:19:15.785Z,7.50
2023-02-02T13:21:30.596Z,11.10
2023-02-02T13:23:48.284Z,10.50
2023-02-02T13:26:07.212Z,8.30
2023-02-02T13:28:35.421Z,9.30
2023-02-02T13:30:53.303Z,12.00
2023-02-02T13:33:10.710Z,7.80
2023-02-02T13:35:26.877Z,6.50
2023-02-02T13:37:46.213Z,9.40
2023-02-02T13:40:02.397Z,11.10
2023-02-02T13:42:29.529Z,13.20
2023-02-02T13:44:46.727Z,8.70
2023-02-02T13:47:06.088Z,10.70
2023-02-02T13:49:23.498Z,10.60
2023-02-02T13:52:09.678Z,7.40
2023-02-02T13:55:15.542Z,9.90
2023-02-02T13:57:46.701Z,10.10
2023-02-02T14:00:15.203Z,8.10
2023-02-02T14:02:36.179Z,6.80
2023-02-02T14:04:56.114Z,9.10
2023-02-02T14:07:11.738Z,6.20
2023-02-02T14:09:28.244Z,10.40
2023-02-02T14:11:43.980Z,8.40
2023-02-02T14:14:28.929Z,7.80
2023-02-02T14:16:57.318Z,9.40
2023-02-02T14:19:17.148Z,9.40
2023-02-02T14:22:07.721Z,9.70
2023-02-02T14:24:47.044Z,8.40
2023-02-02T14:27:01.434Z,7.30
2023-02-02T14:30:01.014Z,8.60
2023-02-02T14:32:35.870Z,10.80
2023-02-02T14:34:50.437Z,9.40
2023-02-02T14:37:23.499Z,10.70
2023-02-02T14:39:41.591Z,7.10
2023-02-02T14:42:30.572Z,11.70
2023-02-02T14:45:03.404Z,9.60
2023-02-02T14:48:00.637Z,8.30
2023-02-02T14:50:21.335Z,14.30
2023-02-02T14:52:34.543Z,23.50
2023-02-02T14:54:52.310Z,9.50
2023-02-02T14:57:09.388Z,7.00
2023-02-02T14:59:26.397Z,10.30
2023-02-02T15:01:40.903Z,7.90
2023-02-02T15:04:00.305Z,10.00
2023-02-02T15:06:30.435Z,8.90
2023-02-02T15:08:43.223Z,7.80
2023-02-02T15:11:33.237Z,12.00
2023-02-02T15:13:51.828Z,8.70
2023-02-02T15:16:15.894Z,8.40
2023-02-02T15:18:35.431Z,9.90
2023-02-02T15:20:52.479Z,10.50
2023-02-02T15:23:11.688Z,10.40
2023-02-02T15:25:28.963Z,11.00
2023-02-02T15:27:56.068Z,8.20
2023-02-02T15:30:17.148Z,9.50
2023-02-02T15:32:33.299Z,9.50
2023-02-02T15:34:50.060Z,8.50
2023-02-02T15:37:07.034Z,11.20
2023-02-02T15:39:30.226Z,22.80
2023-02-02T15:41:47.310Z,10.40
2023-02-02T15:44:00.759Z,10.60
2023-02-02T15:46:25.247Z,9.50
2023-02-02T15:48:38.907Z,12.10
2023-02-02T15:50:55.818Z,10.90
2023-02-02T15:53:09.427Z,10.70
2023-02-02T15:55:32.729Z,13.00
2023-02-02T15:57:48.687Z,11.10
2023-02-02T16:00:03.204Z,9.80
2023-02-02T16:02:33.439Z,8.50
2023-02-02T16:04:47.745Z,11.50
2023-02-02T16:07:03.298Z,14.80
2023-02-02T16:09:27.167Z,8.80
2023-02-02T16:11:44.666Z,10.30
2023-02-02T16:14:05.176Z,10.50
2023-02-02T16:16:31.128Z,10.60
2023-02-02T16:18:44.074Z,8.80
2023-02-02T16:20:59.161Z,11.70
2023-02-02T16:23:20.370Z,6.90
2023-02-02T16:25:35.866Z,11.90
2023-02-02T16:27:50.704Z,13.50
2023-02-02T16:30:09.234Z,12.60
2023-02-02T16:32:36.795Z,11.90
2023-02-02T16:34:52.567Z,14.50
2023-02-02T16:37:21.394Z,12.30
2023-02-02T16:39:34.932Z,10.70
2023-02-02T16:41:50.253Z,13.00
2023-02-02T16:44:40.894Z,9.90
2023-02-02T16:46:54.346Z,9.90
2023-02-02T16:49:07.788Z,16.00
2023-02-02T16:51:33.824Z,32.60
2023-02-02T16:53:48.391Z,24.10
2023-02-02T16:56:02.025Z,21.50
2023-02-02T16:58:22.605Z,12.70
2023-02-02T17:00:38.049Z,10.10
2023-02-02T17:02:57.494Z,13.70
2023-02-02T17:05:22.516Z,13.10
2023-02-02T17:07:37.466Z,11.70
2023-02-02T17:09:51.373Z,11.70
2023-02-02T17:12:14.332Z,13.10
2023-02-02T17:14:36.274Z,10.50
2023-02-02T17:16:49.066Z,8.80
2023-02-02T17:19:02.424Z,13.00
2023-02-02T17:21:20.969Z,12.90
2023-02-02T17:23:37.340Z,12.90
2023-02-02T17:25:50.920Z,10.50
2023-02-02T17:28:07.303Z,17.50
2023-02-02T17:30:23.276Z,10.70
2023-02-02T17:32:36.275Z,11.90
2023-02-02T17:34:49.025Z,12.20
2023-02-02T17:37:02.434Z,13.70
2023-02-02T17:39:15.481Z,13.80
2023-02-02T17:41:28.737Z,9.70
2023-02-02T17:43:43.672Z,11.60
2023-02-02T17:45:56.894Z,12.60
2023-02-02T17:48:12.948Z,9.80
2023-02-02T17:50:26.059Z,13.30
2023-02-02T17:52:40.084Z,8.60
2023-02-02T17:54:53.623Z,11.80
2023-02-02T17:57:16.663Z,11.50
2023-02-02T17:59:30.390Z,12.00
2023-02-02T18:01:45.392Z,15.20
2023-02-02T18:03:58.333Z,11.00
2023-02-02T18:06:13.334Z,10.50
2023-02-02T18:08:26.425Z,10.50
2023-02-02T18:10:40.204Z,13.70
2023-02-02T18:12:53.564Z,15.10
2023-02-02T18:15:06.853Z,11.30
2023-02-02T18:17:19.597Z,29.20
2023-02-02T18:19:32.443Z,13.40
2023-02-02T18:21:45.969Z,16.10
2023-02-02T18:24:00.754Z,12.80
2023-02-02T18:26:19.806Z,9.40
2023-02-02T18:28:32.763Z,11.00
2023-02-02T18:30:46.935Z,10.00
2023-02-02T18:33:00.415Z,9.70
2023-02-02T18:35:15.145Z,10.30
2023-02-02T18:37:29.108Z,9.70
2023-02-02T18:39:42.130Z,11.90
2023-02-02T18:41:55.867Z,10.30
2023-02-02T18:44:09.161Z,10.60
2023-02-02T18:46:22.497Z,6.80
2023-02-02T18:48:35.270Z,10.90
2023-02-02T18:50:48.317Z,9.60
2023-02-02T18:53:01.149Z,9.40
2023-02-02T18:55:14.760Z,8.70
2023-02-02T18:57:27.567Z,8.80
2023-02-02T18:59:41.897Z,9.60
2023-02-02T19:01:55.013Z,11.30
2023-02-02T19:04:08.766Z,7.20
2023-02-02T19:06:38.652Z,6.80
2023-02-02T19:08:51.734Z,9.80
2023-02-02T19:11:09.358Z,12.10
2023-02-02T19:13:23.326Z,13.50
2023-02-02T19:15:40.410Z,8.70
2023-02-02T19:17:55.890Z,8.80
2023-02-02T19:20:22.380Z,9.00
2023-02-02T19:22:35.899Z,9.90
2023-02-02T19:24:49.141Z,11.00
2023-02-02T19:27:02.410Z,7.80
2023-02-02T19:29:22.214Z,8.20
2023-02-02T19:31:35.010Z,8.70
2023-02-02T19:33:49.368Z,7.80
2023-02-02T19:36:02.461Z,7.70
2023-02-02T19:38:20.385Z,12.90
2023-02-02T19:40:33.568Z,9.00
2023-02-02T19:42:49.906Z,9.40
2023-02-02T19:45:02.892Z,7.90
2023-02-02T19:47:26.743Z,6.20
2023-02-02T19:49:40.300Z,6.40
2023-02-02T19:51:54.845Z,10.70
2023-02-02T19:54:08.395Z,6.80
2023-02-02T19:56:35.133Z,11.60
2023-02-02T19:58:47.657Z,7.00
2023-02-02T20:01:01.423Z,6.70
2023-02-02T20:03:18.900Z,6.60
2023-02-02T20:05:33.108Z,6.50
2023-02-02T20:07:46.074Z,6.60
2023-02-02T20:10:03.217Z,6.20
2023-02-02T20:12:28.616Z,9.80
2023-02-02T20:14:41.809Z,10.10
2023-02-02T20:16:55.684Z,5.90
2023-02-02T20:19:08.826Z,6.70
2023-02-02T20:21:33.000Z,8.60
2023-02-02T20:23:49.313Z,7.70
2023-02-02T20:26:05.013Z,7.00
2023-02-02T20:28:35.222Z,7.50
2023-02-02T20:30:48.109Z,6.50
2023-02-02T20:33:04.737Z,8.60
2023-02-02T20:35:30.004Z,6.10
2023-02-02T20:37:49.365Z,6.80
2023-02-02T20:40:04.245Z,6.30
2023-02-02T20:42:17.572Z,7.20
2023-02-02T20:44:31.290Z,5.40
2023-02-02T20:46:44.100Z,6.30
2023-02-02T20:48:56.791Z,6.40
2023-02-02T20:51:10.040Z,7.00
2023-02-02T20:53:24.255Z,7.00
2023-02-02T20:55:37.423Z,7.00
2023-02-02T20:57:50.337Z,7.40
2023-02-02T21:00:03.303Z,5.90
2023-02-02T21:02:21.573Z,7.20
2023-02-02T21:04:34.519Z,7.90
2023-02-02T21:06:47.449Z,8.00
2023-02-02T21:09:00.211Z,19.00
2023-02-02T21:11:13.339Z,7.00
2023-02-02T21:13:26.067Z,4.70
2023-02-02T21:15:38.789Z,13.10
2023-02-02T21:17:51.643Z,6.20
2023-02-02T21:20:04.322Z,9.80
2023-02-02T21:22:18.013Z,8.80
2023-02-02T21:24:31.235Z,7.00
2023-02-02T21:26:44.127Z,5.70
2023-02-02T21:28:56.829Z,6.00
2023-02-02T21:31:10.141Z,8.50
2023-02-02T21:33:23.218Z,7.40
2023-02-02T21:35:36.156Z,8.10
2023-02-02T21:37:52.594Z,6.80
2023-02-02T21:40:10.695Z,7.40
2023-02-02T21:42:24.551Z,7.10
2023-02-02T21:44:38.964Z,5.60
2023-02-02T21:46:53.325Z,5.70
2023-02-02T21:49:06.925Z,17.80
2023-02-02T21:51:29.013Z,9.00
2023-02-02T21:53:42.005Z,7.60
2023-02-02T21:55:57.925Z,8.70
2023-02-02T21:58:21.532Z,11.70
2023-02-02T22:00:36.622Z,7.00
2023-02-02T22:02:55.181Z,7.30
2023-02-02T22:05:14.728Z,6.90
2023-02-02T22:07:28.908Z,6.60
2023-02-02T22:09:46.778Z,5.70
2023-02-02T22:12:03.031Z,6.50
2023-02-02T22:14:25.553Z,5.40
2023-02-02T22:16:46.869Z,5.30
2023-02-02T22:18:59.672Z,6.20
2023-02-02T22:21:15.514Z,6.40
2023-02-02T22:23:30.575Z,6.90
2023-02-02T22:25:44.156Z,6.60
2023-02-02T22:27:59.490Z,5.60
2023-02-02T22:30:24.223Z,5.80
2023-02-02T22:32:37.086Z,5.60
2023-02-02T22:34:49.924Z,5.20
2023-02-02T22:37:02.724Z,6.30
2023-02-02T22:39:16.121Z,5.80
2023-02-02T22:41:28.973Z,6.00
2023-02-02T22:43:41.983Z,6.90
2023-02-02T22:45:54.624Z,4.80
2023-02-02T22:48:07.677Z,6.30
2023-02-02T22:50:20.741Z,5.80
2023-02-02T22:52:33.478Z,9.30
2023-02-02T22:54:46.120Z,9.80
2023-02-02T22:56:59.562Z,7.80
2023-02-02T22:59:13.554Z,7.40
2023-02-02T23:01:26.629Z,5.40
2023-02-02T23:03:39.809Z,9.20
2023-02-02T23:05:52.739Z,7.70
2023-02-02T23:08:05.463Z,6.70
2023-02-02T23:10:21.342Z,8.00
2023-02-02T23:12:34.384Z,6.50
2023-02-02T23:14:46.953Z,6.60
2023-02-02T23:16:59.803Z,5.70
2023-02-02T23:19:13.127Z,6.70
2023-02-02T23:21:25.518Z,8.90
2023-02-02T23:23:38.420Z,15.40
2023-02-02T23:25:50.972Z,6.80
2023-02-02T23:28:04.432Z,10.80
2023-02-02T23:30:21.620Z,5.90
2023-02-02T23:32:35.405Z,12.40
2023-02-02T23:34:48.445Z,8.90
2023-02-02T23:37:01.636Z,7.00
2023-02-02T23:39:14.606Z,8.70
2023-02-02T23:41:27.127Z,7.40
2023-02-02T23:43:39.641Z,5.00
2023-02-02T23:45:52.184Z,7.20
2023-02-02T23:48:04.823Z,7.30
2023-02-02T23:50:18.234Z,5.20
2023-02-02T23:52:31.614Z,6.70
2023-02-02T23:54:45.332Z,5.90
2023-02-02T23:56:58.551Z,5.30
2023-02-02T23:59:11.974Z,6.50
