createdAt,value
2017-06-09T00:02:25.322Z,99.90
2017-06-09T00:04:52.357Z,99.90
2017-06-09T00:07:19.397Z,99.90
2017-06-09T00:09:45.717Z,99.90
2017-06-09T00:12:12.022Z,99.90
2017-06-09T00:14:38.314Z,99.90
2017-06-09T00:17:04.633Z,99.90
2017-06-09T00:19:31.705Z,99.90
2017-06-09T00:21:58.002Z,99.90
2017-06-09T00:24:24.301Z,99.90
2017-06-09T00:26:50.597Z,99.90
2017-06-09T00:29:16.896Z,99.90
2017-06-09T00:31:44.954Z,99.90
2017-06-09T00:34:11.993Z,99.90
2017-06-09T00:36:38.289Z,99.90
2017-06-09T00:39:04.605Z,99.90
2017-06-09T00:41:30.890Z,99.90
2017-06-09T00:43:58.235Z,99.90
2017-06-09T00:46:24.522Z,99.90
2017-06-09T00:48:50.822Z,99.90
2017-06-09T00:51:17.120Z,99.90
2017-06-09T00:53:43.414Z,99.90
2017-06-09T00:56:09.708Z,99.90
2017-06-09T00:58:36.001Z,99.90
2017-06-09T01:01:02.310Z,99.90
2017-06-09T01:03:28.605Z,99.90
2017-06-09T01:05:54.894Z,99.90
2017-06-09T01:08:21.207Z,99.90
2017-06-09T01:10:47.589Z,99.90
2017-06-09T01:13:13.885Z,99.90
2017-06-09T01:15:40.185Z,99.90
2017-06-09T01:18:06.480Z,99.90
2017-06-09T01:20:32.775Z,99.90
2017-06-09T01:22:59.073Z,99.90
2017-06-09T01:25:25.372Z,99.90
2017-06-09T01:27:51.672Z,99.90
2017-06-09T01:30:17.982Z,99.90
2017-06-09T01:32:44.285Z,99.90
2017-06-09T01:35:10.605Z,99.90
2017-06-09T01:37:36.925Z,99.90
2017-06-09T01:40:03.261Z,99.90
2017-06-09T01:42:29.567Z,99.90
2017-06-09T01:44:56.621Z,99.90
2017-06-09T01:47:23.972Z,99.90
2017-06-09T01:49:51.057Z,99.90
2017-06-09T01:52:17.383Z,99.90
2017-06-09T01:54:44.901Z,99.90
2017-06-09T01:57:11.206Z,99.90
2017-06-09T01:59:37.521Z,99.90
2017-06-09T02:02:03.819Z,99.90
2017-06-09T02:04:30.113Z,99.90
2017-06-09T02:06:57.150Z,99.90
2017-06-09T02:09:23.448Z,99.90
2017-06-09T02:11:49.737Z,99.90
2017-06-09T02:14:16.025Z,99.90
2017-06-09T02:16:42.345Z,99.90
2017-06-09T02:19:08.658Z,99.90
2017-06-09T02:21:34.946Z,99.90
2017-06-09T02:24:01.255Z,99.90
2017-06-09T02:26:27.550Z,99.90
2017-06-09T02:28:53.837Z,99.90
2017-06-09T02:31:21.157Z,99.90
2017-06-09T02:33:47.476Z,99.90
2017-06-09T02:36:13.767Z,99.90
2017-06-09T02:38:40.057Z,99.90
2017-06-09T02:41:06.353Z,99.90
2017-06-09T02:43:32.679Z,99.90
2017-06-09T02:45:58.981Z,99.90
2017-06-09T02:48:25.273Z,99.90
2017-06-09T02:50:51.565Z,99.90
2017-06-09T02:53:17.861Z,99.90
2017-06-09T02:55:44.149Z,99.90
2017-06-09T02:58:10.448Z,99.90
2017-06-09T03:00:36.745Z,99.90
2017-06-09T03:03:03.478Z,99.90
2017-06-09T03:05:29.762Z,99.90
2017-06-09T03:07:56.058Z,99.90
2017-06-09T03:10:22.361Z,99.90
2017-06-09T03:12:49.446Z,99.90
2017-06-09T03:15:15.733Z,99.90
2017-06-09T03:17:42.053Z,99.90
2017-06-09T03:20:08.349Z,99.90
2017-06-09T03:22:34.638Z,99.90
2017-06-09T03:25:00.933Z,99.90
2017-06-09T03:27:27.242Z,99.90
2017-06-09T03:29:53.557Z,99.90
2017-06-09T03:32:25.977Z,99.90
2017-06-09T03:34:53.029Z,99.90
2017-06-09T03:37:19.346Z,99.90
2017-06-09T03:39:45.647Z,99.90
2017-06-09T03:42:11.949Z,99.90
2017-06-09T03:44:38.242Z,99.90
2017-06-09T03:47:05.552Z,99.90
2017-06-09T03:49:32.886Z,99.90
2017-06-09T03:51:59.181Z,99.90
2017-06-09T03:54:25.477Z,99.90
2017-06-09T03:56:51.772Z,99.90
2017-06-09T03:59:19.077Z,99.90
2017-06-09T04:01:45.386Z,99.90
2017-06-09T04:04:11.698Z,99.90
2017-06-09T04:06:38.005Z,99.90
2017-06-09T04:09:04.309Z,99.90
2017-06-09T04:11:31.346Z,99.90
2017-06-09T04:13:57.645Z,99.90
2017-06-09T04:16:23.936Z,99.90
2017-06-09T04:18:50.221Z,99.90
2017-06-09T04:21:16.515Z,99.90
2017-06-09T04:23:42.813Z,99.90
2017-06-09T04:26:09.114Z,99.90
2017-06-09T04:28:35.413Z,99.90
2017-06-09T04:31:01.709Z,99.90
2017-06-09T04:33:27.997Z,99.90
2017-06-09T04:35:54.297Z,99.90
2017-06-09T04:38:20.597Z,99.90
2017-06-09T04:40:48.249Z,99.90
2017-06-09T04:43:14.541Z,99.90
2017-06-09T04:45:40.845Z,99.90
2017-06-09T04:48:07.138Z,99.90
2017-06-09T04:50:34.185Z,99.90
2017-06-09T04:53:01.222Z,99.90
2017-06-09T04:55:28.510Z,99.90
2017-06-09T04:57:54.818Z,99.90
2017-06-09T05:00:21.114Z,99.90
2017-06-09T05:02:47.409Z,99.90
2017-06-09T05:05:13.698Z,99.90
2017-06-09T05:07:40.003Z,99.90
2017-06-09T05:10:06.306Z,99.90
2017-06-09T05:12:32.605Z,99.90
2017-06-09T05:14:58.900Z,99.90
2017-06-09T05:17:25.202Z,99.90
2017-06-09T05:19:51.517Z,99.90
2017-06-09T05:22:24.721Z,99.90
2017-06-09T05:24:57.549Z,99.90
2017-06-09T05:27:24.602Z,99.90
2017-06-09T05:29:50.917Z,99.90
2017-06-09T05:32:18.953Z,99.90
2017-06-09T05:34:45.259Z,99.90
2017-06-09T05:37:11.549Z,99.90
2017-06-09T05:39:38.585Z,99.90
2017-06-09T05:42:04.877Z,99.90
2017-06-09T05:44:31.197Z,99.90
2017-06-09T05:46:57.499Z,99.90
2017-06-09T05:49:23.813Z,99.90
2017-06-09T05:51:50.853Z,99.90
2017-06-09T05:54:17.141Z,99.90
2017-06-09T05:56:44.449Z,99.90
2017-06-09T05:59:10.758Z,99.90
2017-06-09T06:01:37.057Z,99.90
2017-06-09T06:04:03.345Z,99.90
2017-06-09T06:06:29.633Z,99.90
2017-06-09T06:08:55.921Z,98.30
2017-06-09T06:11:22.242Z,98.30
2017-06-09T06:13:48.538Z,93.20
2017-06-09T06:16:14.824Z,88.90
2017-06-09T06:18:41.147Z,88.80
2017-06-09T06:21:07.441Z,90.70
2017-06-09T06:23:33.737Z,87.20
2017-06-09T06:26:00.053Z,83.60
2017-06-09T06:28:26.357Z,76.40
2017-06-09T06:30:52.649Z,75.40
2017-06-09T06:33:18.942Z,74.40
2017-06-09T06:35:45.233Z,75.90
2017-06-09T06:38:11.529Z,73.80
2017-06-09T06:40:37.830Z,71.30
2017-06-09T06:43:04.126Z,71.20
2017-06-09T06:45:30.422Z,71.50
2017-06-09T06:47:56.717Z,69.20
2017-06-09T06:50:23.001Z,68.80
2017-06-09T06:52:49.293Z,67.40
2017-06-09T06:55:15.581Z,66.40
2017-06-09T06:57:41.880Z,63.10
2017-06-09T07:00:08.926Z,63.10
2017-06-09T07:02:35.961Z,62.70
2017-06-09T07:05:02.253Z,62.70
2017-06-09T07:07:28.545Z,60.90
2017-06-09T07:09:54.848Z,60.60
2017-06-09T07:12:21.146Z,59.40
2017-06-09T07:14:47.433Z,56.70
2017-06-09T07:17:14.752Z,57.00
2017-06-09T07:19:41.045Z,59.10
2017-06-09T07:22:07.354Z,58.70
2017-06-09T07:24:34.765Z,59.00
2017-06-09T07:27:02.107Z,59.00
2017-06-09T07:29:28.397Z,56.50
2017-06-09T07:31:54.869Z,57.60
2017-06-09T07:34:21.182Z,59.40
2017-06-09T07:36:47.483Z,57.10
2017-06-09T07:39:13.793Z,58.00
2017-06-09T07:41:40.101Z,59.30
2017-06-09T07:44:06.397Z,61.50
2017-06-09T07:46:32.701Z,59.50
2017-06-09T07:48:59.030Z,58.80
2017-06-09T07:51:25.350Z,55.00
2017-06-09T07:53:51.661Z,55.40
2017-06-09T07:56:18.693Z,57.70
2017-06-09T07:58:45.006Z,57.60
2017-06-09T08:01:11.298Z,56.30
2017-06-09T08:03:37.596Z,54.90
2017-06-09T08:06:03.898Z,55.20
2017-06-09T08:08:30.217Z,53.30
2017-06-09T08:10:56.533Z,56.70
2017-06-09T08:13:22.826Z,53.80
2017-06-09T08:15:49.121Z,52.00
2017-06-09T08:18:15.425Z,52.10
2017-06-09T08:20:41.738Z,49.80
2017-06-09T08:23:08.024Z,50.40
2017-06-09T08:25:34.321Z,50.60
2017-06-09T08:28:00.617Z,51.60
2017-06-09T08:30:26.930Z,50.00
2017-06-09T08:32:53.226Z,50.50
2017-06-09T08:35:19.899Z,50.70
2017-06-09T08:37:46.193Z,52.30
2017-06-09T08:40:12.498Z,50.60
2017-06-09T08:42:38.797Z,49.70
2017-06-09T08:45:05.107Z,52.00
2017-06-09T08:47:31.404Z,49.40
2017-06-09T08:49:57.710Z,48.30
2017-06-09T08:52:24.007Z,49.60
2017-06-09T08:54:51.041Z,46.10
2017-06-09T08:57:18.068Z,46.00
2017-06-09T08:59:44.372Z,45.90
2017-06-09T09:02:11.874Z,47.40
2017-06-09T09:04:38.909Z,45.00
2017-06-09T09:07:05.215Z,44.90
2017-06-09T09:09:31.501Z,47.70
2017-06-09T09:11:57.786Z,45.90
2017-06-09T09:14:24.077Z,46.50
2017-06-09T09:16:50.365Z,46.50
2017-06-09T09:19:17.417Z,46.20
2017-06-09T09:21:44.453Z,46.30
2017-06-09T09:24:10.745Z,46.40
2017-06-09T09:26:37.042Z,44.90
2017-06-09T09:29:03.341Z,45.10
2017-06-09T09:31:30.381Z,48.50
2017-06-09T09:33:58.992Z,48.20
2017-06-09T09:36:25.326Z,46.80
2017-06-09T09:38:51.645Z,41.70
2017-06-09T09:41:18.681Z,45.10
2017-06-09T09:43:45.741Z,47.70
2017-06-09T09:46:12.033Z,47.70
2017-06-09T09:48:38.343Z,49.90
2017-06-09T09:51:05.665Z,51.70
2017-06-09T09:53:32.019Z,49.00
2017-06-09T09:55:58.333Z,51.50
2017-06-09T09:58:24.633Z,50.20
2017-06-09T10:00:51.270Z,51.30
2017-06-09T10:03:19.506Z,48.60
2017-06-09T10:05:45.797Z,48.00
2017-06-09T10:08:12.105Z,47.90
2017-06-09T10:10:38.401Z,50.00
2017-06-09T10:13:04.699Z,49.00
2017-06-09T10:15:31.005Z,49.50
2017-06-09T10:17:57.298Z,47.70
2017-06-09T10:20:23.586Z,49.00
2017-06-09T10:22:49.889Z,49.00
2017-06-09T10:25:16.190Z,47.50
2017-06-09T10:27:42.482Z,48.60
2017-06-09T10:30:08.785Z,48.00
2017-06-09T10:32:35.081Z,51.20
2017-06-09T10:35:01.384Z,46.30
2017-06-09T10:37:27.672Z,44.60
2017-06-09T10:39:53.962Z,45.00
2017-06-09T10:42:20.273Z,47.20
2017-06-09T10:44:46.573Z,46.40
2017-06-09T10:47:12.917Z,47.00
2017-06-09T10:49:40.197Z,47.20
2017-06-09T10:52:06.537Z,47.30
2017-06-09T10:54:32.839Z,46.20
2017-06-09T10:56:59.130Z,46.40
2017-06-09T10:59:25.425Z,46.00
2017-06-09T11:01:51.725Z,46.50
2017-06-09T11:04:19.193Z,47.70
2017-06-09T11:06:45.498Z,47.30
2017-06-09T11:09:11.805Z,47.30
2017-06-09T11:11:38.133Z,49.10
2017-06-09T11:14:05.194Z,50.00
2017-06-09T11:16:32.545Z,49.90
2017-06-09T11:18:58.889Z,50.10
2017-06-09T11:21:26.220Z,50.30
2017-06-09T11:23:52.534Z,50.70
2017-06-09T11:26:20.569Z,51.00
2017-06-09T11:28:46.932Z,50.80
2017-06-09T11:31:13.269Z,53.00
2017-06-09T11:33:40.632Z,53.90
2017-06-09T11:36:07.716Z,50.30
2017-06-09T11:38:34.094Z,50.30
2017-06-09T11:41:01.180Z,53.10
2017-06-09T11:43:27.572Z,53.10
2017-06-09T11:45:55.406Z,53.70
2017-06-09T11:48:22.862Z,52.70
2017-06-09T11:50:49.227Z,52.60
2017-06-09T11:53:15.558Z,54.20
2017-06-09T11:55:41.893Z,52.20
2017-06-09T11:58:08.193Z,53.10
2017-06-09T12:00:34.497Z,54.50
2017-06-09T12:03:02.061Z,54.30
2017-06-09T12:05:28.353Z,53.00
2017-06-09T12:07:55.429Z,52.70
2017-06-09T12:10:21.730Z,52.70
2017-06-09T12:12:48.778Z,53.20
2017-06-09T12:15:15.065Z,53.30
2017-06-09T12:17:41.776Z,53.10
2017-06-09T12:20:08.073Z,54.20
2017-06-09T12:22:35.120Z,53.60
2017-06-09T12:25:02.150Z,54.00
2017-06-09T12:27:29.185Z,53.20
2017-06-09T12:29:55.481Z,53.20
2017-06-09T12:32:21.779Z,52.90
2017-06-09T12:34:48.083Z,53.40
2017-06-09T12:37:15.134Z,53.30
2017-06-09T12:39:42.184Z,52.30
2017-06-09T12:42:09.225Z,52.20
2017-06-09T12:44:37.265Z,53.40
2017-06-09T12:47:03.881Z,53.40
2017-06-09T12:49:30.189Z,53.50
2017-06-09T12:51:56.484Z,53.60
2017-06-09T12:54:22.800Z,53.60
2017-06-09T12:56:49.086Z,51.80
2017-06-09T12:59:15.389Z,51.80
2017-06-09T13:01:42.437Z,54.30
2017-06-09T13:04:09.798Z,53.30
2017-06-09T13:06:36.087Z,53.30
2017-06-09T13:09:02.411Z,53.10
2017-06-09T13:11:28.709Z,53.80
2017-06-09T13:13:55.005Z,52.90
2017-06-09T13:16:21.353Z,52.60
2017-06-09T13:18:47.649Z,53.60
2017-06-09T13:21:13.949Z,54.10
2017-06-09T13:23:41.250Z,53.50
2017-06-09T13:26:07.545Z,53.10
2017-06-09T13:28:33.844Z,53.20
2017-06-09T13:31:00.134Z,53.60
2017-06-09T13:33:26.421Z,54.80
2017-06-09T13:35:52.737Z,53.50
2017-06-09T13:38:19.032Z,53.80
2017-06-09T13:40:45.326Z,54.40
2017-06-09T13:43:11.632Z,53.80
2017-06-09T13:45:37.912Z,53.30
2017-06-09T13:48:04.953Z,53.80
2017-06-09T13:50:31.996Z,53.80
2017-06-09T13:52:59.037Z,55.00
2017-06-09T13:55:25.333Z,54.90
2017-06-09T13:57:51.637Z,55.50
2017-06-09T14:00:17.937Z,55.50
2017-06-09T14:02:45.300Z,57.40
2017-06-09T14:05:11.612Z,57.30
2017-06-09T14:07:37.909Z,57.40
2017-06-09T14:10:04.201Z,57.10
2017-06-09T14:12:31.534Z,57.30
2017-06-09T14:14:59.581Z,60.10
2017-06-09T14:17:25.882Z,60.10
2017-06-09T14:19:53.181Z,60.00
2017-06-09T14:22:20.239Z,59.00
2017-06-09T14:24:47.260Z,59.70
2017-06-09T14:27:14.309Z,62.80
2017-06-09T14:29:41.609Z,62.10
2017-06-09T14:32:08.945Z,60.20
2017-06-09T14:34:36.237Z,61.90
2017-06-09T14:37:02.535Z,60.80
2017-06-09T14:39:28.829Z,62.80
2017-06-09T14:41:55.438Z,62.00
2017-06-09T14:44:21.748Z,63.00
2017-06-09T14:46:48.081Z,63.20
2017-06-09T14:49:14.401Z,63.60
2017-06-09T14:51:40.705Z,65.60
2017-06-09T14:54:07.766Z,64.90
2017-06-09T14:56:34.057Z,64.90
2017-06-09T14:59:00.353Z,66.30
2017-06-09T15:01:26.654Z,66.10
2017-06-09T15:03:54.095Z,68.10
2017-06-09T15:06:20.408Z,66.30
2017-06-09T15:08:46.705Z,66.40
2017-06-09T15:11:13.322Z,67.10
2017-06-09T15:13:39.855Z,68.30
2017-06-09T15:16:06.421Z,68.90
2017-06-09T15:18:32.723Z,69.20
2017-06-09T15:20:59.009Z,70.60
2017-06-09T15:23:25.306Z,69.90
2017-06-09T15:25:51.610Z,72.60
2017-06-09T15:28:17.943Z,72.70
2017-06-09T15:30:44.237Z,72.20
2017-06-09T15:33:11.270Z,71.60
2017-06-09T15:35:37.565Z,71.60
2017-06-09T15:38:03.865Z,73.20
2017-06-09T15:40:30.169Z,72.40
2017-06-09T15:42:57.217Z,73.30
2017-06-09T15:45:23.531Z,73.30
2017-06-09T15:47:49.833Z,73.80
2017-06-09T15:50:16.144Z,78.70
2017-06-09T15:52:42.458Z,77.80
2017-06-09T15:55:08.769Z,73.10
2017-06-09T15:57:35.806Z,72.10
2017-06-09T16:00:02.868Z,69.70
2017-06-09T16:02:30.222Z,68.10
2017-06-09T16:04:56.513Z,67.90
2017-06-09T16:07:22.813Z,68.10
2017-06-09T16:09:49.113Z,66.40
2017-06-09T16:12:15.405Z,68.20
2017-06-09T16:14:42.725Z,70.30
2017-06-09T16:17:09.020Z,68.70
2017-06-09T16:19:36.062Z,73.70
2017-06-09T16:22:03.111Z,77.40
2017-06-09T16:24:30.160Z,79.80
2017-06-09T16:26:57.223Z,83.10
2017-06-09T16:29:23.513Z,82.30
2017-06-09T16:31:49.809Z,86.70
2017-06-09T16:34:16.109Z,84.70
2017-06-09T16:36:42.404Z,85.10
2017-06-09T16:39:08.802Z,84.70
2017-06-09T16:41:35.116Z,83.80
2017-06-09T16:44:01.434Z,88.30
2017-06-09T16:46:27.737Z,90.60
2017-06-09T16:48:54.025Z,90.60
2017-06-09T16:51:20.333Z,91.20
2017-06-09T16:53:46.625Z,93.20
2017-06-09T16:56:14.657Z,94.90
2017-06-09T16:58:40.974Z,94.90
2017-06-09T17:01:07.277Z,94.40
2017-06-09T17:03:34.675Z,95.60
2017-06-09T17:06:00.981Z,96.20
2017-06-09T17:08:27.285Z,97.10
2017-06-09T17:10:53.578Z,97.60
2017-06-09T17:13:19.877Z,99.30
2017-06-09T17:15:46.489Z,99.90
2017-06-09T17:18:13.078Z,99.90
2017-06-09T17:20:39.746Z,99.90
2017-06-09T17:23:06.065Z,99.90
2017-06-09T17:25:33.427Z,99.90
2017-06-09T17:28:00.469Z,99.90
2017-06-09T17:30:28.509Z,99.90
2017-06-09T17:32:54.793Z,99.90
2017-06-09T17:35:22.283Z,99.90
2017-06-09T17:37:48.593Z,99.90
2017-06-09T17:40:15.362Z,99.90
2017-06-09T17:42:41.686Z,99.90
2017-06-09T17:45:07.995Z,99.90
2017-06-09T17:47:34.301Z,99.90
2017-06-09T17:50:00.593Z,99.90
2017-06-09T17:52:27.131Z,99.90
2017-06-09T17:54:54.174Z,99.90
2017-06-09T17:57:20.618Z,99.90
2017-06-09T17:59:47.670Z,99.90
2017-06-09T18:02:14.235Z,99.90
2017-06-09T18:04:40.541Z,99.90
2017-06-09T18:07:06.838Z,99.90
2017-06-09T18:09:33.144Z,99.90
2017-06-09T18:12:00.483Z,99.90
2017-06-09T18:14:27.094Z,99.90
2017-06-09T18:16:55.138Z,99.90
2017-06-09T18:19:21.446Z,99.90
2017-06-09T18:21:47.742Z,99.90
2017-06-09T18:24:15.066Z,99.90
2017-06-09T18:26:42.103Z,99.90
2017-06-09T18:29:08.433Z,99.90
2017-06-09T18:31:34.732Z,99.90
2017-06-09T18:34:01.026Z,99.90
2017-06-09T18:36:27.590Z,99.90
2017-06-09T18:38:53.931Z,99.90
2017-06-09T18:41:20.289Z,99.90
2017-06-09T18:43:46.617Z,99.90
2017-06-09T18:46:12.943Z,99.90
2017-06-09T18:48:39.271Z,99.90
2017-06-09T18:51:05.588Z,99.90
2017-06-09T18:53:31.893Z,99.90
2017-06-09T18:55:58.489Z,99.90
2017-06-09T18:58:25.042Z,99.90
2017-06-09T19:00:51.355Z,99.90
2017-06-09T19:03:17.674Z,99.90
2017-06-09T19:05:43.973Z,99.90
2017-06-09T19:08:10.281Z,99.90
2017-06-09T19:10:36.877Z,99.90
2017-06-09T19:13:03.925Z,99.90
2017-06-09T19:15:30.228Z,99.90
2017-06-09T19:17:56.535Z,99.90
2017-06-09T19:20:23.120Z,99.90
2017-06-09T19:22:50.494Z,99.90
2017-06-09T19:25:16.785Z,99.90
2017-06-09T19:27:43.098Z,99.90
2017-06-09T19:30:09.781Z,99.90
2017-06-09T19:32:36.218Z,99.90
2017-06-09T19:35:02.870Z,99.90
2017-06-09T19:37:29.583Z,99.90
2017-06-09T19:39:56.630Z,99.90
2017-06-09T19:42:23.672Z,99.90
2017-06-09T19:44:51.997Z,99.90
2017-06-09T19:47:18.294Z,99.90
2017-06-09T19:49:44.902Z,99.90
2017-06-09T19:52:11.561Z,99.90
2017-06-09T19:54:37.866Z,99.90
2017-06-09T19:57:04.168Z,99.90
2017-06-09T19:59:30.481Z,99.90
2017-06-09T20:01:57.085Z,99.90
2017-06-09T20:04:24.321Z,99.90
2017-06-09T20:06:50.909Z,99.90
2017-06-09T20:09:17.215Z,99.90
2017-06-09T20:11:43.786Z,99.90
2017-06-09T20:14:10.471Z,99.90
2017-06-09T20:16:37.537Z,99.90
2017-06-09T20:19:03.832Z,99.90
2017-06-09T20:21:30.390Z,99.90
2017-06-09T20:23:57.705Z,99.90
2017-06-09T20:26:24.009Z,99.90
2017-06-09T20:28:50.315Z,99.90
2017-06-09T20:31:16.641Z,99.90
2017-06-09T20:33:45.049Z,99.90
2017-06-09T20:36:11.353Z,99.90
2017-06-09T20:38:37.655Z,99.90
2017-06-09T20:41:03.949Z,99.90
2017-06-09T20:43:31.243Z,99.90
2017-06-09T20:45:57.589Z,99.90
2017-06-09T20:48:23.905Z,99.90
2017-06-09T20:50:50.230Z,99.90
2017-06-09T20:53:16.533Z,99.90
2017-06-09T20:55:42.849Z,99.90
2017-06-09T20:58:09.169Z,99.90
2017-06-09T21:00:35.465Z,99.90
2017-06-09T21:03:01.765Z,99.90
2017-06-09T21:05:28.817Z,99.90
2017-06-09T21:07:55.902Z,99.90
2017-06-09T21:10:22.210Z,99.90
2017-06-09T21:12:49.251Z,99.90
2017-06-09T21:15:15.553Z,99.90
2017-06-09T21:17:41.852Z,99.90
2017-06-09T21:20:08.168Z,99.90
2017-06-09T21:22:34.469Z,99.90
2017-06-09T21:25:00.788Z,99.90
2017-06-09T21:27:27.090Z,99.90
2017-06-09T21:29:53.399Z,99.90
2017-06-09T21:32:19.717Z,99.90
2017-06-09T21:34:46.021Z,99.90
2017-06-09T21:37:13.077Z,99.90
2017-06-09T21:39:39.376Z,99.90
2017-06-09T21:42:05.685Z,99.90
2017-06-09T21:44:31.986Z,99.90
2017-06-09T21:46:58.290Z,99.90
2017-06-09T21:49:24.594Z,99.90
2017-06-09T21:51:50.902Z,99.90
2017-06-09T21:54:17.211Z,99.90
2017-06-09T21:56:43.519Z,99.90
2017-06-09T21:59:09.822Z,99.90
2017-06-09T22:01:36.154Z,99.90
2017-06-09T22:04:04.241Z,99.90
2017-06-09T22:06:30.546Z,99.90
2017-06-09T22:08:56.869Z,99.90
2017-06-09T22:11:23.190Z,99.90
2017-06-09T22:13:49.490Z,99.90
2017-06-09T22:16:15.781Z,99.90
2017-06-09T22:18:42.849Z,99.90
2017-06-09T22:21:09.162Z,99.90
2017-06-09T22:23:35.462Z,99.90
2017-06-09T22:26:01.761Z,99.90
2017-06-09T22:28:28.069Z,99.90
2017-06-09T22:30:54.382Z,99.90
2017-06-09T22:33:20.686Z,99.90
2017-06-09T22:35:47.018Z,99.90
2017-06-09T22:38:13.390Z,99.90
2017-06-09T22:40:40.737Z,99.90
2017-06-09T22:43:08.065Z,99.90
2017-06-09T22:45:34.377Z,99.90
2017-06-09T22:48:00.673Z,99.90
2017-06-09T22:50:26.973Z,99.90
2017-06-09T22:52:53.328Z,99.90
2017-06-09T22:55:19.645Z,99.90
2017-06-09T22:57:45.957Z,99.90
2017-06-09T23:00:12.273Z,99.90
2017-06-09T23:02:38.577Z,99.90
2017-06-09T23:05:04.898Z,99.90
2017-06-09T23:07:31.209Z,99.90
2017-06-09T23:09:57.501Z,99.90
2017-06-09T23:12:24.541Z,99.90
2017-06-09T23:14:50.834Z,99.90
2017-06-09T23:17:17.140Z,99.90
2017-06-09T23:19:43.442Z,99.90
2017-06-09T23:22:09.796Z,99.90
2017-06-09T23:24:42.201Z,99.90
2017-06-09T23:27:08.513Z,99.90
2017-06-09T23:29:34.837Z,99.90
2017-06-09T23:32:01.158Z,99.90
2017-06-09T23:34:27.478Z,99.90
2017-06-09T23:36:53.781Z,99.90
2017-06-09T23:39:20.109Z,99.90
2017-06-09T23:41:46.438Z,99.90
2017-06-09T23:44:12.750Z,99.90
2017-06-09T23:46:39.909Z,99.90
2017-06-09T23:49:06.205Z,99.90
2017-06-09T23:51:32.497Z,99.90
2017-06-09T23:53:58.789Z,99.90
2017-06-09T23:56:25.105Z,99.90
2017-06-09T23:58:51.398Z,99.90
