createdAt,value
2023-03-27T00:02:26.339Z,99360.37
2023-03-27T00:04:59.413Z,99360.77
2023-03-27T00:07:32.125Z,99360.23
2023-03-27T00:10:05.073Z,99367.07
2023-03-27T00:12:37.576Z,99364.48
2023-03-27T00:15:15.924Z,99367.55
2023-03-27T00:17:51.935Z,99372.72
2023-03-27T00:20:27.583Z,99369.18
2023-03-27T00:23:00.873Z,99372.63
2023-03-27T00:25:35.217Z,99378.77
2023-03-27T00:28:08.498Z,99373.32
2023-03-27T00:30:41.409Z,99384.11
2023-03-27T00:33:15.553Z,99389.30
2023-03-27T00:35:51.087Z,99392.88
2023-03-27T00:38:24.584Z,99391.36
2023-03-27T00:40:57.656Z,99394.65
2023-03-27T00:43:34.129Z,99395.39
2023-03-27T00:46:31.756Z,99386.06
2023-03-27T00:49:08.856Z,99383.61
2023-03-27T00:51:43.508Z,99378.27
2023-03-27T00:54:22.231Z,99378.43
2023-03-27T00:56:56.693Z,99385.55
2023-03-27T00:59:32.381Z,99392.17
2023-03-27T01:02:06.104Z,99387.48
2023-03-27T01:04:42.624Z,99394.20
2023-03-27T01:07:16.156Z,99372.10
2023-03-27T01:09:48.852Z,99378.76
2023-03-27T01:12:35.845Z,99372.38
2023-03-27T01:15:25.560Z,99374.60
2023-03-27T01:18:08.354Z,99373.86
2023-03-27T01:21:17.956Z,99379.58
2023-03-27T01:24:15.679Z,99373.99
2023-03-27T01:27:16.343Z,99390.31
2023-03-27T01:30:05.463Z,99394.23
2023-03-27T01:33:10.740Z,99391.14
2023-03-27T01:36:21.024Z,99390.35
2023-03-27T01:39:22.967Z,99394.67
2023-03-27T01:42:00.785Z,99392.44
2023-03-27T01:44:43.636Z,99387.38
2023-03-27T01:47:27.898Z,99393.13
2023-03-27T01:50:09.681Z,99390.23
2023-03-27T01:52:48.978Z,99388.13
2023-03-27T01:55:26.322Z,99356.70
2023-03-27T01:58:06.422Z,99376.44
2023-03-27T02:00:52.612Z,99369.07
2023-03-27T02:03:29.637Z,99377.03
2023-03-27T02:06:07.797Z,99385.46
2023-03-27T02:08:46.757Z,99373.63
2023-03-27T02:11:31.261Z,99388.25
2023-03-27T02:14:06.864Z,99392.80
2023-03-27T02:16:46.271Z,99393.26
2023-03-27T02:19:24.742Z,99403.20
2023-03-27T02:21:57.168Z,99404.39
2023-03-27T02:24:30.777Z,99405.44
2023-03-27T02:27:15.778Z,99405.41
2023-03-27T02:30:00.802Z,99411.04
2023-03-27T02:32:43.666Z,99412.38
2023-03-27T02:35:27.437Z,99414.90
2023-03-27T02:38:11.771Z,99414.22
2023-03-27T02:40:56.086Z,99416.65
2023-03-27T02:44:04.965Z,99417.59
2023-03-27T02:46:57.230Z,99423.39
2023-03-27T02:49:35.189Z,99425.40
2023-03-27T02:52:12.975Z,99428.86
2023-03-27T02:54:52.359Z,99430.55
2023-03-27T02:57:31.913Z,99429.31
2023-03-27T03:00:28.140Z,99427.45
2023-03-27T03:03:32.740Z,99432.42
2023-03-27T03:06:14.294Z,99433.95
2023-03-27T03:08:47.854Z,99440.31
2023-03-27T03:11:23.018Z,99439.48
2023-03-27T03:13:54.235Z,99442.87
2023-03-27T03:16:27.196Z,99447.39
2023-03-27T03:18:59.749Z,99450.66
2023-03-27T03:21:32.881Z,99458.03
2023-03-27T03:24:05.671Z,99457.11
2023-03-27T03:26:40.120Z,99465.95
2023-03-27T03:29:14.299Z,99468.34
2023-03-27T03:31:49.750Z,99474.04
2023-03-27T03:34:22.579Z,99476.17
2023-03-27T03:36:55.826Z,99478.80
2023-03-27T03:39:34.591Z,99485.40
2023-03-27T03:42:07.624Z,99475.75
2023-03-27T03:44:40.133Z,99496.52
2023-03-27T03:47:22.700Z,99495.08
2023-03-27T03:49:56.048Z,99503.86
2023-03-27T03:52:28.628Z,99509.88
2023-03-27T03:55:01.078Z,99508.50
2023-03-27T03:57:34.372Z,99496.73
2023-03-27T04:00:18.883Z,99520.84
2023-03-27T04:02:55.748Z,99498.77
2023-03-27T04:05:28.532Z,99525.27
2023-03-27T04:08:02.787Z,99530.30
2023-03-27T04:10:56.763Z,99534.02
2023-03-27T04:13:46.606Z,99538.30
2023-03-27T04:16:28.958Z,99545.78
2023-03-27T04:19:03.560Z,99546.45
2023-03-27T04:21:37.668Z,99549.64
2023-03-27T04:24:14.191Z,99556.80
2023-03-27T04:26:49.966Z,99551.82
2023-03-27T04:29:32.078Z,99553.73
2023-03-27T04:32:05.782Z,99561.67
2023-03-27T04:34:48.345Z,99555.56
2023-03-27T04:37:43.593Z,99558.88
2023-03-27T04:40:21.329Z,99566.52
2023-03-27T04:43:01.527Z,99567.55
2023-03-27T04:45:35.016Z,99573.76
2023-03-27T04:48:10.358Z,99577.35
2023-03-27T04:50:44.221Z,99588.42
2023-03-27T04:53:18.453Z,99591.98
2023-03-27T04:55:53.677Z,99596.35
2023-03-27T04:58:26.640Z,99598.34
2023-03-27T05:01:00.055Z,99610.97
2023-03-27T05:04:11.380Z,99611.65
2023-03-27T05:06:52.742Z,99616.62
2023-03-27T05:09:27.583Z,99619.70
2023-03-27T05:12:00.205Z,99613.64
2023-03-27T05:14:32.857Z,99620.23
2023-03-27T05:17:09.542Z,99618.91
2023-03-27T05:19:45.668Z,99625.86
2023-03-27T05:22:18.948Z,99634.01
2023-03-27T05:24:57.064Z,99639.61
2023-03-27T05:27:32.702Z,99640.21
2023-03-27T05:30:06.579Z,99642.27
2023-03-27T05:32:39.793Z,99644.83
2023-03-27T05:35:25.905Z,99650.71
2023-03-27T05:37:59.634Z,99655.92
2023-03-27T05:40:39.670Z,99655.94
2023-03-27T05:43:13.186Z,99659.85
2023-03-27T05:45:46.085Z,99660.45
2023-03-27T05:48:18.649Z,99661.84
2023-03-27T05:50:54.473Z,99663.88
2023-03-27T05:53:29.123Z,99666.47
2023-03-27T05:56:21.548Z,99672.58
2023-03-27T05:59:02.563Z,99682.80
2023-03-27T06:01:36.635Z,99686.55
2023-03-27T06:04:11.167Z,99688.39
2023-03-27T06:07:03.240Z,99689.40
2023-03-27T06:09:36.490Z,99696.86
2023-03-27T06:12:28.131Z,99695.11
2023-03-27T06:15:09.439Z,99689.94
2023-03-27T06:17:53.336Z,99704.86
2023-03-27T06:20:27.770Z,99710.52
2023-03-27T06:23:01.674Z,99715.50
2023-03-27T06:25:39.105Z,99721.44
2023-03-27T06:28:13.578Z,99725.55
2023-03-27T06:30:50.501Z,99726.77
2023-03-27T06:33:42.053Z,99715.17
2023-03-27T06:36:23.450Z,99729.80
2023-03-27T06:38:56.961Z,99734.16
2023-03-27T06:41:29.502Z,99733.77
2023-03-27T06:44:18.768Z,99737.73
2023-03-27T06:46:59.606Z,99737.65
2023-03-27T06:49:39.385Z,99724.89
2023-03-27T06:52:17.914Z,99743.20
2023-03-27T06:54:50.712Z,99750.23
2023-03-27T06:57:23.351Z,99763.64
2023-03-27T07:00:02.260Z,99764.24
2023-03-27T07:02:59.439Z,99767.21
2023-03-27T07:05:50.707Z,99770.69
2023-03-27T07:08:25.616Z,99778.95
2023-03-27T07:13:42.576Z,99781.11
2023-03-27T07:16:20.456Z,99780.13
2023-03-27T07:18:53.150Z,99787.38
2023-03-27T07:21:25.853Z,99793.02
2023-03-27T07:23:58.540Z,99782.05
2023-03-27T07:26:37.466Z,99799.58
2023-03-27T07:29:19.414Z,99804.55
2023-03-27T07:31:58.457Z,99808.90
2023-03-27T07:34:58.124Z,99816.81
2023-03-27T07:37:31.135Z,99818.16
2023-03-27T07:40:36.805Z,99820.98
2023-03-27T07:43:47.210Z,99830.54
2023-03-27T07:46:19.791Z,99828.06
2023-03-27T07:48:52.336Z,99833.13
2023-03-27T07:51:28.011Z,99830.98
2023-03-27T07:54:04.457Z,99833.42
2023-03-27T07:56:43.175Z,99833.61
2023-03-27T07:59:34.660Z,99836.98
2023-03-27T08:02:16.091Z,99849.38
2023-03-27T08:04:47.659Z,99851.13
2023-03-27T08:07:22.887Z,99856.55
2023-03-27T08:09:57.593Z,99863.70
2023-03-27T08:12:30.806Z,99868.55
2023-03-27T08:15:06.801Z,99872.95
2023-03-27T08:17:39.492Z,99875.96
2023-03-27T08:20:15.449Z,99879.86
2023-03-27T08:22:51.534Z,99884.15
2023-03-27T08:25:36.662Z,99872.26
2023-03-27T08:28:12.011Z,99888.55
2023-03-27T08:30:46.361Z,99887.11
2023-03-27T08:33:20.408Z,99884.48
2023-03-27T08:35:53.636Z,99889.41
2023-03-27T08:38:29.590Z,99890.48
2023-03-27T08:41:31.116Z,99896.69
2023-03-27T08:44:18.895Z,99903.02
2023-03-27T08:46:57.203Z,99904.64
2023-03-27T08:49:33.226Z,99906.59
2023-03-27T08:52:21.372Z,99906.16
2023-03-27T08:54:59.481Z,99904.66
2023-03-27T08:57:41.711Z,99907.44
2023-03-27T09:00:25.187Z,99907.59
2023-03-27T09:03:12.203Z,99914.33
2023-03-27T09:05:49.121Z,99907.08
2023-03-27T09:08:35.077Z,99907.24
2023-03-27T09:11:20.592Z,99910.41
2023-03-27T09:14:08.350Z,99920.70
2023-03-27T09:16:49.563Z,99927.86
2023-03-27T09:19:43.372Z,99929.89
2023-03-27T09:22:22.473Z,99935.35
2023-03-27T09:25:16.974Z,99934.06
2023-03-27T09:28:22.769Z,99932.42
2023-03-27T09:31:24.799Z,99937.94
2023-03-27T09:33:59.953Z,99937.02
2023-03-27T09:36:32.703Z,99939.86
2023-03-27T09:39:09.671Z,99937.36
2023-03-27T09:41:46.186Z,99947.82
2023-03-27T09:44:25.429Z,99948.70
2023-03-27T09:47:04.499Z,99953.23
2023-03-27T09:49:39.685Z,99958.42
2023-03-27T09:52:37.774Z,99960.98
2023-03-27T09:55:30.159Z,99961.88
2023-03-27T09:58:14.374Z,99964.99
2023-03-27T10:00:48.465Z,99968.80
2023-03-27T10:03:23.105Z,99969.13
2023-03-27T10:06:11.702Z,99968.92
2023-03-27T10:09:02.263Z,99964.34
2023-03-27T10:11:40.161Z,99965.97
2023-03-27T10:14:22.131Z,99972.09
2023-03-27T10:16:55.147Z,99967.65
2023-03-27T10:19:32.097Z,99962.71
2023-03-27T10:22:14.156Z,99966.75
2023-03-27T10:24:49.778Z,99968.35
2023-03-27T10:27:32.474Z,99961.91
2023-03-27T10:30:33.449Z,99983.63
2023-03-27T10:33:37.192Z,99990.70
2023-03-27T10:36:40.664Z,99989.66
2023-03-27T10:39:18.996Z,99981.48
2023-03-27T10:42:17.504Z,99973.32
2023-03-27T10:44:56.334Z,99995.27
2023-03-27T10:47:33.059Z,100001.65
2023-03-27T10:50:14.638Z,99989.14
2023-03-27T10:52:58.521Z,100000.73
2023-03-27T10:55:51.780Z,99997.65
2023-03-27T10:58:32.849Z,100001.89
2023-03-27T11:01:13.028Z,100005.83
2023-03-27T11:03:56.612Z,100007.31
2023-03-27T11:06:34.197Z,100006.88
2023-03-27T11:09:16.180Z,100023.93
2023-03-27T11:12:04.380Z,100028.15
2023-03-27T11:14:55.490Z,100028.92
2023-03-27T11:17:34.415Z,100028.58
2023-03-27T11:20:33.417Z,100027.90
2023-03-27T11:23:15.260Z,100024.70
2023-03-27T11:26:16.334Z,100045.53
2023-03-27T11:28:57.670Z,100045.39
2023-03-27T11:31:40.100Z,100040.23
2023-03-27T11:34:28.847Z,100041.67
2023-03-27T11:37:13.002Z,100042.76
2023-03-27T11:39:54.092Z,100048.88
2023-03-27T11:42:29.033Z,100052.25
2023-03-27T11:45:04.655Z,100042.02
2023-03-27T11:47:54.358Z,100065.66
2023-03-27T11:50:35.047Z,100079.02
2023-03-27T11:53:29.406Z,100081.58
2023-03-27T11:56:43.850Z,100078.70
2023-03-27T11:59:42.597Z,100072.02
2023-03-27T12:02:31.626Z,100079.67
2023-03-27T12:05:18.778Z,100081.05
2023-03-27T12:08:03.340Z,100087.70
2023-03-27T12:10:40.847Z,100086.71
2023-03-27T12:13:58.289Z,100081.04
2023-03-27T12:16:59.300Z,100082.48
2023-03-27T12:19:50.288Z,100082.02
2023-03-27T12:22:40.331Z,100081.20
2023-03-27T12:25:22.912Z,100086.55
2023-03-27T12:28:27.398Z,100085.63
2023-03-27T12:31:19.976Z,100077.20
2023-03-27T12:34:02.234Z,100087.36
2023-03-27T12:36:38.922Z,100100.59
2023-03-27T12:39:22.350Z,100090.96
2023-03-27T12:41:55.316Z,100072.71
2023-03-27T12:45:15.033Z,100097.32
2023-03-27T12:48:20.398Z,100106.87
2023-03-27T12:51:01.313Z,100107.77
2023-03-27T12:53:59.373Z,100096.77
2023-03-27T12:56:38.379Z,100118.20
2023-03-27T12:59:23.511Z,100111.23
2023-03-27T13:02:12.905Z,100105.62
2023-03-27T13:05:10.739Z,100106.29
2023-03-27T13:07:54.575Z,100085.60
2023-03-27T13:10:51.876Z,100114.67
2023-03-27T13:13:30.596Z,100122.90
2023-03-27T13:16:14.092Z,100127.29
2023-03-27T13:18:59.985Z,100121.54
2023-03-27T13:21:36.761Z,100127.08
2023-03-27T13:24:18.211Z,100117.48
2023-03-27T13:26:59.251Z,100129.49
2023-03-27T13:29:34.091Z,100138.25
2023-03-27T13:32:24.758Z,100142.43
2023-03-27T13:35:22.269Z,100135.55
2023-03-27T13:38:00.915Z,100159.98
2023-03-27T13:40:53.445Z,100155.80
2023-03-27T13:43:28.586Z,100147.91
2023-03-27T13:46:19.200Z,100147.73
2023-03-27T13:49:30.826Z,100147.45
2023-03-27T13:52:18.720Z,100127.00
2023-03-27T13:54:55.748Z,100152.52
2023-03-27T13:57:38.364Z,100153.98
2023-03-27T14:00:27.257Z,100159.79
2023-03-27T14:03:20.316Z,100159.86
2023-03-27T14:06:06.165Z,100161.23
2023-03-27T14:08:44.146Z,100162.64
2023-03-27T14:11:40.223Z,100162.36
2023-03-27T14:14:31.575Z,100175.77
2023-03-27T14:17:19.339Z,100167.87
2023-03-27T14:20:06.623Z,100174.34
2023-03-27T14:22:42.616Z,100187.01
2023-03-27T14:25:15.746Z,100182.73
2023-03-27T14:27:54.130Z,100191.59
2023-03-27T14:30:27.411Z,100197.32
2023-03-27T14:33:11.005Z,100203.18
2023-03-27T14:35:44.762Z,100202.20
2023-03-27T14:38:25.007Z,100204.11
2023-03-27T14:40:59.673Z,100208.31
2023-03-27T14:43:49.180Z,100201.99
2023-03-27T14:46:21.522Z,100205.17
2023-03-27T14:48:54.539Z,100215.11
2023-03-27T14:51:35.061Z,100214.02
2023-03-27T14:54:08.302Z,100219.24
2023-03-27T14:56:51.828Z,100218.73
2023-03-27T14:59:40.842Z,100221.11
2023-03-27T15:02:18.525Z,100219.38
2023-03-27T15:04:50.269Z,100235.52
2023-03-27T15:07:22.369Z,100239.58
2023-03-27T15:10:12.505Z,100244.22
2023-03-27T15:13:02.206Z,100247.13
2023-03-27T15:15:39.024Z,100245.70
2023-03-27T15:18:13.354Z,100248.89
2023-03-27T15:20:44.982Z,100247.79
2023-03-27T15:23:20.420Z,100257.08
2023-03-27T15:25:56.210Z,100258.15
2023-03-27T15:28:30.806Z,100258.23
2023-03-27T15:31:03.418Z,100261.73
2023-03-27T15:33:37.937Z,100268.95
2023-03-27T15:36:16.799Z,100267.05
2023-03-27T15:38:48.216Z,100238.92
2023-03-27T15:41:50.558Z,100267.55
2023-03-27T15:44:23.980Z,100266.41
2023-03-27T15:46:57.124Z,100265.98
2023-03-27T15:49:29.834Z,100275.52
2023-03-27T15:52:01.805Z,100275.45
2023-03-27T15:54:34.474Z,100278.02
2023-03-27T15:57:10.657Z,100280.75
2023-03-27T15:59:51.856Z,100280.46
2023-03-27T16:02:28.436Z,100290.39
2023-03-27T16:05:00.155Z,100301.42
2023-03-27T16:07:35.297Z,100305.69
2023-03-27T16:10:07.757Z,100299.23
2023-03-27T16:12:51.003Z,100306.41
2023-03-27T16:15:38.404Z,100315.15
2023-03-27T16:18:17.728Z,100315.27
2023-03-27T16:20:49.324Z,100318.46
2023-03-27T16:23:20.614Z,100320.73
2023-03-27T16:25:51.925Z,100311.75
2023-03-27T16:28:22.990Z,100322.41
2023-03-27T16:30:54.628Z,100335.52
2023-03-27T16:33:27.511Z,100335.31
2023-03-27T16:35:58.980Z,100334.27
2023-03-27T16:38:31.725Z,100338.68
2023-03-27T16:41:02.918Z,100340.25
2023-03-27T16:43:33.824Z,100341.98
2023-03-27T16:46:05.228Z,100345.64
2023-03-27T16:48:35.976Z,100346.35
2023-03-27T16:51:07.182Z,100344.11
2023-03-27T16:53:38.316Z,100346.39
2023-03-27T16:56:09.765Z,100344.33
2023-03-27T16:58:41.065Z,100351.36
2023-03-27T17:01:12.685Z,100351.99
2023-03-27T17:03:43.805Z,100356.40
2023-03-27T17:06:17.722Z,100364.32
2023-03-27T17:08:52.573Z,100369.64
2023-03-27T17:11:23.999Z,100369.77
2023-03-27T17:13:55.402Z,100376.95
2023-03-27T17:16:26.649Z,100364.84
2023-03-27T17:18:57.692Z,100379.84
2023-03-27T17:21:29.043Z,100380.79
2023-03-27T17:24:01.038Z,100382.65
2023-03-27T17:26:34.374Z,100386.60
2023-03-27T17:29:06.919Z,100371.40
2023-03-27T17:31:38.528Z,100390.10
2023-03-27T17:34:09.668Z,100394.17
2023-03-27T17:36:47.107Z,100391.23
2023-03-27T17:39:20.823Z,100391.21
2023-03-27T17:41:52.113Z,100399.26
2023-03-27T17:44:23.142Z,100399.61
2023-03-27T17:46:54.372Z,100396.95
2023-03-27T17:49:25.195Z,100403.28
2023-03-27T17:51:56.380Z,100404.90
2023-03-27T17:54:27.299Z,100397.73
2023-03-27T17:56:58.342Z,100406.84
2023-03-27T17:59:30.533Z,100405.52
2023-03-27T18:02:02.126Z,100409.67
2023-03-27T18:04:33.422Z,100415.76
2023-03-27T18:07:04.354Z,100412.20
2023-03-27T18:09:37.159Z,100415.12
2023-03-27T18:12:08.294Z,100415.72
2023-03-27T18:14:39.338Z,100414.94
2023-03-27T18:17:10.903Z,100414.48
2023-03-27T18:19:41.895Z,100415.43
2023-03-27T18:22:14.514Z,100418.58
2023-03-27T18:26:56.271Z,100412.84
2023-03-27T18:29:27.335Z,100400.63
2023-03-27T18:31:58.856Z,100401.95
2023-03-27T18:34:30.403Z,100417.77
2023-03-27T18:37:01.804Z,100414.52
2023-03-27T18:39:35.420Z,100412.08
2023-03-27T18:42:07.025Z,100414.76
2023-03-27T18:44:41.505Z,100402.63
2023-03-27T18:47:12.942Z,100419.75
2023-03-27T18:49:44.627Z,100423.64
2023-03-27T18:52:15.591Z,100422.61
2023-03-27T18:54:47.011Z,100408.55
2023-03-27T18:57:19.989Z,100425.08
2023-03-27T18:59:51.431Z,100424.27
2023-03-27T19:02:22.810Z,100422.76
2023-03-27T19:04:54.661Z,100423.89
2023-03-27T19:07:26.364Z,100421.45
2023-03-27T19:09:58.014Z,100419.61
2023-03-27T19:12:29.028Z,100419.42
2023-03-27T19:15:20.478Z,100416.73
2023-03-27T19:17:51.841Z,100421.51
2023-03-27T19:20:46.791Z,100424.74
2023-03-27T19:23:46.782Z,100420.02
2023-03-27T19:26:19.838Z,100417.77
2023-03-27T19:28:51.468Z,100419.78
2023-03-27T19:31:22.891Z,100416.20
2023-03-27T19:33:54.134Z,100419.34
2023-03-27T19:36:25.840Z,100414.39
2023-03-27T19:38:57.187Z,100414.70
2023-03-27T19:41:29.528Z,100411.17
2023-03-27T19:44:00.835Z,100411.48
2023-03-27T19:46:32.404Z,100409.88
2023-03-27T19:49:04.249Z,100411.56
2023-03-27T19:52:05.104Z,100405.84
2023-03-27T19:54:36.013Z,100403.52
2023-03-27T19:57:07.393Z,100401.34
2023-03-27T19:59:38.969Z,100400.39
2023-03-27T20:02:11.091Z,100396.80
2023-03-27T20:04:42.376Z,100396.14
2023-03-27T20:07:14.070Z,100394.16
2023-03-27T20:09:45.572Z,100395.54
2023-03-27T20:12:19.881Z,100396.25
2023-03-27T20:15:02.279Z,100388.60
2023-03-27T20:17:38.934Z,100388.65
2023-03-27T20:20:12.574Z,100360.94
2023-03-27T20:22:56.411Z,100382.09
2023-03-27T20:25:33.720Z,100378.55
2023-03-27T20:28:06.262Z,100376.84
2023-03-27T20:30:38.255Z,100373.63
2023-03-27T20:33:09.906Z,100365.09
2023-03-27T20:35:42.152Z,100364.25
2023-03-27T20:38:13.987Z,100360.64
2023-03-27T20:43:22.909Z,100358.37
2023-03-27T20:45:58.876Z,100336.85
2023-03-27T20:48:40.575Z,100350.51
2023-03-27T20:51:14.946Z,100349.24
2023-03-27T20:53:54.084Z,100344.69
2023-03-27T20:56:25.716Z,100340.09
2023-03-27T20:58:58.120Z,100340.81
2023-03-27T21:01:29.731Z,100340.95
2023-03-27T21:04:02.339Z,100343.88
2023-03-27T21:06:33.748Z,100345.70
2023-03-27T21:09:05.216Z,100343.13
2023-03-27T21:11:37.206Z,100343.90
2023-03-27T21:14:08.445Z,100345.88
2023-03-27T21:16:39.720Z,100341.24
2023-03-27T21:19:12.284Z,100341.42
2023-03-27T21:21:43.536Z,100339.62
2023-03-27T21:24:14.868Z,100329.85
2023-03-27T21:26:45.857Z,100327.89
2023-03-27T21:29:17.120Z,100319.15
2023-03-27T21:31:48.708Z,100314.33
2023-03-27T21:34:19.566Z,100317.98
2023-03-27T21:36:51.037Z,100311.57
2023-03-27T21:39:22.781Z,100305.32
2023-03-27T21:41:53.797Z,100308.61
2023-03-27T21:44:24.841Z,100306.08
2023-03-27T21:46:56.361Z,100307.39
2023-03-27T21:49:27.529Z,100303.84
2023-03-27T21:51:58.585Z,100298.73
2023-03-27T21:54:30.187Z,100303.16
2023-03-27T21:57:01.421Z,100302.31
2023-03-27T21:59:32.680Z,100307.27
2023-03-27T22:02:03.946Z,100282.94
2023-03-27T22:04:35.562Z,100305.92
2023-03-27T22:07:06.605Z,100288.88
2023-03-27T22:09:38.476Z,100288.58
2023-03-27T22:12:10.186Z,100300.67
2023-03-27T22:14:41.441Z,100290.40
2023-03-27T22:17:13.131Z,100287.49
2023-03-27T22:19:44.067Z,100291.55
2023-03-27T22:22:15.334Z,100291.94
2023-03-27T22:24:46.646Z,100284.58
2023-03-27T22:27:17.673Z,100277.96
2023-03-27T22:29:48.960Z,100283.18
2023-03-27T22:32:20.905Z,100282.67
2023-03-27T22:34:52.197Z,100282.48
2023-03-27T22:37:24.804Z,100271.01
2023-03-27T22:39:58.600Z,100275.34
2023-03-27T22:42:31.676Z,100272.05
2023-03-27T22:45:03.340Z,100272.30
2023-03-27T22:47:35.631Z,100259.84
2023-03-27T22:50:07.752Z,100275.06
2023-03-27T22:52:39.182Z,100276.33
2023-03-27T22:55:11.324Z,100280.33
2023-03-27T22:57:42.942Z,100284.61
2023-03-27T23:00:15.339Z,100286.64
2023-03-27T23:02:46.687Z,100284.52
2023-03-27T23:05:18.252Z,100286.39
2023-03-27T23:07:49.481Z,100288.40
2023-03-27T23:10:21.276Z,100270.64
2023-03-27T23:12:52.334Z,100279.10
2023-03-27T23:15:29.665Z,100274.36
2023-03-27T23:18:01.738Z,100276.08
2023-03-27T23:20:33.119Z,100273.05
2023-03-27T23:23:04.629Z,100270.80
2023-03-27T23:25:35.705Z,100269.79
2023-03-27T23:28:07.394Z,100271.85
2023-03-27T23:30:40.014Z,100279.58
2023-03-27T23:33:11.126Z,100284.77
2023-03-27T23:35:42.630Z,100289.45
2023-03-27T23:38:13.982Z,100274.83
2023-03-27T23:40:45.681Z,100284.23
2023-03-27T23:43:17.066Z,100266.31
2023-03-27T23:45:48.531Z,100253.25
2023-03-27T23:48:19.494Z,100280.92
2023-03-27T23:50:51.990Z,100275.27
2023-03-27T23:53:25.669Z,100292.17
2023-03-27T23:55:57.427Z,100300.02
2023-03-27T23:58:32.385Z,100311.27
