createdAt,value
2023-03-27T00:00:10.790Z,119.90
2023-03-27T00:02:38.899Z,415.47
2023-03-27T00:05:08.041Z,406.50
2023-03-27T00:07:37.144Z,370.93
2023-03-27T00:10:07.989Z,347.67
2023-03-27T00:12:35.935Z,734.10
2023-03-27T00:15:04.066Z,357.23
2023-03-27T00:17:32.047Z,158.73
2023-03-27T00:20:00.067Z,409.50
2023-03-27T00:22:30.026Z,776.73
2023-03-27T00:24:58.000Z,203.47
2023-03-27T00:27:27.314Z,344.63
2023-03-27T00:29:56.155Z,414.77
2023-03-27T00:32:24.098Z,555.67
2023-03-27T00:34:52.066Z,535.57
2023-03-27T00:37:19.989Z,503.30
2023-03-27T00:39:50.078Z,92.30
2023-03-27T00:42:22.747Z,62.10
2023-03-27T00:44:53.968Z,301.20
2023-03-27T00:47:30.934Z,85.83
2023-03-27T00:50:00.632Z,260.03
2023-03-27T00:52:29.560Z,193.87
2023-03-27T00:54:59.684Z,163.43
2023-03-27T00:57:28.152Z,162.17
2023-03-27T01:00:00.983Z,207.23
2023-03-27T01:02:29.682Z,166.87
2023-03-27T01:04:58.358Z,349.97
2023-03-27T01:07:26.333Z,600.30
2023-03-27T01:09:54.383Z,403.20
2023-03-27T01:12:35.993Z,393.93
2023-03-27T01:15:26.221Z,377.63
2023-03-27T01:18:04.748Z,533.43
2023-03-27T01:21:22.501Z,586.43
2023-03-27T01:24:38.585Z,890.87
2023-03-27T01:27:11.290Z,740.83
2023-03-27T01:29:49.160Z,668.90
2023-03-27T01:32:53.468Z,399.87
2023-03-27T01:35:54.242Z,621.57
2023-03-27T01:39:06.407Z,430.10
2023-03-27T01:41:42.060Z,790.80
2023-03-27T01:44:16.052Z,566.63
2023-03-27T01:46:51.232Z,793.57
2023-03-27T01:49:26.317Z,627.73
2023-03-27T01:51:59.541Z,531.53
2023-03-27T01:54:31.672Z,319.13
2023-03-27T01:57:05.612Z,832.20
2023-03-27T01:59:38.612Z,547.57
2023-03-27T02:02:12.736Z,779.90
2023-03-27T02:04:45.039Z,686.93
2023-03-27T02:07:19.762Z,474.73
2023-03-27T02:09:50.975Z,448.27
2023-03-27T02:12:22.542Z,691.20
2023-03-27T02:14:55.260Z,402.10
2023-03-27T02:17:26.462Z,753.63
2023-03-27T02:19:59.597Z,390.93
2023-03-27T02:22:37.507Z,253.07
2023-03-27T02:25:27.692Z,393.13
2023-03-27T02:28:23.843Z,315.60
2023-03-27T02:31:06.140Z,927.77
2023-03-27T02:34:04.508Z,748.13
2023-03-27T02:36:44.595Z,733.10
2023-03-27T02:39:16.939Z,381.23
2023-03-27T02:41:51.068Z,485.83
2023-03-27T02:44:28.974Z,585.53
2023-03-27T02:47:03.658Z,270.93
2023-03-27T02:49:37.586Z,413.07
2023-03-27T02:52:10.652Z,355.47
2023-03-27T02:54:43.439Z,858.80
2023-03-27T02:57:16.918Z,408.57
2023-03-27T02:59:51.475Z,611.43
2023-03-27T03:02:24.766Z,356.70
2023-03-27T03:04:57.346Z,411.80
2023-03-27T03:07:26.638Z,563.47
2023-03-27T03:09:54.871Z,502.00
2023-03-27T03:12:23.232Z,374.47
2023-03-27T03:14:52.816Z,583.07
2023-03-27T03:17:21.562Z,568.60
2023-03-27T03:19:49.773Z,630.57
2023-03-27T03:22:18.098Z,679.83
2023-03-27T03:24:46.106Z,633.97
2023-03-27T03:27:14.404Z,778.30
2023-03-27T03:29:43.711Z,318.57
2023-03-27T03:32:13.055Z,722.63
2023-03-27T03:34:41.730Z,594.67
2023-03-27T03:37:10.749Z,240.97
2023-03-27T03:39:38.704Z,322.93
2023-03-27T03:42:06.902Z,389.57
2023-03-27T03:44:34.967Z,601.70
2023-03-27T03:47:02.916Z,523.33
2023-03-27T03:49:32.235Z,888.80
2023-03-27T03:52:03.176Z,475.23
2023-03-27T03:54:32.865Z,401.10
2023-03-27T03:57:01.041Z,292.10
2023-03-27T03:59:29.792Z,709.30
2023-03-27T04:01:58.186Z,648.13
2023-03-27T04:04:26.191Z,247.87
2023-03-27T04:06:58.215Z,248.33
2023-03-27T04:09:26.304Z,365.30
2023-03-27T04:11:54.262Z,249.87
2023-03-27T04:14:22.174Z,193.43
2023-03-27T04:16:51.324Z,267.97
2023-03-27T04:19:19.251Z,369.57
2023-03-27T04:21:48.358Z,524.50
2023-03-27T04:24:18.274Z,580.13
2023-03-27T04:26:46.649Z,421.67
2023-03-27T04:29:14.599Z,347.20
2023-03-27T04:31:46.577Z,278.10
2023-03-27T04:34:14.754Z,855.87
2023-03-27T04:36:42.684Z,513.97
2023-03-27T04:39:11.083Z,129.50
2023-03-27T04:41:40.573Z,189.40
2023-03-27T04:44:09.032Z,343.30
2023-03-27T04:46:37.090Z,560.47
2023-03-27T04:49:06.078Z,316.87
2023-03-27T04:51:34.069Z,412.60
2023-03-27T04:54:04.798Z,432.73
2023-03-27T04:56:33.828Z,283.83
2023-03-27T04:59:04.750Z,303.00
2023-03-27T05:01:34.103Z,273.33
2023-03-27T05:04:03.893Z,228.60
2023-03-27T05:06:33.077Z,240.23
2023-03-27T05:09:01.069Z,208.03
2023-03-27T05:11:29.004Z,140.87
2023-03-27T05:13:56.938Z,117.67
2023-03-27T05:16:26.800Z,199.47
2023-03-27T05:18:54.795Z,184.13
2023-03-27T05:21:22.807Z,175.77
2023-03-27T05:23:50.756Z,166.33
2023-03-27T05:26:19.103Z,196.53
2023-03-27T05:28:47.175Z,104.97
2023-03-27T05:31:15.188Z,97.80
2023-03-27T05:33:45.629Z,131.60
2023-03-27T05:36:15.579Z,116.97
2023-03-27T05:38:44.391Z,110.87
2023-03-27T05:41:12.352Z,86.83
2023-03-27T05:43:40.298Z,126.90
2023-03-27T05:46:08.594Z,98.00
2023-03-27T05:48:36.584Z,97.63
2023-03-27T05:51:06.492Z,99.23
2023-03-27T05:53:36.261Z,75.37
2023-03-27T05:56:04.302Z,110.60
2023-03-27T05:58:32.263Z,166.77
2023-03-27T06:01:00.654Z,87.07
2023-03-27T06:03:30.279Z,37.50
2023-03-27T06:06:00.005Z,41.33
2023-03-27T06:08:29.787Z,81.03
2023-03-27T06:10:58.702Z,64.70
2023-03-27T06:13:26.812Z,39.80
2023-03-27T06:15:56.334Z,56.87
2023-03-27T06:18:24.949Z,110.03
2023-03-27T06:20:52.951Z,60.23
2023-03-27T06:23:20.957Z,77.67
2023-03-27T06:25:51.271Z,74.10
2023-03-27T06:28:19.894Z,66.03
2023-03-27T06:30:47.971Z,68.13
2023-03-27T06:33:16.857Z,74.83
2023-03-27T06:35:53.108Z,67.33
2023-03-27T06:38:21.944Z,78.77
2023-03-27T06:40:51.663Z,192.90
2023-03-27T06:43:22.366Z,123.83
2023-03-27T06:45:51.791Z,118.97
2023-03-27T06:48:22.295Z,145.43
2023-03-27T06:50:52.215Z,433.87
2023-03-27T06:55:53.018Z,920.70
2023-03-27T06:58:21.814Z,868.53
2023-03-27T07:00:51.256Z,828.07
2023-03-27T07:03:21.248Z,944.13
2023-03-27T07:05:49.709Z,863.03
2023-03-27T07:08:23.125Z,824.37
2023-03-27T07:13:25.359Z,954.90
2023-03-27T07:15:53.417Z,999.90
2023-03-27T07:18:22.658Z,828.43
2023-03-27T07:20:51.364Z,999.90
2023-03-27T07:23:19.364Z,999.90
2023-03-27T07:25:49.948Z,881.33
2023-03-27T07:28:19.633Z,885.77
2023-03-27T07:30:47.618Z,769.23
2023-03-27T07:33:15.886Z,933.30
2023-03-27T07:35:44.009Z,794.57
2023-03-27T07:38:12.459Z,779.57
2023-03-27T07:40:41.000Z,952.13
2023-03-27T07:43:09.262Z,730.17
2023-03-27T07:45:39.007Z,645.13
2023-03-27T07:48:08.469Z,999.90
2023-03-27T07:50:37.642Z,606.30
2023-03-27T07:53:07.300Z,541.47
2023-03-27T07:55:37.698Z,772.07
2023-03-27T07:58:06.821Z,959.77
2023-03-27T08:00:36.439Z,481.30
2023-03-27T08:03:10.668Z,835.10
2023-03-27T08:05:39.251Z,444.33
2023-03-27T08:08:07.265Z,806.30
2023-03-27T08:10:35.407Z,999.90
2023-03-27T08:13:03.364Z,999.90
2023-03-27T08:15:31.322Z,643.63
2023-03-27T08:18:00.446Z,314.60
2023-03-27T08:20:30.316Z,523.50
2023-03-27T08:23:00.676Z,999.90
2023-03-27T08:25:29.813Z,841.13
2023-03-27T08:27:57.751Z,878.53
2023-03-27T08:30:25.818Z,731.30
2023-03-27T08:32:53.797Z,451.07
2023-03-27T08:35:21.945Z,225.17
2023-03-27T08:37:52.738Z,785.90
2023-03-27T08:40:26.055Z,407.70
2023-03-27T08:42:58.194Z,506.60
2023-03-27T08:45:29.347Z,561.30
2023-03-27T08:48:02.251Z,248.27
2023-03-27T08:50:37.428Z,108.50
2023-03-27T08:53:15.649Z,247.27
2023-03-27T08:55:46.193Z,647.70
2023-03-27T08:58:19.641Z,332.10
2023-03-27T09:00:54.680Z,226.77
2023-03-27T09:03:28.165Z,361.80
2023-03-27T09:06:00.430Z,411.17
2023-03-27T09:08:42.173Z,434.60
2023-03-27T09:11:22.141Z,478.87
2023-03-27T09:13:52.479Z,870.77
2023-03-27T09:16:26.761Z,539.13
2023-03-27T09:19:02.191Z,472.17
2023-03-27T09:21:39.255Z,781.67
2023-03-27T09:24:15.612Z,555.33
2023-03-27T09:26:44.480Z,728.63
2023-03-27T09:29:20.012Z,857.80
2023-03-27T09:31:49.704Z,255.47
2023-03-27T09:34:22.959Z,377.90
2023-03-27T09:36:51.329Z,999.90
2023-03-27T09:39:25.257Z,953.67
2023-03-27T09:41:56.453Z,999.90
2023-03-27T09:44:26.978Z,999.90
2023-03-27T09:46:59.161Z,798.03
2023-03-27T09:49:28.143Z,947.27
2023-03-27T09:51:58.274Z,999.90
2023-03-27T09:54:29.698Z,999.90
2023-03-27T09:57:06.163Z,999.90
2023-03-27T09:59:37.479Z,999.90
2023-03-27T10:02:18.278Z,999.90
2023-03-27T10:04:59.960Z,999.90
2023-03-27T10:07:28.804Z,999.90
2023-03-27T10:10:09.214Z,999.90
2023-03-27T10:12:38.344Z,696.00
2023-03-27T10:15:24.744Z,916.27
2023-03-27T10:17:53.000Z,738.80
2023-03-27T10:20:22.486Z,350.70
2023-03-27T10:22:54.869Z,606.57
2023-03-27T10:25:32.078Z,620.97
2023-03-27T10:28:11.760Z,393.57
2023-03-27T10:30:40.540Z,372.23
2023-03-27T10:33:09.267Z,54.80
2023-03-27T10:35:40.456Z,248.83
2023-03-27T10:38:14.173Z,395.83
2023-03-27T10:40:49.795Z,155.73
2023-03-27T10:43:25.537Z,360.60
2023-03-27T10:45:56.283Z,186.03
2023-03-27T10:48:40.477Z,255.67
2023-03-27T10:51:33.108Z,136.73
2023-03-27T10:54:12.953Z,312.53
2023-03-27T10:56:51.316Z,220.90
2023-03-27T10:59:38.335Z,325.73
2023-03-27T11:02:16.849Z,146.03
2023-03-27T11:04:50.033Z,519.77
2023-03-27T11:07:25.312Z,745.07
2023-03-27T11:09:59.218Z,999.90
2023-03-27T11:12:32.555Z,998.53
2023-03-27T11:15:07.324Z,999.90
2023-03-27T11:17:42.443Z,744.87
2023-03-27T11:20:21.362Z,367.53
2023-03-27T11:22:55.913Z,355.50
2023-03-27T11:25:32.795Z,440.97
2023-03-27T11:28:11.858Z,556.20
2023-03-27T11:30:44.913Z,475.30
2023-03-27T11:33:35.517Z,730.80
2023-03-27T11:36:23.877Z,999.90
2023-03-27T11:38:58.494Z,648.90
2023-03-27T11:41:27.006Z,555.50
2023-03-27T11:43:56.468Z,999.90
2023-03-27T11:46:37.428Z,668.17
2023-03-27T11:49:17.557Z,884.47
2023-03-27T11:51:57.575Z,862.10
2023-03-27T11:54:48.481Z,887.40
2023-03-27T11:57:23.733Z,999.90
2023-03-27T12:00:16.339Z,999.90
2023-03-27T12:03:09.073Z,999.90
2023-03-27T12:05:48.396Z,911.33
2023-03-27T12:08:22.822Z,998.50
2023-03-27T12:10:53.992Z,999.90
2023-03-27T12:13:58.238Z,999.90
2023-03-27T12:16:53.869Z,934.43
2023-03-27T12:19:38.863Z,999.90
2023-03-27T12:22:24.070Z,999.90
2023-03-27T12:25:07.308Z,999.90
2023-03-27T12:27:47.501Z,995.13
2023-03-27T12:30:27.536Z,797.53
2023-03-27T12:33:33.206Z,999.90
2023-03-27T12:36:05.723Z,999.90
2023-03-27T12:38:38.011Z,999.90
2023-03-27T12:41:14.018Z,999.90
2023-03-27T12:43:46.312Z,876.57
2023-03-27T12:46:21.473Z,990.23
2023-03-27T12:49:01.004Z,729.40
2023-03-27T12:51:39.479Z,497.33
2023-03-27T12:54:16.830Z,913.33
2023-03-27T12:56:44.901Z,908.30
2023-03-27T12:59:22.231Z,999.90
2023-03-27T13:02:26.139Z,511.60
2023-03-27T13:05:26.232Z,999.90
2023-03-27T13:08:22.792Z,991.03
2023-03-27T13:10:59.196Z,999.90
2023-03-27T13:14:01.075Z,870.23
2023-03-27T13:16:51.247Z,999.90
2023-03-27T13:19:31.851Z,999.90
2023-03-27T13:22:23.561Z,999.90
2023-03-27T13:25:14.121Z,999.90
2023-03-27T13:28:08.527Z,999.90
2023-03-27T13:30:48.506Z,739.77
2023-03-27T13:33:18.797Z,999.90
2023-03-27T13:36:05.128Z,999.90
2023-03-27T13:39:15.230Z,999.90
2023-03-27T13:42:10.580Z,999.90
2023-03-27T13:44:58.210Z,999.90
2023-03-27T13:47:52.906Z,999.90
2023-03-27T13:50:32.443Z,999.90
2023-03-27T13:53:24.081Z,999.90
2023-03-27T13:56:14.249Z,999.90
2023-03-27T13:58:59.690Z,999.90
2023-03-27T14:01:42.853Z,999.90
2023-03-27T14:04:51.570Z,999.90
2023-03-27T14:08:10.399Z,999.90
2023-03-27T14:10:58.765Z,999.90
2023-03-27T14:13:40.063Z,999.90
2023-03-27T14:16:36.896Z,999.90
2023-03-27T14:19:27.647Z,999.90
2023-03-27T14:21:59.301Z,999.90
2023-03-27T14:24:32.690Z,999.90
2023-03-27T14:27:01.655Z,999.90
2023-03-27T14:29:32.517Z,999.90
2023-03-27T14:32:05.859Z,999.90
2023-03-27T14:34:51.110Z,999.90
2023-03-27T14:37:32.677Z,999.90
2023-03-27T14:40:01.715Z,999.90
2023-03-27T14:42:32.994Z,969.50
2023-03-27T14:45:20.505Z,749.23
2023-03-27T14:47:50.872Z,991.87
2023-03-27T14:50:19.374Z,879.37
2023-03-27T14:52:53.164Z,999.90
2023-03-27T14:55:23.447Z,904.07
2023-03-27T14:57:52.328Z,824.57
2023-03-27T15:00:24.627Z,898.63
2023-03-27T15:02:57.134Z,885.13
2023-03-27T15:05:25.507Z,732.17
2023-03-27T15:07:54.644Z,388.03
2023-03-27T15:10:25.976Z,513.57
2023-03-27T15:12:54.744Z,682.13
2023-03-27T15:15:27.537Z,796.93
2023-03-27T15:17:55.976Z,309.87
2023-03-27T15:20:28.050Z,999.90
2023-03-27T15:23:01.463Z,999.90
2023-03-27T15:25:37.149Z,828.50
2023-03-27T15:28:10.817Z,761.67
2023-03-27T15:30:46.033Z,874.07
2023-03-27T15:33:20.511Z,999.90
2023-03-27T15:35:52.671Z,997.10
2023-03-27T15:38:28.763Z,999.90
2023-03-27T15:41:03.638Z,999.90
2023-03-27T15:43:32.066Z,999.90
2023-03-27T15:46:15.826Z,999.90
2023-03-27T15:48:45.584Z,999.90
2023-03-27T15:51:27.928Z,999.90
2023-03-27T15:53:56.736Z,999.90
2023-03-27T15:56:27.193Z,999.90
2023-03-27T15:58:58.321Z,999.90
2023-03-27T16:01:32.156Z,999.90
2023-03-27T16:04:04.125Z,999.90
2023-03-27T16:06:36.565Z,999.90
2023-03-27T16:09:10.079Z,999.90
2023-03-27T16:11:45.771Z,999.90
2023-03-27T16:14:31.662Z,999.90
2023-03-27T16:17:20.695Z,999.90
2023-03-27T16:19:54.546Z,999.90
2023-03-27T16:22:27.427Z,999.90
2023-03-27T16:24:55.747Z,999.90
2023-03-27T16:27:26.475Z,999.90
2023-03-27T16:29:55.236Z,999.90
2023-03-27T16:32:25.254Z,999.90
2023-03-27T16:34:53.228Z,999.90
2023-03-27T16:37:24.347Z,999.90
2023-03-27T16:39:52.700Z,999.90
2023-03-27T16:42:25.635Z,999.90
2023-03-27T16:44:54.373Z,999.90
2023-03-27T16:47:23.322Z,999.90
2023-03-27T16:50:08.044Z,999.90
2023-03-27T16:52:38.111Z,999.90
2023-03-27T16:55:07.813Z,999.90
2023-03-27T16:57:36.040Z,953.60
2023-03-27T17:00:05.365Z,787.87
2023-03-27T17:02:35.045Z,478.30
2023-03-27T17:05:05.003Z,721.33
2023-03-27T17:07:33.029Z,660.03
2023-03-27T17:10:02.015Z,363.23
2023-03-27T17:12:30.376Z,165.60
2023-03-27T17:14:58.386Z,312.70
2023-03-27T17:17:27.546Z,534.37
2023-03-27T17:19:56.082Z,102.70
2023-03-27T17:22:26.459Z,239.10
2023-03-27T17:24:57.315Z,95.43
2023-03-27T17:27:26.716Z,194.63
2023-03-27T17:29:55.647Z,121.60
2023-03-27T17:32:23.885Z,240.07
2023-03-27T17:34:52.233Z,226.23
2023-03-27T17:37:20.978Z,113.83
2023-03-27T17:39:50.841Z,166.00
2023-03-27T17:42:19.095Z,84.10
2023-03-27T17:44:47.028Z,121.10
2023-03-27T17:47:15.016Z,65.23
2023-03-27T17:49:43.302Z,99.37
2023-03-27T17:52:12.198Z,171.40
2023-03-27T17:54:40.432Z,39.40
2023-03-27T17:57:09.740Z,138.27
2023-03-27T17:59:38.485Z,178.10
2023-03-27T18:02:07.307Z,45.37
2023-03-27T18:04:36.457Z,137.07
2023-03-27T18:07:04.425Z,116.83
2023-03-27T18:09:32.565Z,94.13
2023-03-27T18:12:00.754Z,55.13
2023-03-27T18:14:30.072Z,40.37
2023-03-27T18:16:58.033Z,89.30
2023-03-27T18:19:26.027Z,40.77
2023-03-27T18:21:53.955Z,81.27
2023-03-27T18:24:22.010Z,45.60
2023-03-27T18:26:50.123Z,40.53
2023-03-27T18:29:18.083Z,44.63
2023-03-27T18:31:47.539Z,69.87
2023-03-27T18:34:15.664Z,46.70
2023-03-27T18:36:44.961Z,58.90
2023-03-27T18:39:12.915Z,82.40
2023-03-27T18:41:40.860Z,95.23
2023-03-27T18:44:08.807Z,74.27
2023-03-27T18:46:36.723Z,37.57
2023-03-27T18:49:17.347Z,132.70
2023-03-27T18:51:49.791Z,207.27
2023-03-27T18:54:17.744Z,386.83
2023-03-27T18:56:45.767Z,400.23
2023-03-27T18:59:14.490Z,484.93
2023-03-27T19:01:42.511Z,305.47
2023-03-27T19:04:13.986Z,329.13
2023-03-27T19:06:43.066Z,109.90
2023-03-27T19:09:11.024Z,181.83
2023-03-27T19:11:39.766Z,237.97
2023-03-27T19:14:07.968Z,228.37
2023-03-27T19:16:35.989Z,124.20
2023-03-27T19:19:05.108Z,520.10
2023-03-27T19:21:34.422Z,233.03
2023-03-27T19:24:02.402Z,159.90
2023-03-27T19:26:30.383Z,113.37
2023-03-27T19:28:58.323Z,229.07
2023-03-27T19:31:27.327Z,148.07
2023-03-27T19:33:55.372Z,126.30
2023-03-27T19:36:24.848Z,140.60
2023-03-27T19:38:54.186Z,94.57
2023-03-27T19:41:22.167Z,108.40
2023-03-27T19:43:50.133Z,172.10
2023-03-27T19:46:18.168Z,174.50
2023-03-27T19:48:49.620Z,183.70
2023-03-27T19:51:17.591Z,206.27
2023-03-27T19:53:45.646Z,149.17
2023-03-27T19:56:14.975Z,298.23
2023-03-27T19:58:42.908Z,184.63
2023-03-27T20:01:11.387Z,364.70
2023-03-27T20:03:39.933Z,347.47
2023-03-27T20:06:13.225Z,175.87
2023-03-27T20:08:42.503Z,292.33
2023-03-27T20:11:10.532Z,480.53
2023-03-27T20:13:53.096Z,293.13
2023-03-27T20:16:24.826Z,192.87
2023-03-27T20:19:03.060Z,428.67
2023-03-27T20:21:32.416Z,140.57
2023-03-27T20:24:00.512Z,235.30
2023-03-27T20:26:29.878Z,147.87
2023-03-27T20:28:59.165Z,147.10
2023-03-27T20:31:27.199Z,218.07
2023-03-27T20:33:55.215Z,130.80
2023-03-27T20:36:23.797Z,143.30
2023-03-27T20:38:52.850Z,375.97
2023-03-27T20:41:21.884Z,469.70
2023-03-27T20:43:50.946Z,274.63
2023-03-27T20:46:20.492Z,183.80
2023-03-27T20:48:53.884Z,166.03
2023-03-27T20:51:24.637Z,209.83
2023-03-27T20:53:55.820Z,228.13
2023-03-27T20:56:24.969Z,291.63
2023-03-27T20:58:53.132Z,229.83
2023-03-27T21:01:27.639Z,148.27
2023-03-27T21:03:58.246Z,269.90
2023-03-27T21:06:26.645Z,336.03
2023-03-27T21:08:54.596Z,331.73
2023-03-27T21:11:22.571Z,261.73
2023-03-27T21:13:50.506Z,154.73
2023-03-27T21:16:18.505Z,311.63
2023-03-27T21:18:47.827Z,200.23
2023-03-27T21:21:15.845Z,248.27
2023-03-27T21:23:43.787Z,374.10
2023-03-27T21:26:11.738Z,212.23
2023-03-27T21:28:39.682Z,118.57
2023-03-27T21:31:08.852Z,246.63
2023-03-27T21:33:37.036Z,147.43
2023-03-27T21:36:07.361Z,203.80
2023-03-27T21:38:35.348Z,102.53
2023-03-27T21:41:03.571Z,302.73
2023-03-27T21:43:32.130Z,179.90
2023-03-27T21:46:02.191Z,271.07
2023-03-27T21:48:30.714Z,254.00
2023-03-27T21:51:02.127Z,219.37
2023-03-27T21:53:31.434Z,285.87
2023-03-27T21:55:59.585Z,273.37
2023-03-27T21:58:28.397Z,165.17
2023-03-27T22:00:58.129Z,130.70
2023-03-27T22:03:26.707Z,192.03
2023-03-27T22:06:08.433Z,225.73
2023-03-27T22:08:41.405Z,146.63
2023-03-27T22:11:09.581Z,108.40
2023-03-27T22:13:38.451Z,121.17
2023-03-27T22:16:09.696Z,106.87
2023-03-27T22:18:37.760Z,106.10
2023-03-27T22:21:17.691Z,229.53
2023-03-27T22:23:48.947Z,128.77
2023-03-27T22:26:17.182Z,143.90
2023-03-27T22:28:45.432Z,117.03
2023-03-27T22:31:13.620Z,177.37
2023-03-27T22:33:41.806Z,174.47
2023-03-27T22:36:12.261Z,193.70
2023-03-27T22:38:40.944Z,354.47
2023-03-27T22:41:12.218Z,299.03
2023-03-27T22:43:40.231Z,196.80
2023-03-27T22:46:09.968Z,382.37
2023-03-27T22:48:38.146Z,187.37
2023-03-27T22:51:06.740Z,229.40
2023-03-27T22:53:35.305Z,200.73
2023-03-27T22:56:04.364Z,239.47
2023-03-27T22:58:33.863Z,175.57
2023-03-27T23:01:02.132Z,124.30
2023-03-27T23:03:30.331Z,272.57
2023-03-27T23:05:58.762Z,575.47
2023-03-27T23:08:28.552Z,681.17
2023-03-27T23:10:57.588Z,513.47
2023-03-27T23:13:26.087Z,344.83
2023-03-27T23:15:55.922Z,85.97
2023-03-27T23:18:25.372Z,213.87
2023-03-27T23:20:57.141Z,182.13
2023-03-27T23:23:26.402Z,225.07
2023-03-27T23:25:54.847Z,284.80
2023-03-27T23:28:23.111Z,387.30
2023-03-27T23:30:57.091Z,237.17
2023-03-27T23:33:25.486Z,333.43
2023-03-27T23:35:54.219Z,309.73
2023-03-27T23:38:22.247Z,285.43
2023-03-27T23:40:56.703Z,176.20
2023-03-27T23:43:26.082Z,568.57
2023-03-27T23:45:56.603Z,177.87
2023-03-27T23:48:24.729Z,308.60
2023-03-27T23:50:53.065Z,275.13
2023-03-27T23:53:21.999Z,283.80
2023-03-27T23:55:50.322Z,133.83
2023-03-27T23:58:18.321Z,409.20
