createdAt,value
2019-04-03T00:00:43.381Z,72.70
2019-04-03T00:03:11.923Z,72.50
2019-04-03T00:05:40.416Z,72.70
2019-04-03T00:08:08.964Z,73.00
2019-04-03T00:10:38.089Z,73.00
2019-04-03T00:13:06.901Z,72.70
2019-04-03T00:15:35.481Z,73.00
2019-04-03T00:18:04.198Z,72.20
2019-04-03T00:20:32.810Z,72.20
2019-04-03T00:23:01.329Z,72.20
2019-04-03T00:25:30.159Z,72.40
2019-04-03T00:27:58.707Z,72.10
2019-04-03T00:30:27.208Z,72.20
2019-04-03T00:32:55.798Z,73.00
2019-04-03T00:35:24.334Z,72.60
2019-04-03T00:37:53.754Z,72.20
2019-04-03T00:40:22.695Z,72.20
2019-04-03T00:42:54.149Z,72.40
2019-04-03T00:45:24.484Z,72.80
2019-04-03T00:47:55.357Z,73.40
2019-04-03T00:50:26.045Z,73.70
2019-04-03T00:52:53.636Z,74.20
2019-04-03T00:55:22.212Z,75.30
2019-04-03T00:57:50.756Z,74.90
2019-04-03T01:00:19.580Z,75.10
2019-04-03T01:02:48.200Z,75.10
2019-04-03T01:05:16.712Z,75.20
2019-04-03T01:07:45.264Z,75.40
2019-04-03T01:10:14.397Z,75.10
2019-04-03T01:12:42.958Z,74.70
2019-04-03T01:15:11.865Z,74.90
2019-04-03T01:17:40.342Z,74.90
2019-04-03T01:20:09.657Z,73.80
2019-04-03T01:22:38.359Z,72.50
2019-04-03T01:25:08.843Z,72.50
2019-04-03T01:27:37.412Z,72.70
2019-04-03T01:30:07.422Z,74.50
2019-04-03T01:32:36.042Z,76.10
2019-04-03T01:35:05.424Z,77.60
2019-04-03T01:37:34.010Z,76.90
2019-04-03T01:40:05.129Z,78.10
2019-04-03T01:42:33.913Z,84.10
2019-04-03T01:45:02.598Z,84.80
2019-04-03T01:47:31.148Z,86.90
2019-04-03T01:49:59.628Z,87.30
2019-04-03T01:52:28.192Z,87.50
2019-04-03T01:54:56.661Z,90.10
2019-04-03T01:57:25.183Z,91.40
2019-04-03T01:59:53.815Z,91.00
2019-04-03T02:02:22.544Z,89.60
2019-04-03T02:04:51.081Z,90.90
2019-04-03T02:07:19.717Z,90.50
2019-04-03T02:09:48.222Z,92.80
2019-04-03T02:12:17.964Z,93.30
2019-04-03T02:14:46.961Z,93.80
2019-04-03T02:17:15.529Z,91.60
2019-04-03T02:19:44.061Z,92.00
2019-04-03T02:22:12.552Z,94.00
2019-04-03T02:24:41.085Z,94.00
2019-04-03T02:27:09.609Z,93.00
2019-04-03T02:29:39.853Z,94.50
2019-04-03T02:32:08.394Z,93.70
2019-04-03T02:34:36.967Z,94.00
2019-04-03T02:37:05.588Z,93.10
2019-04-03T02:39:34.131Z,93.40
2019-04-03T02:42:02.694Z,93.90
2019-04-03T02:44:31.333Z,96.30
2019-04-03T02:47:01.330Z,94.90
2019-04-03T02:49:30.019Z,96.90
2019-04-03T02:51:58.918Z,96.60
2019-04-03T02:54:30.227Z,96.50
2019-04-03T02:56:59.228Z,97.60
2019-04-03T02:59:27.776Z,97.20
2019-04-03T03:01:56.505Z,97.20
2019-04-03T03:04:26.131Z,99.10
2019-04-03T03:06:54.921Z,98.20
2019-04-03T03:09:23.852Z,98.50
2019-04-03T03:11:54.860Z,99.80
2019-04-03T03:14:23.988Z,98.70
2019-04-03T03:16:53.221Z,98.30
2019-04-03T03:19:23.261Z,99.80
2019-04-03T03:21:54.605Z,99.10
2019-04-03T03:24:23.803Z,99.20
2019-04-03T03:26:52.888Z,99.60
2019-04-03T03:29:25.092Z,98.80
2019-04-03T03:32:11.569Z,96.50
2019-04-03T03:34:45.148Z,97.90
2019-04-03T03:37:00.638Z,98.30
2019-04-03T03:39:25.179Z,97.30
2019-04-03T03:41:58.191Z,98.30
2019-04-03T03:44:26.972Z,98.80
2019-04-03T03:46:59.741Z,97.70
2019-04-03T03:49:26.901Z,98.70
2019-04-03T03:51:56.074Z,98.20
2019-04-03T03:54:25.681Z,98.60
2019-04-03T03:56:54.795Z,99.10
2019-04-03T03:59:24.158Z,97.70
2019-04-03T04:01:52.858Z,98.00
2019-04-03T04:04:21.832Z,98.90
2019-04-03T04:06:50.666Z,98.80
2019-04-03T04:09:19.415Z,99.20
2019-04-03T04:11:48.142Z,99.80
2019-04-03T04:14:21.416Z,99.90
2019-04-03T04:16:47.675Z,99.60
2019-04-03T04:19:16.769Z,99.90
2019-04-03T04:21:45.379Z,99.90
2019-04-03T04:24:14.371Z,99.90
2019-04-03T04:26:43.431Z,99.90
2019-04-03T04:29:12.549Z,99.90
2019-04-03T04:31:43.319Z,99.60
2019-04-03T04:34:11.554Z,99.90
2019-04-03T04:36:40.103Z,99.90
2019-04-03T04:39:09.492Z,99.90
2019-04-03T04:41:38.000Z,99.90
2019-04-03T04:44:09.450Z,99.90
2019-04-03T04:46:36.762Z,99.90
2019-04-03T04:49:05.330Z,99.90
2019-04-03T04:51:33.953Z,99.90
2019-04-03T04:54:02.534Z,99.90
2019-04-03T04:56:31.077Z,99.90
2019-04-03T04:58:59.658Z,99.90
2019-04-03T05:01:28.201Z,99.90
2019-04-03T05:03:56.697Z,99.90
2019-04-03T05:06:25.250Z,99.90
2019-04-03T05:08:53.817Z,99.90
2019-04-03T05:11:22.285Z,99.90
2019-04-03T05:13:50.777Z,99.90
2019-04-03T05:16:20.688Z,99.90
2019-04-03T05:18:49.449Z,99.90
2019-04-03T05:21:17.931Z,99.90
2019-04-03T05:23:46.764Z,99.90
2019-04-03T05:26:15.235Z,99.90
2019-04-03T05:28:54.300Z,99.90
2019-04-03T05:31:14.164Z,99.90
2019-04-03T05:33:42.895Z,99.90
2019-04-03T05:36:11.398Z,99.90
2019-04-03T05:38:39.935Z,99.90
2019-04-03T05:41:08.501Z,99.90
2019-04-03T05:43:37.048Z,99.90
2019-04-03T05:46:06.309Z,99.90
2019-04-03T05:48:34.942Z,99.90
2019-04-03T05:51:03.739Z,99.90
2019-04-03T05:53:32.625Z,99.90
2019-04-03T05:56:01.184Z,99.90
2019-04-03T05:58:29.666Z,99.90
2019-04-03T06:01:05.394Z,99.90
2019-04-03T06:03:39.209Z,99.90
2019-04-03T06:05:58.662Z,99.90
2019-04-03T06:08:27.209Z,99.90
2019-04-03T06:10:55.773Z,99.90
2019-04-03T06:13:24.388Z,99.90
2019-04-03T06:15:53.730Z,99.90
2019-04-03T06:18:22.577Z,99.90
2019-04-03T06:20:52.903Z,99.90
2019-04-03T06:23:22.041Z,99.90
2019-04-03T06:25:50.676Z,99.90
2019-04-03T06:28:19.167Z,99.90
2019-04-03T06:30:47.732Z,99.90
2019-04-03T06:33:16.286Z,99.30
2019-04-03T06:35:46.022Z,98.60
2019-04-03T06:38:14.644Z,98.30
2019-04-03T06:40:43.216Z,97.70
2019-04-03T06:43:11.971Z,96.70
2019-04-03T06:45:43.026Z,95.90
2019-04-03T06:48:10.749Z,94.50
2019-04-03T06:50:39.330Z,94.10
2019-04-03T06:53:07.882Z,93.60
2019-04-03T06:55:36.627Z,92.80
2019-04-03T06:58:05.298Z,94.80
2019-04-03T07:00:33.861Z,94.70
2019-04-03T07:03:03.845Z,95.80
2019-04-03T07:05:32.774Z,96.00
2019-04-03T07:08:02.927Z,96.00
2019-04-03T07:10:31.554Z,96.60
2019-04-03T07:13:00.168Z,95.50
2019-04-03T07:15:28.749Z,93.60
2019-04-03T07:17:57.333Z,91.50
2019-04-03T07:20:25.843Z,90.00
2019-04-03T07:22:54.392Z,84.20
2019-04-03T07:25:22.901Z,82.20
2019-04-03T07:27:51.401Z,83.10
2019-04-03T07:30:21.729Z,82.00
2019-04-03T07:32:50.314Z,82.30
2019-04-03T07:35:18.853Z,84.90
2019-04-03T07:37:48.986Z,85.50
2019-04-03T07:40:18.718Z,83.00
2019-04-03T07:42:47.941Z,76.70
2019-04-03T07:45:16.569Z,79.60
2019-04-03T07:47:45.146Z,78.50
2019-04-03T07:50:14.372Z,79.20
2019-04-03T07:52:42.919Z,75.50
2019-04-03T07:55:11.540Z,65.70
2019-04-03T07:57:41.404Z,59.10
2019-04-03T08:00:11.312Z,53.90
2019-04-03T08:02:40.346Z,47.80
2019-04-03T08:05:09.404Z,44.10
2019-04-03T08:07:38.212Z,39.80
2019-04-03T08:10:07.161Z,36.30
2019-04-03T08:12:36.058Z,32.20
2019-04-03T08:15:07.178Z,31.60
2019-04-03T08:17:35.868Z,34.60
2019-04-03T08:20:06.512Z,39.40
2019-04-03T08:22:35.102Z,42.50
2019-04-03T08:25:04.533Z,43.70
2019-04-03T08:27:33.098Z,44.30
2019-04-03T08:30:01.653Z,38.40
2019-04-03T08:32:30.233Z,36.10
2019-04-03T08:34:58.811Z,41.20
2019-04-03T08:37:30.873Z,45.60
2019-04-03T08:39:58.803Z,51.00
2019-04-03T08:42:28.088Z,53.40
2019-04-03T08:44:57.225Z,57.30
2019-04-03T08:47:25.807Z,59.20
2019-04-03T08:49:56.216Z,60.10
2019-04-03T08:52:24.590Z,64.30
2019-04-03T08:54:53.142Z,66.50
2019-04-03T08:57:30.568Z,67.80
2019-04-03T09:00:00.727Z,65.50
2019-04-03T09:05:57.504Z,73.90
2019-04-03T09:08:26.721Z,69.20
2019-04-03T09:10:55.997Z,68.90
2019-04-03T09:13:24.844Z,70.70
2019-04-03T09:15:53.398Z,73.40
2019-04-03T09:18:21.983Z,73.60
2019-04-03T09:20:50.546Z,71.00
2019-04-03T09:23:19.145Z,71.70
2019-04-03T09:25:47.704Z,71.40
2019-04-03T09:28:35.247Z,70.00
2019-04-03T09:31:42.975Z,69.00
2019-04-03T09:34:13.619Z,72.30
2019-04-03T09:36:42.316Z,69.30
2019-04-03T09:39:13.940Z,69.60
2019-04-03T09:41:42.252Z,70.00
2019-04-03T09:44:12.803Z,71.80
2019-04-03T09:46:41.356Z,71.10
2019-04-03T09:49:10.108Z,73.90
2019-04-03T09:51:38.702Z,70.60
2019-04-03T09:54:07.198Z,70.80
2019-04-03T09:56:37.518Z,71.50
2019-04-03T09:59:06.739Z,71.00
2019-04-03T10:01:36.085Z,67.10
2019-04-03T10:04:05.711Z,57.70
2019-04-03T10:06:34.308Z,50.50
2019-04-03T10:09:03.118Z,50.80
2019-04-03T10:11:33.768Z,51.50
2019-04-03T10:14:02.275Z,51.10
2019-04-03T10:16:30.832Z,48.50
2019-04-03T10:18:59.344Z,50.60
2019-04-03T10:21:27.820Z,51.20
2019-04-03T10:23:59.098Z,48.60
2019-04-03T10:26:26.876Z,47.40
2019-04-03T10:28:55.457Z,50.30
2019-04-03T10:31:24.713Z,53.60
2019-04-03T10:33:53.469Z,56.70
2019-04-03T10:36:22.021Z,59.60
2019-04-03T10:38:50.601Z,59.30
2019-04-03T10:41:19.524Z,60.50
2019-04-03T10:43:48.114Z,58.00
2019-04-03T10:46:18.990Z,55.70
2019-04-03T10:48:46.897Z,58.80
2019-04-03T10:51:15.473Z,56.70
2019-04-03T10:53:44.180Z,54.90
2019-04-03T10:56:12.754Z,52.70
2019-04-03T10:58:43.195Z,54.20
2019-04-03T11:01:11.614Z,49.50
2019-04-03T11:03:40.190Z,52.20
2019-04-03T11:06:08.751Z,52.00
2019-04-03T11:08:37.398Z,50.50
2019-04-03T11:11:05.953Z,48.50
2019-04-03T11:13:34.845Z,47.40
2019-04-03T11:16:03.689Z,41.40
2019-04-03T11:18:32.473Z,46.40
2019-04-03T11:21:01.107Z,43.70
2019-04-03T11:23:38.748Z,45.70
2019-04-03T11:25:59.928Z,47.70
2019-04-03T11:28:28.486Z,48.00
2019-04-03T11:31:01.170Z,47.40
2019-04-03T11:33:27.528Z,47.30
2019-04-03T11:35:56.400Z,47.80
2019-04-03T11:38:28.553Z,47.40
2019-04-03T11:40:55.261Z,47.80
2019-04-03T11:43:24.260Z,48.60
2019-04-03T11:45:53.092Z,50.10
2019-04-03T11:48:21.646Z,51.70
2019-04-03T11:50:50.157Z,50.60
2019-04-03T11:53:18.716Z,52.80
2019-04-03T11:55:47.339Z,56.40
2019-04-03T11:58:15.844Z,55.30
2019-04-03T12:00:46.381Z,55.60
2019-04-03T12:03:14.967Z,53.60
2019-04-03T12:05:43.714Z,54.00
2019-04-03T12:08:13.042Z,54.20
2019-04-03T12:10:41.738Z,53.60
2019-04-03T12:13:12.478Z,52.90
2019-04-03T12:15:40.475Z,51.10
2019-04-03T12:18:10.812Z,50.70
2019-04-03T12:20:43.797Z,51.60
2019-04-03T12:23:09.521Z,49.90
2019-04-03T12:25:40.484Z,49.40
2019-04-03T12:28:08.710Z,51.40
2019-04-03T12:30:37.243Z,51.50
2019-04-03T12:33:05.800Z,53.50
2019-04-03T12:35:34.376Z,49.80
2019-04-03T12:38:02.944Z,51.40
2019-04-03T12:40:32.725Z,51.00
2019-04-03T12:43:02.111Z,53.80
2019-04-03T12:45:30.713Z,55.40
2019-04-03T12:47:59.261Z,53.20
2019-04-03T12:50:28.245Z,51.60
2019-04-03T12:52:57.308Z,50.10
2019-04-03T12:55:26.306Z,51.70
2019-04-03T12:57:55.716Z,50.90
2019-04-03T13:00:24.890Z,53.10
2019-04-03T13:02:53.577Z,49.90
2019-04-03T13:05:22.288Z,48.70
2019-04-03T13:07:51.118Z,47.70
2019-04-03T13:10:20.101Z,45.50
2019-04-03T13:12:48.677Z,61.20
2019-04-03T13:15:18.436Z,47.60
2019-04-03T13:17:47.057Z,48.00
2019-04-03T13:20:16.045Z,53.60
2019-04-03T13:22:44.980Z,55.80
2019-04-03T13:25:15.175Z,54.10
2019-04-03T13:27:44.087Z,55.00
2019-04-03T13:30:14.492Z,57.10
2019-04-03T13:32:43.101Z,56.20
2019-04-03T13:35:15.994Z,54.50
2019-04-03T13:37:43.372Z,53.80
2019-04-03T13:40:12.346Z,51.10
2019-04-03T13:42:40.972Z,54.30
2019-04-03T13:45:10.400Z,57.20
2019-04-03T13:47:41.115Z,55.80
2019-04-03T13:50:11.631Z,55.60
2019-04-03T13:52:43.944Z,56.70
2019-04-03T13:55:10.485Z,57.60
2019-04-03T13:57:39.440Z,53.40
2019-04-03T14:00:18.303Z,52.80
2019-04-03T14:02:40.134Z,53.60
2019-04-03T14:05:09.053Z,54.80
2019-04-03T14:07:40.544Z,54.20
2019-04-03T14:10:09.766Z,58.10
2019-04-03T14:12:42.972Z,59.10
2019-04-03T14:15:08.953Z,59.50
2019-04-03T14:17:37.548Z,59.00
2019-04-03T14:20:08.633Z,59.50
2019-04-03T14:22:37.404Z,60.80
2019-04-03T14:25:17.991Z,61.10
2019-04-03T14:27:37.316Z,63.40
2019-04-03T14:30:11.780Z,64.60
2019-04-03T14:32:40.299Z,69.60
2019-04-03T14:35:34.177Z,71.50
2019-04-03T14:37:39.706Z,72.10
2019-04-03T14:40:10.945Z,71.10
2019-04-03T14:42:39.088Z,69.30
2019-04-03T14:45:12.693Z,69.30
2019-04-03T14:47:39.625Z,69.10
2019-04-03T14:50:08.495Z,70.10
2019-04-03T14:52:37.279Z,71.30
2019-04-03T14:55:19.950Z,71.90
2019-04-03T14:57:39.305Z,70.00
2019-04-03T15:00:25.304Z,70.20
2019-04-03T15:02:41.299Z,69.70
2019-04-03T15:05:10.671Z,67.20
2019-04-03T15:07:39.329Z,69.50
2019-04-03T15:10:08.446Z,72.10
2019-04-03T15:12:39.754Z,73.00
2019-04-03T15:15:09.466Z,76.20
2019-04-03T15:17:38.712Z,82.50
2019-04-03T15:20:09.360Z,86.00
2019-04-03T15:22:38.139Z,88.30
2019-04-03T15:25:08.634Z,90.40
2019-04-03T15:27:37.295Z,91.00
2019-04-03T15:30:10.509Z,90.30
2019-04-03T15:32:37.702Z,90.40
2019-04-03T15:35:06.876Z,88.30
2019-04-03T15:37:35.444Z,89.70
2019-04-03T15:40:05.717Z,89.20
2019-04-03T15:42:34.701Z,89.50
2019-04-03T15:45:03.677Z,88.90
2019-04-03T15:47:36.544Z,89.70
2019-04-03T15:50:03.205Z,90.20
2019-04-03T15:52:31.758Z,90.30
2019-04-03T15:55:02.048Z,90.80
2019-04-03T15:57:30.876Z,90.80
2019-04-03T16:00:01.802Z,90.70
2019-04-03T16:02:30.006Z,91.00
2019-04-03T16:04:59.952Z,91.60
2019-04-03T16:07:28.645Z,92.00
2019-04-03T16:09:57.222Z,93.60
2019-04-03T16:12:25.833Z,93.80
2019-04-03T16:14:54.384Z,94.00
2019-04-03T16:17:22.935Z,94.60
2019-04-03T16:19:52.442Z,95.40
2019-04-03T16:22:21.615Z,95.50
2019-04-03T16:24:50.153Z,96.10
2019-04-03T16:27:18.718Z,96.10
2019-04-03T16:29:47.227Z,96.50
2019-04-03T16:32:16.406Z,95.90
2019-04-03T16:34:45.251Z,95.70
2019-04-03T16:37:13.977Z,94.90
2019-04-03T16:39:42.581Z,95.20
2019-04-03T16:42:11.181Z,97.10
2019-04-03T16:44:39.767Z,97.50
2019-04-03T16:47:08.333Z,97.40
2019-04-03T16:49:36.941Z,98.00
2019-04-03T16:52:06.175Z,98.30
2019-04-03T16:54:34.805Z,97.60
2019-04-03T16:57:03.696Z,98.20
2019-04-03T16:59:35.342Z,98.40
2019-04-03T17:02:02.618Z,98.90
2019-04-03T17:04:31.217Z,98.90
2019-04-03T17:06:59.829Z,99.40
2019-04-03T17:09:28.400Z,99.40
2019-04-03T17:11:56.881Z,98.60
2019-04-03T17:14:25.758Z,98.80
2019-04-03T17:16:54.317Z,99.70
2019-04-03T17:19:22.885Z,99.10
2019-04-03T17:21:51.524Z,99.60
2019-04-03T17:24:20.157Z,99.10
2019-04-03T17:26:53.425Z,99.10
2019-04-03T17:29:18.909Z,99.20
2019-04-03T17:31:47.467Z,99.40
2019-04-03T17:34:16.116Z,99.80
2019-04-03T17:36:44.674Z,99.80
2019-04-03T17:39:13.507Z,99.90
2019-04-03T17:41:42.029Z,99.70
2019-04-03T17:44:11.998Z,99.50
2019-04-03T17:46:40.831Z,99.40
2019-04-03T17:49:09.361Z,99.80
2019-04-03T17:51:37.858Z,99.30
2019-04-03T17:54:07.849Z,99.50
2019-04-03T17:56:36.841Z,99.90
2019-04-03T17:59:05.473Z,99.90
2019-04-03T18:01:36.420Z,99.90
2019-04-03T18:04:05.144Z,99.90
2019-04-03T18:06:33.709Z,99.90
2019-04-03T18:09:04.042Z,99.90
2019-04-03T18:11:32.904Z,99.90
2019-04-03T18:14:01.446Z,99.90
2019-04-03T18:16:30.319Z,99.90
2019-04-03T18:18:58.872Z,99.90
2019-04-03T18:21:27.445Z,99.90
2019-04-03T18:23:55.993Z,99.90
2019-04-03T18:26:24.503Z,99.90
2019-04-03T18:28:53.055Z,99.90
2019-04-03T18:31:21.637Z,99.90
2019-04-03T18:33:50.193Z,99.50
2019-04-03T18:36:18.753Z,99.90
2019-04-03T18:38:47.237Z,99.90
2019-04-03T18:41:16.897Z,99.90
2019-04-03T18:43:45.920Z,99.40
2019-04-03T18:46:14.491Z,99.40
2019-04-03T18:48:52.925Z,99.70
2019-04-03T18:51:13.255Z,99.70
2019-04-03T18:53:41.800Z,99.80
2019-04-03T18:56:10.315Z,99.60
2019-04-03T18:58:38.930Z,99.50
2019-04-03T19:01:07.639Z,99.90
2019-04-03T19:03:36.393Z,99.80
2019-04-03T19:06:05.552Z,99.30
2019-04-03T19:08:34.084Z,99.90
2019-04-03T19:11:07.571Z,99.90
2019-04-03T19:13:32.846Z,99.90
2019-04-03T19:16:02.425Z,99.90
2019-04-03T19:18:32.092Z,99.90
2019-04-03T19:21:00.661Z,99.90
2019-04-03T19:23:29.213Z,99.40
2019-04-03T19:25:59.655Z,99.30
2019-04-03T19:28:27.978Z,99.40
2019-04-03T19:30:56.583Z,99.70
2019-04-03T19:33:25.141Z,99.60
2019-04-03T19:35:53.729Z,99.80
2019-04-03T19:38:22.291Z,99.70
2019-04-03T19:40:50.847Z,99.90
2019-04-03T19:43:19.428Z,99.90
2019-04-03T19:45:47.970Z,99.90
2019-04-03T19:48:16.480Z,99.90
2019-04-03T19:50:45.049Z,99.90
2019-04-03T19:53:14.076Z,99.90
2019-04-03T19:55:42.684Z,99.90
2019-04-03T19:58:11.276Z,99.90
2019-04-03T20:00:39.923Z,99.90
2019-04-03T20:03:08.479Z,99.90
2019-04-03T20:05:37.037Z,99.90
2019-04-03T20:08:05.542Z,99.90
2019-04-03T20:10:34.335Z,99.60
2019-04-03T20:13:02.994Z,99.40
2019-04-03T20:15:31.487Z,99.20
2019-04-03T20:18:00.063Z,99.20
2019-04-03T20:20:33.602Z,99.40
2019-04-03T20:23:01.609Z,99.40
2019-04-03T20:25:30.169Z,99.40
2019-04-03T20:27:58.834Z,99.30
2019-04-03T20:30:27.404Z,99.50
2019-04-03T20:32:55.982Z,99.60
2019-04-03T20:35:24.525Z,99.50
2019-04-03T20:37:53.101Z,99.50
2019-04-03T20:40:21.658Z,99.40
2019-04-03T20:42:50.161Z,98.80
2019-04-03T20:45:19.081Z,99.20
2019-04-03T20:47:48.244Z,99.70
2019-04-03T20:50:17.134Z,99.40
2019-04-03T20:52:46.210Z,99.50
2019-04-03T20:55:15.382Z,99.40
2019-04-03T20:57:54.926Z,99.50
2019-04-03T21:00:18.168Z,99.50
2019-04-03T21:02:44.838Z,98.90
2019-04-03T21:05:13.622Z,98.50
2019-04-03T21:07:42.191Z,98.50
2019-04-03T21:10:11.182Z,98.60
2019-04-03T21:12:39.752Z,98.80
2019-04-03T21:15:09.368Z,98.90
2019-04-03T21:17:38.037Z,99.00
2019-04-03T21:20:06.838Z,98.20
2019-04-03T21:22:35.426Z,98.60
2019-04-03T21:25:07.524Z,98.00
2019-04-03T21:27:36.090Z,98.20
2019-04-03T21:30:08.048Z,98.20
2019-04-03T21:32:36.705Z,98.40
2019-04-03T21:35:05.851Z,98.20
2019-04-03T21:37:34.409Z,98.50
2019-04-03T21:40:04.860Z,98.40
2019-04-03T21:42:33.324Z,98.60
2019-04-03T21:45:02.746Z,98.80
2019-04-03T21:47:32.457Z,98.80
2019-04-03T21:50:03.645Z,99.00
2019-04-03T21:52:31.258Z,98.60
2019-04-03T21:54:59.843Z,98.60
2019-04-03T21:57:28.417Z,98.50
2019-04-03T21:59:56.985Z,98.50
2019-04-03T22:02:25.614Z,98.80
2019-04-03T22:04:54.541Z,98.80
2019-04-03T22:07:23.122Z,98.70
2019-04-03T22:09:51.712Z,98.80
2019-04-03T22:12:20.261Z,99.00
2019-04-03T22:14:48.828Z,98.50
2019-04-03T22:17:17.307Z,98.30
2019-04-03T22:19:45.883Z,98.70
2019-04-03T22:22:14.426Z,98.30
2019-04-03T22:24:43.018Z,98.00
2019-04-03T22:27:12.098Z,98.20
2019-04-03T22:29:40.718Z,98.70
2019-04-03T22:32:09.336Z,98.50
2019-04-03T22:34:37.975Z,98.30
2019-04-03T22:37:06.530Z,98.50
2019-04-03T22:39:35.092Z,98.20
2019-04-03T22:42:03.581Z,98.00
2019-04-03T22:44:32.159Z,98.70
2019-04-03T22:47:00.705Z,98.50
2019-04-03T22:49:29.389Z,98.30
2019-04-03T22:51:57.937Z,98.70
2019-04-03T22:54:26.508Z,98.70
2019-04-03T22:56:55.018Z,99.10
2019-04-03T22:59:24.289Z,99.10
2019-04-03T23:01:52.959Z,99.00
2019-04-03T23:04:21.527Z,98.90
2019-04-03T23:06:50.225Z,99.00
2019-04-03T23:09:18.765Z,98.80
2019-04-03T23:11:47.311Z,98.90
2019-04-03T23:14:15.883Z,98.70
2019-04-03T23:16:44.432Z,98.90
2019-04-03T23:19:13.012Z,98.90
2019-04-03T23:21:41.567Z,99.10
2019-04-03T23:24:10.156Z,98.70
2019-04-03T23:26:38.712Z,98.80
2019-04-03T23:29:07.288Z,98.60
2019-04-03T23:31:35.829Z,98.60
2019-04-03T23:34:04.370Z,98.30
2019-04-03T23:36:32.943Z,99.10
2019-04-03T23:39:01.500Z,98.50
2019-04-03T23:41:30.066Z,98.80
2019-04-03T23:43:58.617Z,98.80
2019-04-03T23:46:27.191Z,98.70
2019-04-03T23:48:55.737Z,98.70
2019-04-03T23:51:27.310Z,98.70
2019-04-03T23:53:54.521Z,98.50
2019-04-03T23:56:23.097Z,98.30
2019-04-03T23:58:51.656Z,98.40
