createdAt,value
2019-03-05T00:00:41.842Z,6.30
2019-03-05T00:05:47.474Z,6.30
2019-03-05T00:10:53.002Z,6.30
2019-03-05T00:15:58.447Z,6.30
2019-03-05T00:21:03.902Z,6.40
2019-03-05T00:26:10.042Z,6.40
2019-03-05T00:31:24.901Z,6.40
2019-03-05T00:36:38.416Z,6.40
2019-03-05T00:42:02.663Z,6.30
2019-03-05T00:47:38.586Z,6.30
2019-03-05T00:53:05.890Z,6.50
2019-03-05T00:58:26.037Z,6.50
2019-03-05T01:04:50.165Z,6.50
2019-03-05T01:09:56.054Z,6.60
2019-03-05T01:15:01.503Z,6.70
2019-03-05T01:20:07.168Z,6.70
2019-03-05T01:25:26.898Z,6.60
2019-03-05T01:30:46.615Z,6.70
2019-03-05T01:35:55.862Z,6.70
2019-03-05T01:41:05.725Z,6.80
2019-03-05T01:46:11.171Z,6.70
2019-03-05T01:51:16.958Z,6.50
2019-03-05T01:56:22.731Z,6.10
2019-03-05T02:01:28.147Z,5.90
2019-03-05T02:06:33.670Z,5.80
2019-03-05T02:11:39.809Z,5.80
2019-03-05T02:16:45.927Z,5.60
2019-03-05T02:21:51.419Z,5.60
2019-03-05T02:28:13.126Z,5.60
2019-03-05T02:34:02.398Z,5.70
2019-03-05T02:40:22.851Z,5.80
2019-03-05T02:45:40.617Z,5.70
2019-03-05T02:51:30.111Z,5.80
2019-03-05T02:56:52.968Z,5.70
2019-03-05T03:03:04.387Z,5.70
2019-03-05T03:08:09.793Z,5.70
2019-03-05T03:13:15.211Z,5.80
2019-03-05T03:18:20.949Z,5.80
2019-03-05T03:23:26.695Z,5.80
2019-03-05T03:28:32.109Z,5.80
2019-03-05T03:33:37.554Z,5.80
2019-03-05T03:38:42.965Z,5.90
2019-03-05T03:43:48.798Z,5.90
2019-03-05T03:48:54.269Z,6.00
2019-03-05T03:53:59.682Z,6.00
2019-03-05T03:59:05.467Z,6.10
2019-03-05T04:04:11.562Z,6.20
2019-03-05T04:09:17.324Z,6.20
2019-03-05T04:14:22.787Z,6.30
2019-03-05T04:19:31.551Z,6.30
2019-03-05T04:24:36.954Z,6.30
2019-03-05T04:29:42.356Z,6.40
2019-03-05T04:34:48.126Z,6.40
2019-03-05T04:39:53.535Z,6.50
2019-03-05T04:45:03.031Z,6.40
2019-03-05T04:50:16.011Z,6.50
2019-03-05T04:55:21.751Z,6.50
2019-03-05T05:00:27.718Z,6.50
2019-03-05T05:05:33.566Z,6.50
2019-03-05T05:10:38.958Z,6.50
2019-03-05T05:15:44.406Z,6.50
2019-03-05T05:20:49.902Z,6.50
2019-03-05T05:25:55.347Z,6.50
2019-03-05T05:31:00.782Z,6.50
2019-03-05T05:36:06.602Z,6.50
2019-03-05T05:41:12.069Z,6.60
2019-03-05T05:46:17.618Z,6.60
2019-03-05T05:51:23.111Z,6.60
2019-03-05T05:56:28.539Z,6.60
2019-03-05T06:01:33.965Z,6.60
2019-03-05T06:06:39.587Z,6.70
2019-03-05T06:11:45.115Z,6.70
2019-03-05T06:16:50.581Z,6.70
2019-03-05T06:21:56.062Z,6.70
2019-03-05T06:27:02.079Z,6.80
2019-03-05T06:32:07.501Z,6.80
2019-03-05T06:37:12.947Z,6.80
2019-03-05T06:42:18.354Z,6.80
2019-03-05T06:47:24.097Z,6.80
2019-03-05T06:52:29.905Z,6.80
2019-03-05T06:57:35.776Z,6.90
2019-03-05T07:02:41.192Z,6.80
2019-03-05T07:07:46.694Z,6.90
2019-03-05T07:13:23.359Z,6.90
2019-03-05T07:18:37.212Z,6.80
2019-03-05T07:24:52.377Z,6.80
2019-03-05T07:30:11.670Z,6.90
2019-03-05T07:35:20.686Z,6.90
2019-03-05T07:40:26.451Z,6.90
2019-03-05T07:45:32.227Z,6.90
2019-03-05T07:50:37.975Z,7.00
2019-03-05T07:55:43.767Z,7.10
2019-03-05T08:00:49.215Z,7.20
2019-03-05T08:05:54.767Z,7.40
2019-03-05T08:11:00.171Z,7.50
2019-03-05T08:16:12.277Z,7.60
2019-03-05T08:21:17.687Z,7.60
2019-03-05T08:26:23.470Z,7.70
2019-03-05T08:31:29.255Z,7.70
2019-03-05T08:36:34.663Z,7.70
2019-03-05T08:41:40.488Z,7.70
2019-03-05T08:46:45.923Z,7.60
2019-03-05T08:51:51.828Z,7.50
2019-03-05T08:56:57.930Z,7.50
2019-03-05T09:02:03.700Z,7.70
2019-03-05T09:07:09.874Z,7.80
2019-03-05T09:12:15.331Z,7.90
2019-03-05T09:17:20.825Z,8.00
2019-03-05T09:22:26.962Z,8.20
2019-03-05T09:27:32.471Z,8.40
2019-03-05T09:32:37.887Z,8.50
2019-03-05T09:37:43.737Z,8.50
2019-03-05T09:42:49.217Z,8.20
2019-03-05T09:47:54.702Z,8.30
2019-03-05T09:53:01.159Z,8.20
2019-03-05T09:58:08.664Z,8.10
2019-03-05T10:03:12.807Z,6.60
2019-03-05T10:08:18.955Z,5.40
2019-03-05T10:13:24.407Z,5.60
2019-03-05T10:18:30.535Z,5.90
2019-03-05T10:23:36.430Z,5.70
2019-03-05T10:28:42.255Z,5.90
2019-03-05T10:33:48.067Z,6.50
2019-03-05T10:38:57.274Z,6.70
2019-03-05T10:43:59.432Z,7.10
2019-03-05T10:49:05.115Z,7.60
2019-03-05T10:54:10.895Z,7.90
2019-03-05T10:59:16.433Z,8.30
2019-03-05T11:04:22.221Z,8.70
2019-03-05T11:09:27.731Z,9.00
2019-03-05T11:14:33.879Z,9.20
2019-03-05T11:19:39.308Z,9.20
2019-03-05T11:24:45.522Z,9.00
2019-03-05T11:29:50.931Z,8.90
2019-03-05T11:34:56.476Z,8.50
2019-03-05T11:40:02.281Z,8.80
2019-03-05T11:45:12.456Z,8.80
2019-03-05T11:50:18.231Z,8.50
2019-03-05T11:55:23.767Z,8.50
2019-03-05T12:00:39.796Z,10.40
2019-03-05T12:05:45.291Z,10.20
2019-03-05T12:10:50.794Z,9.00
2019-03-05T12:15:57.154Z,8.70
2019-03-05T12:21:02.591Z,8.70
2019-03-05T12:26:08.360Z,8.70
2019-03-05T12:31:14.454Z,8.70
2019-03-05T12:36:20.291Z,8.40
2019-03-05T12:41:25.718Z,8.30
2019-03-05T12:46:31.215Z,9.40
2019-03-05T12:51:36.690Z,10.30
2019-03-05T12:56:42.244Z,10.80
2019-03-05T13:01:47.691Z,11.10
2019-03-05T13:06:53.611Z,10.40
2019-03-05T13:11:59.058Z,9.50
2019-03-05T13:17:04.915Z,10.30
2019-03-05T13:22:10.731Z,10.60
2019-03-05T13:27:18.756Z,10.00
2019-03-05T13:32:22.019Z,9.30
2019-03-05T13:37:28.532Z,9.00
2019-03-05T13:42:34.828Z,7.10
2019-03-05T13:47:41.619Z,6.90
2019-03-05T13:53:15.127Z,6.80
2019-03-05T13:58:40.840Z,7.80
2019-03-05T14:03:57.957Z,9.00
2019-03-05T14:09:14.165Z,9.30
2019-03-05T14:14:22.138Z,8.90
2019-03-05T14:19:28.048Z,9.10
2019-03-05T14:24:34.470Z,8.70
2019-03-05T14:29:39.345Z,8.40
2019-03-05T14:34:55.737Z,8.60
2019-03-05T14:40:22.221Z,9.50
2019-03-05T14:45:09.675Z,9.90
2019-03-05T14:50:15.686Z,9.50
2019-03-05T14:55:21.127Z,9.00
2019-03-05T15:00:26.700Z,8.80
2019-03-05T15:05:32.913Z,8.60
2019-03-05T15:10:38.343Z,8.60
2019-03-05T15:15:44.536Z,8.50
2019-03-05T15:20:50.370Z,8.60
2019-03-05T15:25:56.292Z,8.30
2019-03-05T15:31:02.331Z,8.30
2019-03-05T15:36:07.748Z,8.30
2019-03-05T15:41:13.177Z,8.20
2019-03-05T15:46:19.339Z,8.00
2019-03-05T15:51:24.759Z,8.00
2019-03-05T15:56:30.254Z,8.00
2019-03-05T16:01:35.690Z,8.00
2019-03-05T16:06:41.590Z,8.10
2019-03-05T16:11:47.091Z,8.00
2019-03-05T16:16:52.959Z,7.90
2019-03-05T16:21:58.463Z,7.60
2019-03-05T16:27:04.360Z,7.40
2019-03-05T16:32:34.139Z,7.10
2019-03-05T16:37:44.813Z,7.00
2019-03-05T16:43:26.903Z,6.80
2019-03-05T16:48:40.659Z,6.80
2019-03-05T16:53:55.167Z,6.90
2019-03-05T16:59:11.743Z,6.50
2019-03-05T17:04:24.210Z,4.90
2019-03-05T17:11:43.576Z,4.90
2019-03-05T17:16:49.024Z,4.80
2019-03-05T17:21:54.887Z,4.70
2019-03-05T17:27:00.675Z,4.70
2019-03-05T17:32:06.362Z,4.60
2019-03-05T17:37:11.802Z,4.60
2019-03-05T17:42:17.579Z,4.60
2019-03-05T17:47:23.030Z,4.40
2019-03-05T17:52:28.933Z,4.40
2019-03-05T17:57:34.454Z,4.60
2019-03-05T18:02:40.595Z,4.50
2019-03-05T18:07:46.422Z,4.30
2019-03-05T18:12:52.708Z,4.40
2019-03-05T18:17:58.317Z,4.30
2019-03-05T18:23:04.124Z,4.30
2019-03-05T18:28:10.034Z,4.30
2019-03-05T18:33:15.867Z,4.50
2019-03-05T18:38:21.683Z,4.50
2019-03-05T18:43:27.596Z,4.50
2019-03-05T18:48:33.402Z,4.60
2019-03-05T18:53:40.706Z,4.60
2019-03-05T18:58:46.260Z,4.60
2019-03-05T19:03:51.808Z,4.50
2019-03-05T19:08:57.344Z,4.50
2019-03-05T19:14:03.411Z,4.50
2019-03-05T19:19:09.599Z,4.40
2019-03-05T19:24:15.425Z,4.30
2019-03-05T19:29:20.967Z,4.30
2019-03-05T19:34:26.896Z,4.30
2019-03-05T19:39:32.416Z,4.20
2019-03-05T19:44:38.542Z,4.10
2019-03-05T19:49:45.010Z,4.00
2019-03-05T19:54:50.722Z,4.00
2019-03-05T19:59:56.216Z,3.80
2019-03-05T20:05:02.000Z,3.80
2019-03-05T20:10:10.571Z,3.80
2019-03-05T20:15:17.000Z,3.70
2019-03-05T20:20:22.756Z,3.70
2019-03-05T20:25:28.254Z,3.60
2019-03-05T20:30:34.177Z,3.50
2019-03-05T20:35:39.972Z,3.40
2019-03-05T20:40:45.826Z,3.30
2019-03-05T20:45:51.826Z,3.40
2019-03-05T20:50:58.015Z,3.40
2019-03-05T20:56:04.168Z,3.30
2019-03-05T21:01:09.657Z,3.30
2019-03-05T21:06:15.138Z,3.30
2019-03-05T21:11:20.598Z,3.30
2019-03-05T21:16:26.528Z,3.30
2019-03-05T21:21:32.022Z,3.40
2019-03-05T21:26:37.851Z,3.30
2019-03-05T21:31:43.405Z,3.20
2019-03-05T21:36:48.887Z,3.30
2019-03-05T21:41:54.204Z,3.30
2019-03-05T21:47:00.375Z,3.10
2019-03-05T21:52:05.823Z,3.00
2019-03-05T21:57:11.359Z,2.90
2019-03-05T22:02:17.181Z,3.00
2019-03-05T22:07:23.009Z,2.90
2019-03-05T22:12:28.562Z,2.80
2019-03-05T22:17:34.370Z,2.70
2019-03-05T22:22:40.854Z,2.60
2019-03-05T22:27:46.662Z,2.50
2019-03-05T22:32:52.459Z,2.40
2019-03-05T22:37:58.975Z,2.50
2019-03-05T22:43:05.172Z,2.60
2019-03-05T22:48:10.654Z,2.50
2019-03-05T22:53:16.124Z,2.40
2019-03-05T22:58:21.999Z,2.20
2019-03-05T23:03:28.469Z,2.30
2019-03-05T23:08:34.409Z,2.20
2019-03-05T23:13:39.901Z,2.10
2019-03-05T23:18:45.377Z,2.10
2019-03-05T23:23:50.822Z,2.20
2019-03-05T23:28:56.398Z,2.20
2019-03-05T23:34:02.546Z,2.30
2019-03-05T23:39:09.774Z,2.20
2019-03-05T23:44:15.251Z,2.30
2019-03-05T23:49:20.810Z,2.20
2019-03-05T23:54:26.955Z,2.10
2019-03-05T23:59:32.427Z,2.10
