createdAt,value
2017-09-20T00:02:00.561Z,15.71
2017-09-20T00:07:02.623Z,15.68
2017-09-20T00:12:04.692Z,15.69
2017-09-20T00:17:14.414Z,15.65
2017-09-20T00:22:16.453Z,15.61
2017-09-20T00:27:18.471Z,15.46
2017-09-20T00:32:20.519Z,15.38
2017-09-20T00:37:22.563Z,15.33
2017-09-20T00:42:24.627Z,15.32
2017-09-20T00:47:26.652Z,15.38
2017-09-20T00:52:28.653Z,15.38
2017-09-20T00:57:31.611Z,15.44
2017-09-20T01:02:33.662Z,15.48
2017-09-20T01:07:35.675Z,15.39
2017-09-20T01:12:37.672Z,15.35
2017-09-20T01:17:40.437Z,15.22
2017-09-20T01:23:01.190Z,15.18
2017-09-20T01:28:03.245Z,15.07
2017-09-20T01:33:05.377Z,15.04
2017-09-20T01:38:07.465Z,15.03
2017-09-20T01:43:09.542Z,14.97
2017-09-20T01:48:11.545Z,14.90
2017-09-20T01:53:13.513Z,14.86
2017-09-20T01:58:15.517Z,14.83
2017-09-20T02:03:17.501Z,14.93
2017-09-20T02:08:19.481Z,14.95
2017-09-20T02:13:22.420Z,15.02
2017-09-20T02:18:24.519Z,15.03
2017-09-20T02:23:26.455Z,15.00
2017-09-20T02:28:28.488Z,14.93
2017-09-20T02:33:30.444Z,14.92
2017-09-20T02:38:33.487Z,14.97
2017-09-20T02:43:35.507Z,14.98
2017-09-20T02:48:37.536Z,15.03
2017-09-20T02:53:39.550Z,15.09
2017-09-20T02:58:42.355Z,15.18
2017-09-20T03:03:44.342Z,15.20
2017-09-20T03:08:46.299Z,15.26
2017-09-20T03:13:50.974Z,15.34
2017-09-20T03:18:53.440Z,15.36
2017-09-20T03:23:58.884Z,15.41
2017-09-20T03:29:01.068Z,15.41
2017-09-20T03:34:03.101Z,15.28
2017-09-20T03:39:06.016Z,15.09
2017-09-20T03:44:08.030Z,14.96
2017-09-20T03:49:12.112Z,15.08
2017-09-20T03:54:24.600Z,15.14
2017-09-20T03:59:31.848Z,15.20
2017-09-20T04:04:39.288Z,15.28
2017-09-20T04:09:46.137Z,15.30
2017-09-20T04:14:51.875Z,15.23
2017-09-20T04:19:57.262Z,15.18
2017-09-20T04:24:59.572Z,15.21
2017-09-20T04:30:05.131Z,15.21
2017-09-20T04:35:09.653Z,15.24
2017-09-20T04:40:13.574Z,15.19
2017-09-20T04:45:19.506Z,15.16
2017-09-20T04:50:25.722Z,15.12
2017-09-20T04:55:27.721Z,15.16
2017-09-20T05:00:34.484Z,15.16
2017-09-20T05:05:42.369Z,15.17
2017-09-20T05:10:47.908Z,15.12
2017-09-20T05:15:52.922Z,15.11
2017-09-20T05:20:57.291Z,15.16
2017-09-20T05:26:04.328Z,15.25
2017-09-20T05:31:09.751Z,15.29
2017-09-20T05:36:14.732Z,15.33
2017-09-20T05:41:19.642Z,15.34
2017-09-20T05:46:26.197Z,15.29
2017-09-20T05:51:33.301Z,15.36
2017-09-20T05:56:40.610Z,15.34
2017-09-20T06:01:49.151Z,15.45
2017-09-20T06:06:56.263Z,15.44
2017-09-20T06:12:03.900Z,15.46
2017-09-20T06:17:16.544Z,15.46
2017-09-20T06:22:23.109Z,15.47
2017-09-20T06:27:27.498Z,15.37
2017-09-20T06:32:31.443Z,15.47
2017-09-20T06:37:35.828Z,15.69
2017-09-20T07:21:21.372Z,15.30
2017-09-20T07:26:26.015Z,16.69
2017-09-20T07:31:32.848Z,17.14
2017-09-20T07:36:38.333Z,17.26
2017-09-20T07:41:46.738Z,17.13
2017-09-20T07:46:52.116Z,17.34
2017-09-20T07:51:57.754Z,17.51
2017-09-20T07:57:05.767Z,17.83
2017-09-20T08:02:15.075Z,17.85
2017-09-20T08:07:21.850Z,17.92
2017-09-20T08:12:28.814Z,18.13
2017-09-20T08:17:33.591Z,18.19
2017-09-20T08:22:41.107Z,18.61
2017-09-20T08:27:46.029Z,19.18
2017-09-20T08:32:52.398Z,19.31
2017-09-20T08:37:57.929Z,19.34
2017-09-20T08:43:03.879Z,19.46
2017-09-20T08:53:21.713Z,19.52
2017-09-20T08:58:29.656Z,19.58
2017-09-20T09:03:35.869Z,19.74
2017-09-20T09:08:40.582Z,19.84
2017-09-20T09:13:46.019Z,19.90
2017-09-20T09:18:51.978Z,19.90
2017-09-20T09:23:59.354Z,19.83
2017-09-20T09:29:06.387Z,19.95
2017-09-20T09:34:11.795Z,20.17
2017-09-20T09:39:16.027Z,20.30
2017-09-20T09:44:20.918Z,20.52
2017-09-20T09:49:25.857Z,20.50
2017-09-20T09:54:29.438Z,20.56
2017-09-20T09:59:34.388Z,20.81
2017-09-20T10:04:39.451Z,20.70
2017-09-20T10:09:42.784Z,20.93
2017-09-20T10:14:47.721Z,21.05
2017-09-20T10:19:54.077Z,21.23
2017-09-20T10:24:58.726Z,21.15
2017-09-20T10:30:05.662Z,21.24
2017-09-20T10:35:11.727Z,21.39
2017-09-20T10:40:17.610Z,21.45
2017-09-20T10:45:22.689Z,21.59
2017-09-20T10:50:29.821Z,21.73
2017-09-20T10:55:39.306Z,21.63
2017-09-20T11:00:46.075Z,21.57
2017-09-20T11:05:52.302Z,21.24
2017-09-20T11:10:58.404Z,21.02
2017-09-20T11:16:03.497Z,21.03
2017-09-20T11:21:08.827Z,21.18
2017-09-20T11:26:16.569Z,21.11
2017-09-20T11:31:23.451Z,20.94
2017-09-20T11:36:28.581Z,21.10
2017-09-20T11:41:34.743Z,21.20
2017-09-20T11:46:41.777Z,21.44
2017-09-20T11:51:48.536Z,21.42
2017-09-20T11:56:56.201Z,21.28
2017-09-20T12:02:02.254Z,21.38
2017-09-20T12:07:10.734Z,21.39
2017-09-20T12:12:17.725Z,21.40
2017-09-20T12:17:27.900Z,21.41
2017-09-20T12:22:37.042Z,21.28
2017-09-20T12:27:44.354Z,21.19
2017-09-20T12:32:49.176Z,21.08
2017-09-20T12:37:54.822Z,20.88
2017-09-20T12:42:59.780Z,20.75
2017-09-20T12:48:02.617Z,20.75
2017-09-20T12:53:07.200Z,21.04
2017-09-20T12:58:09.446Z,21.23
2017-09-20T13:03:14.772Z,21.29
2017-09-20T13:08:22.933Z,21.41
2017-09-20T13:13:36.088Z,21.49
2017-09-20T13:18:41.188Z,21.46
2017-09-20T13:23:46.368Z,21.38
2017-09-20T13:28:58.598Z,21.37
2017-09-20T13:34:10.249Z,21.52
2017-09-20T13:39:24.953Z,21.43
2017-09-20T13:44:30.837Z,21.11
2017-09-20T13:49:42.517Z,20.72
2017-09-20T13:54:46.505Z,20.54
2017-09-20T13:59:53.511Z,20.62
2017-09-20T14:04:58.941Z,20.86
2017-09-20T14:10:06.348Z,20.87
2017-09-20T14:15:16.962Z,20.90
2017-09-20T14:20:22.756Z,20.95
2017-09-20T14:25:32.498Z,20.99
2017-09-20T14:30:39.970Z,20.97
2017-09-20T14:35:46.493Z,21.08
2017-09-20T14:40:54.425Z,21.10
2017-09-20T14:46:00.330Z,20.75
2017-09-20T14:51:06.939Z,20.35
2017-09-20T14:56:10.811Z,20.38
2017-09-20T15:01:16.059Z,20.14
2017-09-20T15:06:18.839Z,20.10
2017-09-20T15:11:21.619Z,20.14
2017-09-20T15:16:23.639Z,20.27
2017-09-20T15:21:27.357Z,20.26
2017-09-20T15:26:29.572Z,20.17
2017-09-20T15:31:31.674Z,20.17
2017-09-20T15:36:33.627Z,20.26
2017-09-20T15:41:35.595Z,20.39
2017-09-20T15:46:37.519Z,20.31
2017-09-20T15:51:40.266Z,20.01
2017-09-20T15:56:42.889Z,19.86
2017-09-20T16:01:51.505Z,19.78
2017-09-20T16:06:54.688Z,19.79
2017-09-20T16:11:59.215Z,19.86
2017-09-20T16:17:04.363Z,19.88
2017-09-20T16:22:06.994Z,19.88
2017-09-20T16:27:09.842Z,19.84
2017-09-20T16:32:13.630Z,19.74
2017-09-20T16:37:17.471Z,19.69
2017-09-20T16:42:19.470Z,19.51
2017-09-20T16:47:25.345Z,19.25
2017-09-20T16:52:28.985Z,19.15
2017-09-20T16:57:34.347Z,19.12
2017-09-20T17:02:40.889Z,19.02
2017-09-20T17:07:46.095Z,18.94
2017-09-20T17:12:53.562Z,18.92
2017-09-20T17:17:58.015Z,18.87
2017-09-20T17:23:03.376Z,18.82
2017-09-20T17:28:11.257Z,18.72
2017-09-20T17:33:14.823Z,18.65
2017-09-20T17:38:16.992Z,18.59
2017-09-20T17:43:23.101Z,18.47
2017-09-20T17:48:29.168Z,18.34
2017-09-20T17:53:37.008Z,18.19
2017-09-20T17:58:40.292Z,18.13
2017-09-20T18:03:42.943Z,17.98
2017-09-20T18:08:46.865Z,17.79
2017-09-20T18:13:52.142Z,17.61
2017-09-20T18:18:54.239Z,17.48
2017-09-20T18:23:56.216Z,17.33
2017-09-20T18:29:00.979Z,17.13
2017-09-20T18:34:05.531Z,16.86
2017-09-20T18:39:08.785Z,16.64
2017-09-20T18:44:11.793Z,16.62
2017-09-20T18:49:19.200Z,16.61
2017-09-20T18:54:21.459Z,16.62
2017-09-20T18:59:23.396Z,16.60
2017-09-20T19:04:31.605Z,16.53
2017-09-20T19:09:38.214Z,16.44
2017-09-20T19:14:40.551Z,16.25
2017-09-20T19:19:48.591Z,16.07
2017-09-20T19:24:56.691Z,15.96
2017-09-20T19:29:59.377Z,15.84
2017-09-20T19:35:03.100Z,15.70
2017-09-20T19:40:06.281Z,15.77
2017-09-20T19:45:08.274Z,15.69
2017-09-20T19:50:12.255Z,15.60
2017-09-20T19:55:17.683Z,15.56
2017-09-20T20:00:21.998Z,15.52
2017-09-20T20:05:25.930Z,15.57
2017-09-20T20:10:29.180Z,15.55
2017-09-20T20:15:34.459Z,15.39
2017-09-20T20:20:38.977Z,15.26
2017-09-20T20:25:42.051Z,15.34
2017-09-20T20:30:48.688Z,15.36
2017-09-20T20:35:55.019Z,15.19
2017-09-20T20:41:00.179Z,15.21
2017-09-20T20:46:05.595Z,15.18
2017-09-20T20:51:10.952Z,15.10
2017-09-20T20:56:18.023Z,15.12
2017-09-20T21:01:23.747Z,15.19
2017-09-20T21:06:28.942Z,15.20
2017-09-20T21:11:32.987Z,15.19
2017-09-20T21:16:38.950Z,15.02
2017-09-20T21:21:45.049Z,14.88
2017-09-20T21:26:51.333Z,14.90
2017-09-20T21:31:55.367Z,14.94
2017-09-20T21:37:02.875Z,14.99
2017-09-20T21:42:07.785Z,15.00
2017-09-20T21:47:12.075Z,15.03
2017-09-20T21:52:18.236Z,15.12
2017-09-20T21:57:24.187Z,15.14
2017-09-20T22:02:26.477Z,15.04
2017-09-20T22:07:28.925Z,14.91
2017-09-20T22:12:32.613Z,14.89
2017-09-20T22:17:53.418Z,14.93
2017-09-20T22:23:15.255Z,14.96
2017-09-20T22:28:19.193Z,14.92
2017-09-20T22:33:21.243Z,14.94
2017-09-20T22:38:24.374Z,14.86
2017-09-20T22:43:26.679Z,14.79
2017-09-20T22:48:30.022Z,14.72
2017-09-20T22:53:32.105Z,14.70
2017-09-20T22:58:34.890Z,14.66
2017-09-20T23:03:37.180Z,14.57
2017-09-20T23:08:39.171Z,14.54
2017-09-20T23:13:42.476Z,14.54
2017-09-20T23:18:44.697Z,14.54
2017-09-20T23:23:46.964Z,14.62
2017-09-20T23:28:50.278Z,14.65
2017-09-20T23:33:52.828Z,14.66
2017-09-20T23:38:55.588Z,14.69
2017-09-20T23:43:57.535Z,14.66
2017-09-20T23:49:00.118Z,14.64
2017-09-20T23:54:02.062Z,14.60
2017-09-20T23:59:04.031Z,14.58
