createdAt,value
2022-10-14T00:02:43.024Z,73.73
2022-10-14T00:05:48.727Z,73.35
2022-10-14T00:08:58.292Z,73.33
2022-10-14T00:12:03.879Z,73.27
2022-10-14T00:15:11.557Z,73.38
2022-10-14T00:18:17.165Z,73.81
2022-10-14T00:21:24.760Z,73.55
2022-10-14T00:24:33.187Z,73.52
2022-10-14T00:27:39.688Z,74.04
2022-10-14T00:30:57.470Z,73.88
2022-10-14T00:34:04.160Z,74.38
2022-10-14T00:37:09.810Z,73.88
2022-10-14T00:40:19.181Z,74.52
2022-10-14T00:43:25.872Z,74.25
2022-10-14T00:46:34.319Z,74.25
2022-10-14T00:49:44.347Z,74.38
2022-10-14T00:52:53.399Z,74.36
2022-10-14T00:56:03.220Z,74.36
2022-10-14T00:59:10.473Z,74.53
2022-10-14T01:02:16.432Z,74.77
2022-10-14T01:05:23.865Z,74.60
2022-10-14T01:08:38.765Z,74.38
2022-10-14T01:12:09.865Z,74.61
2022-10-14T01:15:28.385Z,74.73
2022-10-14T01:18:49.681Z,74.88
2022-10-14T01:22:03.618Z,75.17
2022-10-14T01:25:22.134Z,75.12
2022-10-14T01:28:46.782Z,75.27
2022-10-14T01:32:06.245Z,75.60
2022-10-14T01:35:22.713Z,75.59
2022-10-14T01:38:33.902Z,75.81
2022-10-14T01:41:45.904Z,76.03
2022-10-14T01:44:56.497Z,75.92
2022-10-14T01:48:07.818Z,76.05
2022-10-14T01:51:18.164Z,76.02
2022-10-14T01:54:38.166Z,75.91
2022-10-14T01:57:45.806Z,76.45
2022-10-14T02:00:54.246Z,76.02
2022-10-14T02:04:03.528Z,76.05
2022-10-14T02:07:13.563Z,75.76
2022-10-14T02:10:39.702Z,75.80
2022-10-14T02:14:03.798Z,75.81
2022-10-14T02:17:14.662Z,75.83
2022-10-14T02:20:32.207Z,76.05
2022-10-14T02:23:42.636Z,75.88
2022-10-14T02:26:51.661Z,75.84
2022-10-14T02:29:59.919Z,75.68
2022-10-14T02:33:10.500Z,75.52
2022-10-14T02:36:23.120Z,75.52
2022-10-14T02:39:34.238Z,75.80
2022-10-14T02:42:39.998Z,75.35
2022-10-14T02:45:47.304Z,75.76
2022-10-14T02:48:53.439Z,75.91
2022-10-14T02:52:03.812Z,75.68
2022-10-14T02:55:10.763Z,75.64
2022-10-14T02:58:17.789Z,75.64
2022-10-14T03:01:23.761Z,75.60
2022-10-14T03:04:30.610Z,75.75
2022-10-14T03:07:39.370Z,75.88
2022-10-14T03:10:50.337Z,75.99
2022-10-14T03:13:56.204Z,76.03
2022-10-14T03:17:04.423Z,76.04
2022-10-14T03:20:13.463Z,76.22
2022-10-14T03:23:29.520Z,76.15
2022-10-14T03:26:35.244Z,76.23
2022-10-14T03:29:41.807Z,76.20
2022-10-14T03:32:56.864Z,76.63
2022-10-14T03:36:23.315Z,76.59
2022-10-14T03:39:35.018Z,76.70
2022-10-14T03:42:44.936Z,76.70
2022-10-14T03:45:51.130Z,76.64
2022-10-14T03:49:00.561Z,77.23
2022-10-14T03:52:08.401Z,76.83
2022-10-14T03:55:19.850Z,76.61
2022-10-14T03:58:28.360Z,76.74
2022-10-14T04:01:41.566Z,76.57
2022-10-14T04:05:00.881Z,76.74
2022-10-14T04:08:09.208Z,76.69
2022-10-14T04:11:19.782Z,76.39
2022-10-14T04:14:29.588Z,76.53
2022-10-14T04:17:35.494Z,76.53
2022-10-14T04:20:49.807Z,76.67
2022-10-14T04:23:59.061Z,76.51
2022-10-14T04:27:25.660Z,76.89
2022-10-14T04:30:39.607Z,76.77
2022-10-14T04:33:49.357Z,76.78
2022-10-14T04:37:00.876Z,76.62
2022-10-14T04:40:29.275Z,76.70
2022-10-14T04:43:39.053Z,76.29
2022-10-14T04:46:58.895Z,76.24
2022-10-14T04:50:08.766Z,76.05
2022-10-14T04:53:21.071Z,76.37
2022-10-14T04:56:39.504Z,76.55
2022-10-14T04:59:48.838Z,76.27
2022-10-14T05:03:14.742Z,75.86
2022-10-14T05:06:22.123Z,75.76
2022-10-14T05:09:30.994Z,75.84
2022-10-14T05:12:39.315Z,75.90
2022-10-14T05:15:47.955Z,75.94
2022-10-14T05:18:56.142Z,75.70
2022-10-14T05:22:03.452Z,75.61
2022-10-14T05:25:19.142Z,75.52
2022-10-14T05:28:25.949Z,75.39
2022-10-14T05:31:37.063Z,75.52
2022-10-14T05:35:33.951Z,75.24
2022-10-14T05:38:45.061Z,75.05
2022-10-14T05:41:50.877Z,75.02
2022-10-14T05:45:03.259Z,74.95
2022-10-14T05:48:14.390Z,74.79
2022-10-14T05:51:21.415Z,75.01
2022-10-14T05:54:32.853Z,74.71
2022-10-14T05:57:39.832Z,74.81
2022-10-14T06:00:45.756Z,74.41
2022-10-14T06:04:00.412Z,74.73
2022-10-14T06:07:09.725Z,74.46
2022-10-14T06:10:16.518Z,74.56
2022-10-14T06:13:22.374Z,74.32
2022-10-14T06:16:29.618Z,74.09
2022-10-14T06:19:38.294Z,74.00
2022-10-14T06:22:45.824Z,74.20
2022-10-14T06:25:51.802Z,73.91
2022-10-14T06:28:58.372Z,74.19
2022-10-14T06:32:04.027Z,73.88
2022-10-14T06:35:13.764Z,73.59
2022-10-14T06:38:19.570Z,73.45
2022-10-14T06:41:27.186Z,73.29
2022-10-14T06:44:32.980Z,73.53
2022-10-14T06:47:39.704Z,73.17
2022-10-14T06:50:48.343Z,73.06
2022-10-14T06:53:54.794Z,72.75
2022-10-14T06:57:00.895Z,72.69
2022-10-14T07:00:10.440Z,72.58
2022-10-14T07:03:16.320Z,72.38
2022-10-14T07:06:25.652Z,72.44
2022-10-14T07:09:32.588Z,72.43
2022-10-14T07:12:39.190Z,72.35
2022-10-14T07:15:45.893Z,71.97
2022-10-14T07:18:52.792Z,72.01
2022-10-14T07:22:01.286Z,71.89
2022-10-14T07:25:10.242Z,71.78
2022-10-14T07:32:00.972Z,71.42
2022-10-14T07:35:10.511Z,71.24
2022-10-14T07:38:19.313Z,70.83
2022-10-14T07:41:28.188Z,70.90
2022-10-14T07:44:33.825Z,70.81
2022-10-14T07:47:40.434Z,70.78
2022-10-14T07:50:46.124Z,70.28
2022-10-14T07:53:55.926Z,69.99
2022-10-14T07:57:03.870Z,70.21
2022-10-14T08:00:12.103Z,69.89
2022-10-14T08:03:18.279Z,69.95
2022-10-14T08:06:25.293Z,69.93
2022-10-14T08:09:34.064Z,69.95
2022-10-14T08:12:41.120Z,69.88
2022-10-14T08:15:46.710Z,69.43
2022-10-14T08:18:54.220Z,69.50
2022-10-14T08:22:01.679Z,68.77
2022-10-14T08:25:12.965Z,69.18
2022-10-14T08:28:18.799Z,68.88
2022-10-14T08:31:25.809Z,68.67
2022-10-14T08:34:31.970Z,68.48
2022-10-14T08:37:38.470Z,68.62
2022-10-14T08:41:03.326Z,68.65
2022-10-14T08:44:18.154Z,68.43
2022-10-14T08:47:27.832Z,69.16
2022-10-14T08:50:39.477Z,69.41
2022-10-14T08:53:49.245Z,69.76
2022-10-14T08:56:59.268Z,69.66
2022-10-14T09:00:07.784Z,69.41
2022-10-14T09:03:21.532Z,69.50
2022-10-14T09:06:30.778Z,69.18
2022-10-14T09:09:44.985Z,68.97
2022-10-14T09:12:55.209Z,68.61
2022-10-14T09:16:06.952Z,68.66
2022-10-14T09:19:18.586Z,67.91
2022-10-14T09:22:26.641Z,67.42
2022-10-14T09:25:36.045Z,67.32
2022-10-14T09:28:49.118Z,67.02
2022-10-14T09:31:56.655Z,67.06
2022-10-14T09:35:03.815Z,67.23
2022-10-14T09:38:10.257Z,67.11
2022-10-14T09:41:19.207Z,66.28
2022-10-14T09:44:28.846Z,66.21
2022-10-14T09:47:40.237Z,65.59
2022-10-14T09:50:51.761Z,65.76
2022-10-14T09:54:00.223Z,65.90
2022-10-14T09:57:10.499Z,65.64
2022-10-14T10:00:33.235Z,65.99
2022-10-14T10:03:41.295Z,66.00
2022-10-14T10:06:55.817Z,66.29
2022-10-14T10:10:05.201Z,65.64
2022-10-14T10:13:25.330Z,65.72
2022-10-14T10:16:34.984Z,65.77
2022-10-14T10:19:43.333Z,65.39
2022-10-14T10:22:49.186Z,64.63
2022-10-14T10:25:55.854Z,65.01
2022-10-14T10:29:03.837Z,64.76
2022-10-14T10:32:20.350Z,65.00
2022-10-14T10:35:30.210Z,62.82
2022-10-14T10:38:43.394Z,63.66
2022-10-14T10:42:01.104Z,64.70
2022-10-14T10:45:19.069Z,64.49
2022-10-14T10:48:37.376Z,64.58
2022-10-14T10:51:53.566Z,64.80
2022-10-14T10:55:06.653Z,65.76
2022-10-14T10:58:28.314Z,65.08
2022-10-14T11:01:42.448Z,65.51
2022-10-14T11:04:57.384Z,64.97
2022-10-14T11:12:13.781Z,64.63
2022-10-14T11:15:33.714Z,63.98
2022-10-14T11:18:48.441Z,63.31
2022-10-14T11:22:06.887Z,63.58
2022-10-14T11:25:25.747Z,63.65
2022-10-14T11:28:40.654Z,63.56
2022-10-14T11:31:54.732Z,63.73
2022-10-14T11:35:20.448Z,63.53
2022-10-14T11:38:43.404Z,63.09
2022-10-14T11:42:05.063Z,63.28
2022-10-14T11:45:37.884Z,63.70
2022-10-14T11:48:48.322Z,64.10
2022-10-14T11:52:00.092Z,63.21
2022-10-14T11:55:19.452Z,63.34
2022-10-14T11:58:29.045Z,62.61
2022-10-14T12:01:38.207Z,62.99
2022-10-14T12:04:56.544Z,62.78
2022-10-14T12:08:11.170Z,62.52
2022-10-14T12:11:30.350Z,62.27
2022-10-14T12:14:38.535Z,62.33
2022-10-14T12:17:50.085Z,62.18
2022-10-14T12:21:05.017Z,61.90
2022-10-14T12:24:16.375Z,61.32
2022-10-14T12:27:30.063Z,61.10
2022-10-14T12:30:42.001Z,60.73
2022-10-14T12:34:19.160Z,61.26
2022-10-14T12:41:36.431Z,60.84
2022-10-14T12:44:53.276Z,60.73
2022-10-14T12:48:10.348Z,59.62
2022-10-14T12:51:20.191Z,60.08
2022-10-14T12:54:27.830Z,60.97
2022-10-14T12:57:41.534Z,61.11
2022-10-14T13:00:58.591Z,60.69
2022-10-14T13:04:10.757Z,60.42
2022-10-14T13:07:40.428Z,60.56
2022-10-14T13:10:50.812Z,60.17
2022-10-14T13:14:04.288Z,59.70
2022-10-14T13:17:49.058Z,59.72
2022-10-14T13:20:57.893Z,60.25
2022-10-14T13:24:09.145Z,61.02
2022-10-14T13:27:25.670Z,60.86
2022-10-14T13:30:40.297Z,61.24
2022-10-14T13:33:55.834Z,60.25
2022-10-14T13:37:22.798Z,59.86
2022-10-14T13:40:35.328Z,60.70
2022-10-14T13:43:45.215Z,60.22
2022-10-14T13:46:52.938Z,60.30
2022-10-14T13:50:03.504Z,60.15
2022-10-14T13:53:17.097Z,59.92
2022-10-14T13:56:26.214Z,60.16
2022-10-14T13:59:47.535Z,60.33
2022-10-14T14:03:21.391Z,60.17
2022-10-14T14:06:39.861Z,60.06
2022-10-14T14:10:06.729Z,60.64
2022-10-14T14:13:16.363Z,60.45
2022-10-14T14:16:26.202Z,60.06
2022-10-14T14:19:33.266Z,59.90
2022-10-14T14:22:45.524Z,60.39
2022-10-14T14:26:17.903Z,60.79
2022-10-14T14:29:22.960Z,61.10
2022-10-14T14:32:33.892Z,60.71
2022-10-14T14:35:41.377Z,60.60
2022-10-14T14:38:58.887Z,60.45
2022-10-14T14:42:07.331Z,60.76
2022-10-14T14:45:19.755Z,60.70
2022-10-14T14:48:27.722Z,60.95
2022-10-14T14:51:38.121Z,60.48
2022-10-14T14:54:51.322Z,60.76
2022-10-14T14:58:00.162Z,61.38
2022-10-14T15:01:10.869Z,60.96
2022-10-14T15:04:20.704Z,61.21
2022-10-14T15:07:29.344Z,61.48
2022-10-14T15:10:37.791Z,61.66
2022-10-14T15:13:52.445Z,61.68
2022-10-14T15:16:58.067Z,62.24
2022-10-14T15:20:31.636Z,62.48
2022-10-14T15:23:42.137Z,62.74
2022-10-14T15:26:51.462Z,62.69
2022-10-14T15:30:36.002Z,63.10
2022-10-14T15:33:42.794Z,63.56
2022-10-14T15:36:48.711Z,63.50
2022-10-14T15:40:08.733Z,63.75
2022-10-14T15:43:20.527Z,63.89
2022-10-14T15:46:41.929Z,64.27
2022-10-14T15:49:47.627Z,64.57
2022-10-14T15:52:55.281Z,64.85
2022-10-14T15:56:01.178Z,65.29
2022-10-14T15:59:11.924Z,65.63
2022-10-14T16:02:21.166Z,65.91
2022-10-14T16:05:29.529Z,66.10
2022-10-14T16:08:35.117Z,66.18
2022-10-14T16:11:42.284Z,66.44
2022-10-14T16:14:50.697Z,66.39
2022-10-14T16:17:57.297Z,66.82
2022-10-14T16:21:03.598Z,66.83
2022-10-14T16:24:17.888Z,66.94
2022-10-14T16:27:24.897Z,67.16
2022-10-14T16:30:34.799Z,67.22
2022-10-14T16:33:43.272Z,67.19
2022-10-14T16:36:54.098Z,67.25
2022-10-14T16:39:59.924Z,67.30
2022-10-14T16:43:08.945Z,67.42
2022-10-14T16:46:18.166Z,67.67
2022-10-14T16:49:27.282Z,67.72
2022-10-14T16:52:53.001Z,67.91
2022-10-14T16:56:00.027Z,68.02
2022-10-14T16:59:09.969Z,68.19
2022-10-14T17:02:21.721Z,68.32
2022-10-14T17:05:28.280Z,68.51
2022-10-14T17:08:35.049Z,68.43
2022-10-14T17:11:41.821Z,68.75
2022-10-14T17:14:48.228Z,68.86
2022-10-14T17:17:58.316Z,68.99
2022-10-14T17:21:10.833Z,69.02
2022-10-14T17:24:17.205Z,69.14
2022-10-14T17:27:24.421Z,68.97
2022-10-14T17:30:31.131Z,69.46
2022-10-14T17:33:41.029Z,69.64
2022-10-14T17:36:46.658Z,69.71
2022-10-14T17:39:53.088Z,69.77
2022-10-14T17:43:00.169Z,69.78
2022-10-14T17:46:11.898Z,69.99
2022-10-14T17:49:20.269Z,69.95
2022-10-14T17:52:26.938Z,70.11
2022-10-14T17:55:32.905Z,70.25
2022-10-14T17:58:41.083Z,70.52
2022-10-14T18:02:04.036Z,70.59
2022-10-14T18:05:13.896Z,70.63
2022-10-14T18:08:19.463Z,70.70
2022-10-14T18:11:39.483Z,70.79
2022-10-14T18:14:54.259Z,70.82
2022-10-14T18:18:00.795Z,71.10
2022-10-14T18:21:11.224Z,71.09
2022-10-14T18:24:17.690Z,71.30
2022-10-14T18:27:23.577Z,71.40
2022-10-14T18:30:30.413Z,71.46
2022-10-14T18:33:37.524Z,71.56
2022-10-14T18:36:48.061Z,71.73
2022-10-14T18:39:53.767Z,71.93
2022-10-14T18:43:04.254Z,72.18
2022-10-14T18:46:13.406Z,72.30
2022-10-14T18:49:21.941Z,73.04
2022-10-14T18:52:32.199Z,73.18
2022-10-14T18:55:42.306Z,73.22
2022-10-14T18:58:50.678Z,73.24
2022-10-14T19:01:57.256Z,73.43
2022-10-14T19:05:03.289Z,73.56
2022-10-14T19:11:21.728Z,73.81
2022-10-14T19:14:28.870Z,74.01
2022-10-14T19:17:34.820Z,73.94
2022-10-14T19:20:41.818Z,74.44
2022-10-14T19:23:50.281Z,74.40
2022-10-14T19:26:57.179Z,74.85
2022-10-14T19:30:03.343Z,74.61
2022-10-14T19:33:09.857Z,74.65
2022-10-14T19:36:17.443Z,74.64
2022-10-14T19:39:26.702Z,74.65
2022-10-14T19:42:32.249Z,74.75
2022-10-14T19:45:44.653Z,74.84
2022-10-14T19:48:52.734Z,74.75
2022-10-14T19:51:59.188Z,74.82
2022-10-14T19:55:11.378Z,74.62
2022-10-14T19:58:17.856Z,74.91
2022-10-14T20:01:26.362Z,75.16
2022-10-14T20:04:33.251Z,75.33
2022-10-14T20:07:38.824Z,75.32
2022-10-14T20:10:48.058Z,75.43
2022-10-14T20:13:54.037Z,75.70
2022-10-14T20:17:03.613Z,75.56
2022-10-14T20:20:10.745Z,75.46
2022-10-14T20:23:17.904Z,75.67
2022-10-14T20:29:39.019Z,75.93
2022-10-14T20:32:44.697Z,75.79
2022-10-14T20:35:51.416Z,76.02
2022-10-14T20:38:57.301Z,76.41
2022-10-14T20:42:08.278Z,76.19
2022-10-14T20:45:14.053Z,76.34
2022-10-14T20:48:20.467Z,76.28
2022-10-14T20:51:26.517Z,76.58
2022-10-14T20:54:33.003Z,76.48
2022-10-14T20:57:41.598Z,76.37
2022-10-14T21:00:48.235Z,76.70
2022-10-14T21:03:55.490Z,76.73
2022-10-14T21:07:03.568Z,76.71
2022-10-14T21:10:13.563Z,76.98
2022-10-14T21:13:22.878Z,77.27
2022-10-14T21:16:30.567Z,77.34
2022-10-14T21:19:37.432Z,77.61
2022-10-14T21:22:43.042Z,77.27
2022-10-14T21:25:57.651Z,77.46
2022-10-14T21:29:07.362Z,77.63
2022-10-14T21:32:13.814Z,77.75
2022-10-14T21:35:19.592Z,77.79
2022-10-14T21:38:26.047Z,77.40
2022-10-14T21:41:32.041Z,77.68
2022-10-14T21:44:41.523Z,77.57
2022-10-14T21:47:47.254Z,77.90
2022-10-14T21:51:04.401Z,78.01
2022-10-14T21:54:11.171Z,78.02
2022-10-14T21:57:17.751Z,78.22
2022-10-14T22:00:26.423Z,77.86
2022-10-14T22:03:33.654Z,78.15
2022-10-14T22:06:39.629Z,78.23
2022-10-14T22:09:46.272Z,78.47
2022-10-14T22:12:52.106Z,78.23
2022-10-14T22:16:04.351Z,78.49
2022-10-14T22:19:10.991Z,78.37
2022-10-14T22:22:17.417Z,78.28
2022-10-14T22:25:23.020Z,78.44
2022-10-14T22:28:30.850Z,78.32
2022-10-14T22:31:39.500Z,78.42
2022-10-14T22:34:46.196Z,78.93
2022-10-14T22:37:51.917Z,78.87
2022-10-14T22:40:58.705Z,79.14
2022-10-14T22:44:04.358Z,78.87
2022-10-14T22:47:13.936Z,78.71
2022-10-14T22:50:19.731Z,78.96
2022-10-14T22:53:26.493Z,78.71
2022-10-14T22:56:33.422Z,79.03
2022-10-14T22:59:39.883Z,79.20
2022-10-14T23:02:48.954Z,79.01
2022-10-14T23:05:55.564Z,79.09
2022-10-14T23:09:03.547Z,78.95
2022-10-14T23:12:10.508Z,79.46
2022-10-14T23:15:16.421Z,79.37
2022-10-14T23:18:26.124Z,79.62
2022-10-14T23:21:33.889Z,79.80
2022-10-14T23:24:40.338Z,79.71
2022-10-14T23:27:46.068Z,79.85
2022-10-14T23:30:52.937Z,79.96
2022-10-14T23:34:06.858Z,79.83
2022-10-14T23:37:13.395Z,79.47
2022-10-14T23:40:19.210Z,79.57
2022-10-14T23:43:25.874Z,79.59
2022-10-14T23:46:31.931Z,79.41
2022-10-14T23:49:41.644Z,79.42
2022-10-14T23:52:47.252Z,79.28
2022-10-14T23:55:53.748Z,79.29
2022-10-14T23:59:03.271Z,79.42
