createdAt,value
2022-10-18T00:00:04.672Z,0.00
2022-10-18T00:01:04.433Z,0.00
2022-10-18T00:02:04.698Z,0.00
2022-10-18T00:03:07.488Z,0.00
2022-10-18T00:04:05.633Z,0.00
2022-10-18T00:05:04.415Z,0.00
2022-10-18T00:06:20.108Z,0.00
2022-10-18T00:07:05.380Z,0.00
2022-10-18T00:08:04.356Z,0.00
2022-10-18T00:09:05.619Z,0.00
2022-10-18T00:10:04.597Z,0.00
2022-10-18T00:11:04.581Z,0.00
2022-10-18T00:12:11.603Z,0.00
2022-10-18T00:13:04.296Z,0.00
2022-10-18T00:14:04.526Z,0.00
2022-10-18T00:15:04.324Z,0.00
2022-10-18T00:16:04.518Z,0.00
2022-10-18T00:17:11.401Z,0.00
2022-10-18T00:18:05.500Z,0.00
2022-10-18T00:19:04.510Z,0.00
2022-10-18T00:20:04.234Z,0.00
2022-10-18T00:21:04.259Z,0.00
2022-10-18T00:22:04.450Z,0.00
2022-10-18T00:23:11.569Z,0.00
2022-10-18T00:24:05.448Z,0.00
2022-10-18T00:25:07.468Z,0.00
2022-10-18T00:26:07.440Z,0.00
2022-10-18T00:27:04.408Z,0.00
2022-10-18T00:28:04.401Z,0.00
2022-10-18T00:29:04.188Z,0.00
2022-10-18T00:30:05.369Z,0.00
2022-10-18T00:31:04.125Z,0.00
2022-10-18T00:32:04.115Z,0.00
2022-10-18T00:33:04.091Z,0.00
2022-10-18T00:34:04.101Z,0.00
2022-10-18T00:35:04.088Z,0.00
2022-10-18T00:36:07.331Z,0.00
2022-10-18T00:37:04.267Z,0.00
2022-10-18T00:38:07.313Z,0.00
2022-10-18T00:39:04.284Z,0.00
2022-10-18T00:40:11.247Z,0.00
2022-10-18T00:41:04.294Z,0.00
2022-10-18T00:42:04.051Z,0.00
2022-10-18T00:43:03.989Z,0.00
2022-10-18T00:44:04.224Z,0.00
2022-10-18T00:45:05.220Z,0.00
2022-10-18T00:46:03.988Z,0.00
2022-10-18T00:47:03.977Z,0.00
2022-10-18T00:48:03.941Z,0.00
2022-10-18T00:49:04.981Z,0.00
2022-10-18T00:50:04.959Z,0.00
2022-10-18T00:51:04.144Z,0.00
2022-10-18T00:52:04.139Z,0.00
2022-10-18T00:53:04.124Z,0.00
2022-10-18T00:54:05.119Z,0.00
2022-10-18T00:55:07.134Z,0.00
2022-10-18T00:56:04.888Z,0.00
2022-10-18T00:57:04.100Z,0.00
2022-10-18T00:58:19.238Z,0.00
2022-10-18T00:59:03.833Z,0.00
2022-10-18T01:00:03.830Z,0.00
2022-10-18T01:01:03.804Z,0.00
2022-10-18T01:02:03.863Z,0.00
2022-10-18T01:03:04.796Z,0.00
2022-10-18T01:04:04.792Z,0.00
2022-10-18T01:05:06.813Z,0.00
2022-10-18T01:06:04.993Z,0.00
2022-10-18T01:07:03.980Z,0.00
2022-10-18T01:08:03.984Z,0.00
2022-10-18T01:09:04.973Z,0.00
2022-10-18T01:10:06.752Z,0.00
2022-10-18T01:11:03.707Z,0.00
2022-10-18T01:12:10.972Z,0.00
2022-10-18T01:13:03.952Z,0.00
2022-10-18T01:14:03.696Z,0.00
2022-10-18T01:15:06.716Z,0.00
2022-10-18T01:16:03.925Z,0.00
2022-10-18T01:17:10.745Z,0.00
2022-10-18T01:18:03.665Z,0.00
2022-10-18T01:19:03.628Z,0.00
2022-10-18T01:20:03.627Z,0.00
2022-10-18T01:21:03.623Z,0.00
2022-10-18T01:22:03.822Z,0.00
2022-10-18T01:23:03.596Z,0.00
2022-10-18T01:24:03.800Z,0.00
2022-10-18T01:25:03.819Z,0.00
2022-10-18T01:26:03.587Z,0.00
2022-10-18T01:27:03.564Z,0.00
2022-10-18T01:28:03.527Z,0.00
2022-10-18T01:29:03.862Z,0.00
2022-10-18T01:30:04.536Z,0.00
2022-10-18T01:31:03.745Z,0.00
2022-10-18T01:32:06.756Z,0.00
2022-10-18T01:33:06.761Z,0.00
2022-10-18T01:34:03.495Z,0.00
2022-10-18T01:35:04.483Z,0.00
2022-10-18T01:36:03.460Z,0.00
2022-10-18T01:37:03.673Z,0.00
2022-10-18T01:38:03.648Z,0.00
2022-10-18T01:39:03.687Z,0.00
2022-10-18T01:40:03.405Z,0.00
2022-10-18T01:41:13.288Z,0.00
2022-10-18T01:42:07.420Z,0.00
2022-10-18T01:43:03.463Z,0.00
2022-10-18T01:44:03.396Z,0.00
2022-10-18T01:45:03.594Z,0.00
2022-10-18T01:46:03.352Z,0.00
2022-10-18T01:47:03.601Z,0.00
2022-10-18T01:48:19.003Z,0.00
2022-10-18T01:49:06.605Z,0.00
2022-10-18T01:50:03.542Z,0.00
2022-10-18T01:51:03.307Z,0.00
2022-10-18T01:52:03.595Z,0.00
2022-10-18T01:53:04.516Z,0.00
2022-10-18T01:54:03.286Z,0.00
2022-10-18T01:55:03.494Z,0.00
2022-10-18T01:56:03.491Z,0.00
2022-10-18T01:57:03.238Z,0.00
2022-10-18T01:58:03.250Z,0.00
2022-10-18T01:59:03.453Z,0.00
2022-10-18T02:00:03.441Z,0.00
2022-10-18T02:01:03.263Z,0.00
2022-10-18T02:02:03.191Z,0.00
2022-10-18T02:03:03.447Z,0.00
2022-10-18T02:04:03.193Z,0.00
2022-10-18T02:05:04.625Z,0.00
2022-10-18T02:06:04.152Z,0.00
2022-10-18T02:07:04.406Z,0.00
2022-10-18T02:08:22.052Z,0.00
2022-10-18T02:09:04.378Z,0.00
2022-10-18T02:10:03.144Z,0.00
2022-10-18T02:11:03.100Z,0.00
2022-10-18T02:12:06.095Z,0.00
2022-10-18T02:13:03.087Z,0.00
2022-10-18T02:14:03.303Z,0.00
2022-10-18T02:15:10.297Z,0.00
2022-10-18T02:16:03.057Z,0.00
2022-10-18T02:17:03.293Z,0.00
2022-10-18T02:18:04.032Z,0.00
2022-10-18T02:19:03.007Z,0.00
2022-10-18T02:20:03.018Z,0.00
2022-10-18T02:21:23.980Z,0.00
2022-10-18T02:22:06.009Z,0.00
2022-10-18T02:23:02.957Z,0.00
2022-10-18T02:24:02.956Z,0.00
2022-10-18T02:25:02.973Z,0.00
2022-10-18T02:26:02.937Z,0.00
2022-10-18T02:27:05.984Z,0.00
2022-10-18T02:28:03.138Z,0.00
2022-10-18T02:29:03.135Z,0.00
2022-10-18T02:30:03.162Z,0.00
2022-10-18T02:31:03.122Z,0.00
2022-10-18T02:32:02.877Z,0.00
2022-10-18T02:33:03.107Z,0.00
2022-10-18T02:34:02.864Z,0.00
2022-10-18T02:35:03.108Z,0.00
2022-10-18T02:36:03.088Z,0.00
2022-10-18T02:37:02.829Z,0.00
2022-10-18T02:38:02.831Z,0.00
2022-10-18T02:39:05.859Z,0.00
2022-10-18T02:40:03.054Z,0.00
2022-10-18T02:41:02.788Z,0.00
2022-10-18T02:42:03.002Z,0.00
2022-10-18T02:43:06.044Z,0.00
2022-10-18T02:44:03.020Z,0.00
2022-10-18T02:45:03.995Z,0.00
2022-10-18T02:46:05.991Z,0.00
2022-10-18T02:47:02.763Z,0.00
2022-10-18T02:48:02.969Z,0.00
2022-10-18T02:49:02.975Z,0.00
2022-10-18T02:50:02.703Z,0.00
2022-10-18T02:51:02.672Z,0.00
2022-10-18T02:52:02.934Z,0.00
2022-10-18T02:53:03.678Z,0.00
2022-10-18T02:54:02.669Z,0.00
2022-10-18T02:55:05.675Z,0.00
2022-10-18T02:56:03.649Z,0.00
2022-10-18T02:57:02.847Z,0.00
2022-10-18T02:58:02.621Z,0.00
2022-10-18T02:59:02.594Z,0.00
2022-10-18T03:00:02.611Z,0.00
2022-10-18T03:01:09.977Z,0.00
2022-10-18T03:02:02.597Z,0.00
2022-10-18T03:03:02.551Z,0.00
2022-10-18T03:04:02.553Z,0.00
2022-10-18T03:05:02.536Z,0.00
2022-10-18T03:06:02.754Z,0.00
2022-10-18T03:07:02.514Z,0.00
2022-10-18T03:08:02.764Z,0.00
2022-10-18T03:09:03.756Z,0.00
2022-10-18T03:10:02.486Z,0.00
2022-10-18T03:11:02.463Z,0.00
2022-10-18T03:12:02.485Z,0.00
2022-10-18T03:13:02.702Z,0.00
2022-10-18T03:14:02.672Z,0.00
2022-10-18T03:15:02.444Z,0.00
2022-10-18T03:16:03.446Z,0.00
2022-10-18T03:17:23.665Z,0.00
2022-10-18T03:18:02.657Z,0.00
2022-10-18T03:19:03.663Z,0.00
2022-10-18T03:20:02.617Z,0.00
2022-10-18T03:21:05.636Z,0.00
2022-10-18T03:22:09.499Z,0.00
2022-10-18T03:23:17.599Z,0.00
2022-10-18T03:24:02.364Z,0.00
2022-10-18T03:25:03.591Z,0.00
2022-10-18T03:26:02.552Z,0.00
2022-10-18T03:27:03.561Z,0.00
2022-10-18T03:28:03.321Z,0.00
2022-10-18T03:29:02.601Z,0.00
2022-10-18T03:30:03.323Z,0.00
2022-10-18T03:31:09.408Z,0.00
2022-10-18T03:32:05.550Z,0.00
2022-10-18T03:33:02.239Z,0.00
2022-10-18T03:34:02.256Z,0.00
2022-10-18T03:35:02.283Z,0.00
2022-10-18T03:36:02.462Z,0.00
2022-10-18T03:37:05.583Z,0.00
2022-10-18T03:38:09.740Z,0.00
2022-10-18T03:39:02.429Z,0.00
2022-10-18T03:40:05.207Z,0.00
2022-10-18T03:41:02.186Z,0.00
2022-10-18T03:42:05.193Z,0.00
2022-10-18T03:43:02.147Z,0.00
2022-10-18T03:44:02.156Z,0.00
2022-10-18T03:45:02.138Z,0.00
2022-10-18T03:46:05.137Z,0.00
2022-10-18T03:47:02.347Z,0.00
2022-10-18T03:48:03.114Z,0.00
2022-10-18T03:49:05.116Z,0.00
2022-10-18T03:50:02.312Z,0.00
2022-10-18T03:51:03.061Z,0.00
2022-10-18T03:52:02.048Z,0.00
2022-10-18T03:53:02.052Z,0.00
2022-10-18T03:54:02.044Z,0.00
2022-10-18T03:55:03.247Z,0.00
2022-10-18T03:56:03.033Z,0.00
2022-10-18T03:57:02.006Z,0.00
2022-10-18T03:58:02.013Z,0.00
2022-10-18T03:59:05.025Z,0.00
2022-10-18T04:00:02.223Z,0.00
2022-10-18T04:01:01.963Z,0.00
2022-10-18T04:02:03.046Z,0.00
2022-10-18T04:03:02.185Z,0.00
2022-10-18T04:04:05.221Z,0.00
2022-10-18T04:05:02.212Z,0.00
2022-10-18T04:06:01.924Z,0.00
2022-10-18T04:07:01.906Z,0.00
2022-10-18T04:08:01.899Z,0.00
2022-10-18T04:09:04.168Z,0.00
2022-10-18T04:10:02.875Z,0.00
2022-10-18T04:11:01.900Z,0.00
2022-10-18T04:12:02.885Z,20.00
2022-10-18T04:13:01.823Z,0.00
2022-10-18T04:14:02.852Z,0.00
2022-10-18T04:15:01.830Z,0.00
2022-10-18T04:16:01.831Z,0.00
2022-10-18T04:17:01.783Z,0.00
2022-10-18T04:18:02.054Z,0.00
2022-10-18T04:19:02.015Z,0.00
2022-10-18T04:20:04.794Z,0.00
2022-10-18T04:21:09.197Z,0.00
2022-10-18T04:22:02.019Z,0.00
2022-10-18T04:23:01.981Z,0.00
2022-10-18T04:24:01.948Z,0.00
2022-10-18T04:25:01.942Z,0.00
2022-10-18T04:26:02.731Z,0.00
2022-10-18T04:27:01.729Z,0.00
2022-10-18T04:28:01.691Z,0.00
2022-10-18T04:29:02.773Z,0.00
2022-10-18T04:30:01.987Z,0.00
2022-10-18T04:31:01.661Z,0.00
2022-10-18T04:32:01.667Z,0.00
2022-10-18T04:33:02.664Z,0.00
2022-10-18T04:34:01.852Z,0.00
2022-10-18T04:35:04.877Z,0.00
2022-10-18T04:36:01.864Z,0.00
2022-10-18T04:37:01.651Z,0.00
2022-10-18T04:38:22.840Z,0.00
2022-10-18T04:39:01.792Z,0.00
2022-10-18T04:40:01.557Z,0.00
2022-10-18T04:41:04.579Z,0.00
2022-10-18T04:42:04.582Z,0.00
2022-10-18T04:43:01.776Z,0.00
2022-10-18T04:44:16.993Z,0.00
2022-10-18T04:45:17.130Z,0.00
2022-10-18T04:46:04.772Z,0.00
2022-10-18T04:47:02.726Z,0.00
2022-10-18T04:48:01.492Z,0.00
2022-10-18T04:49:01.471Z,0.00
2022-10-18T04:50:01.469Z,0.00
2022-10-18T04:51:01.442Z,0.00
2022-10-18T04:52:01.670Z,0.00
2022-10-18T04:53:01.678Z,0.00
2022-10-18T04:54:01.652Z,0.00
2022-10-18T04:55:01.442Z,0.00
2022-10-18T04:56:04.419Z,0.00
2022-10-18T04:57:01.615Z,0.00
2022-10-18T04:58:01.416Z,8.00
2022-10-18T04:59:01.605Z,0.00
2022-10-18T05:00:01.366Z,0.00
2022-10-18T05:01:01.353Z,0.00
2022-10-18T05:03:04.345Z,0.00
2022-10-18T05:04:01.364Z,0.00
2022-10-18T05:05:17.010Z,0.00
2022-10-18T05:06:02.817Z,0.00
2022-10-18T05:07:01.339Z,0.00
2022-10-18T05:08:08.543Z,0.00
2022-10-18T05:09:01.304Z,0.00
2022-10-18T05:10:02.275Z,0.00
2022-10-18T05:11:02.367Z,0.00
2022-10-18T05:12:01.252Z,0.00
2022-10-18T05:13:01.442Z,0.00
2022-10-18T05:14:01.449Z,0.00
2022-10-18T05:15:08.646Z,0.00
2022-10-18T05:16:16.463Z,0.00
2022-10-18T05:17:02.462Z,0.00
2022-10-18T05:18:08.566Z,0.00
2022-10-18T05:19:01.190Z,0.00
2022-10-18T05:20:02.224Z,0.00
2022-10-18T05:21:01.377Z,0.00
2022-10-18T05:22:04.144Z,0.00
2022-10-18T05:23:01.358Z,0.00
2022-10-18T05:24:01.144Z,0.00
2022-10-18T05:25:08.426Z,0.00
2022-10-18T05:26:23.368Z,0.00
2022-10-18T05:27:01.075Z,0.00
2022-10-18T05:28:15.672Z,0.00
2022-10-18T05:29:02.215Z,0.00
2022-10-18T05:30:04.542Z,0.00
2022-10-18T05:31:02.034Z,0.00
2022-10-18T05:32:08.277Z,0.00
2022-10-18T05:33:02.058Z,0.00
2022-10-18T05:34:01.244Z,0.00
2022-10-18T05:35:01.251Z,0.00
2022-10-18T05:36:00.979Z,20.00
2022-10-18T05:37:02.210Z,4.00
2022-10-18T05:38:00.969Z,8.00
2022-10-18T05:39:04.086Z,8.00
2022-10-18T05:40:01.207Z,4.00
2022-10-18T05:41:00.935Z,8.00
2022-10-18T05:42:00.933Z,8.00
2022-10-18T05:43:00.906Z,8.00
2022-10-18T05:44:00.903Z,4.00
2022-10-18T05:45:00.901Z,8.00
2022-10-18T05:46:00.904Z,16.00
2022-10-18T05:47:03.904Z,28.00
2022-10-18T05:48:00.897Z,28.00
2022-10-18T05:49:03.934Z,28.00
2022-10-18T05:50:04.110Z,28.00
2022-10-18T05:51:01.076Z,24.00
2022-10-18T05:52:00.841Z,24.00
2022-10-18T05:53:11.930Z,20.00
2022-10-18T05:54:02.031Z,16.00
2022-10-18T05:55:01.007Z,20.00
2022-10-18T05:56:01.042Z,24.00
2022-10-18T05:57:00.798Z,20.00
2022-10-18T05:58:00.993Z,20.00
2022-10-18T05:59:01.000Z,24.00
2022-10-18T06:00:16.105Z,32.00
2022-10-18T06:01:00.766Z,32.00
2022-10-18T06:02:00.785Z,36.00
2022-10-18T06:03:01.939Z,28.00
2022-10-18T06:04:00.956Z,28.00
2022-10-18T06:05:16.358Z,24.00
2022-10-18T06:06:00.714Z,24.00
2022-10-18T06:07:00.692Z,20.00
2022-10-18T06:08:03.290Z,16.00
2022-10-18T06:09:00.653Z,16.00
2022-10-18T06:10:00.658Z,16.00
2022-10-18T06:11:03.665Z,20.00
2022-10-18T06:12:00.638Z,20.00
2022-10-18T06:13:01.653Z,24.00
2022-10-18T06:14:00.594Z,28.00
2022-10-18T06:15:01.833Z,28.00
2022-10-18T06:16:07.890Z,40.00
2022-10-18T06:17:00.816Z,68.00
2022-10-18T06:18:00.554Z,64.00
2022-10-18T06:19:00.557Z,64.00
2022-10-18T06:20:07.780Z,60.00
2022-10-18T06:21:00.745Z,48.00
2022-10-18T06:22:00.535Z,68.00
2022-10-18T06:23:00.516Z,68.00
2022-10-18T06:24:03.744Z,60.00
2022-10-18T06:25:01.499Z,56.00
2022-10-18T06:26:01.508Z,48.00
2022-10-18T06:27:00.762Z,60.00
2022-10-18T06:28:00.458Z,56.00
2022-10-18T06:29:00.485Z,60.00
2022-10-18T06:30:01.437Z,84.00
2022-10-18T06:31:00.695Z,128.00
2022-10-18T06:32:00.417Z,156.00
2022-10-18T06:33:00.649Z,228.00
2022-10-18T06:34:00.381Z,276.00
2022-10-18T06:35:00.392Z,324.00
2022-10-18T06:36:00.406Z,376.00
2022-10-18T06:37:00.378Z,484.00
2022-10-18T06:38:01.399Z,572.00
2022-10-18T06:39:00.567Z,656.00
2022-10-18T06:40:00.338Z,804.00
2022-10-18T06:41:00.333Z,1012.00
2022-10-18T06:42:00.338Z,872.00
2022-10-18T06:43:16.233Z,844.00
2022-10-18T06:44:01.300Z,808.00
2022-10-18T06:45:03.304Z,648.00
2022-10-18T06:46:00.270Z,636.00
2022-10-18T06:47:00.502Z,712.00
2022-10-18T06:48:01.286Z,680.00
2022-10-18T06:49:00.477Z,604.00
2022-10-18T06:50:00.494Z,592.00
2022-10-18T06:51:00.399Z,580.00
2022-10-18T06:52:00.461Z,608.00
2022-10-18T06:53:01.442Z,688.00
2022-10-18T06:54:16.750Z,664.00
2022-10-18T06:55:02.181Z,632.00
2022-10-18T06:56:03.191Z,592.00
2022-10-18T06:57:01.171Z,492.00
2022-10-18T06:58:00.165Z,388.00
2022-10-18T06:59:00.373Z,296.00
2022-10-18T07:00:00.139Z,200.00
2022-10-18T07:01:00.109Z,140.00
2022-10-18T07:02:01.209Z,128.00
2022-10-18T07:03:00.365Z,168.00
2022-10-18T07:04:01.084Z,184.00
2022-10-18T07:05:00.291Z,176.00
2022-10-18T07:06:00.107Z,164.00
2022-10-18T07:07:00.055Z,160.00
2022-10-18T07:08:07.275Z,196.00
2022-10-18T07:09:00.072Z,264.00
2022-10-18T07:10:01.027Z,380.00
2022-10-18T07:10:59.999Z,468.00
2022-10-18T07:12:00.023Z,452.00
2022-10-18T07:13:19.959Z,424.00
2022-10-18T07:14:01.224Z,424.00
2022-10-18T07:15:00.221Z,456.00
2022-10-18T07:15:59.969Z,540.00
2022-10-18T07:17:01.173Z,668.00
2022-10-18T07:18:01.201Z,884.00
2022-10-18T07:19:00.419Z,796.00
2022-10-18T07:19:59.947Z,684.00
2022-10-18T07:21:02.960Z,872.00
2022-10-18T07:22:02.933Z,1112.00
2022-10-18T07:23:07.338Z,1340.00
2022-10-18T07:24:01.123Z,1476.00
2022-10-18T07:25:00.194Z,1336.00
2022-10-18T07:25:59.899Z,1308.00
2022-10-18T07:27:00.868Z,1152.00
2022-10-18T07:28:00.056Z,960.00
2022-10-18T07:28:59.850Z,944.00
2022-10-18T07:30:06.946Z,856.00
2022-10-18T07:31:03.647Z,832.00
2022-10-18T07:32:00.814Z,676.00
2022-10-18T07:32:59.803Z,612.00
2022-10-18T07:34:01.045Z,516.00
2022-10-18T07:34:59.793Z,468.00
2022-10-18T07:36:00.004Z,392.00
2022-10-18T07:36:59.737Z,316.00
2022-10-18T07:37:59.743Z,288.00
2022-10-18T07:39:00.730Z,276.00
2022-10-18T07:39:59.730Z,304.00
2022-10-18T07:40:59.722Z,452.00
2022-10-18T07:41:59.710Z,760.00
2022-10-18T07:43:04.060Z,1012.00
2022-10-18T07:44:00.683Z,1000.00
2022-10-18T07:44:59.919Z,784.00
2022-10-18T07:45:59.898Z,660.00
2022-10-18T07:47:00.657Z,708.00
2022-10-18T07:48:02.960Z,892.00
2022-10-18T07:48:59.670Z,1064.00
2022-10-18T07:49:59.855Z,1188.00
2022-10-18T07:51:02.641Z,1252.00
2022-10-18T07:51:59.612Z,1316.00
2022-10-18T07:53:02.637Z,1244.00
2022-10-18T07:53:59.650Z,1196.00
2022-10-18T07:55:00.578Z,1156.00
2022-10-18T07:56:00.763Z,1092.00
2022-10-18T07:57:00.808Z,1148.00
2022-10-18T07:58:02.814Z,1304.00
2022-10-18T07:58:59.544Z,1504.00
2022-10-18T07:59:59.501Z,1632.00
2022-10-18T08:01:06.881Z,1752.00
2022-10-18T08:02:00.513Z,1852.00
2022-10-18T08:03:02.495Z,2076.00
2022-10-18T08:04:02.107Z,2132.00
2022-10-18T08:05:00.480Z,2140.00
2022-10-18T08:06:02.465Z,2064.00
2022-10-18T08:06:59.456Z,2132.00
2022-10-18T08:08:04.229Z,2524.00
2022-10-18T08:09:00.446Z,2804.00
2022-10-18T08:09:59.386Z,2548.00
2022-10-18T08:10:59.465Z,2136.00
2022-10-18T08:11:59.385Z,1764.00
2022-10-18T08:12:59.374Z,1756.00
2022-10-18T08:13:59.357Z,1284.00
2022-10-18T08:14:59.377Z,1076.00
2022-10-18T08:15:59.366Z,1068.00
2022-10-18T08:16:59.578Z,1084.00
2022-10-18T08:17:59.312Z,944.00
2022-10-18T08:18:59.307Z,1000.00
2022-10-18T08:20:11.841Z,1052.00
2022-10-18T08:21:00.358Z,1092.00
2022-10-18T08:21:59.268Z,1104.00
2022-10-18T08:23:00.659Z,1236.00
2022-10-18T08:23:59.255Z,1424.00
2022-10-18T08:24:59.239Z,2140.00
2022-10-18T08:25:59.264Z,2868.00
2022-10-18T08:26:59.248Z,3464.00
2022-10-18T08:27:59.219Z,3876.00
2022-10-18T08:29:17.590Z,4060.00
2022-10-18T08:30:00.326Z,3752.00
2022-10-18T08:30:59.194Z,4056.00
2022-10-18T08:31:59.192Z,3624.00
2022-10-18T08:32:59.180Z,3264.00
2022-10-18T08:33:59.193Z,2916.00
2022-10-18T08:34:59.156Z,3228.00
2022-10-18T08:35:59.159Z,3012.00
2022-10-18T08:36:59.167Z,2852.00
2022-10-18T08:37:59.133Z,2300.00
2022-10-18T08:38:59.126Z,1856.00
2022-10-18T08:39:59.089Z,1760.00
2022-10-18T08:40:59.338Z,1956.00
2022-10-18T08:41:59.119Z,2408.00
2022-10-18T08:43:00.115Z,2400.00
2022-10-18T08:44:01.079Z,2128.00
2022-10-18T08:45:04.898Z,2036.00
2022-10-18T08:46:00.019Z,2016.00
2022-10-18T08:46:59.060Z,1980.00
2022-10-18T08:47:59.025Z,2048.00
2022-10-18T08:48:59.001Z,2108.00
2022-10-18T08:49:59.003Z,1956.00
2022-10-18T08:51:02.262Z,1500.00
2022-10-18T08:51:59.211Z,1132.00
2022-10-18T08:52:58.974Z,988.00
2022-10-18T08:53:58.938Z,948.00
2022-10-18T08:54:58.942Z,940.00
2022-10-18T08:55:59.937Z,948.00
2022-10-18T08:56:59.933Z,1032.00
2022-10-18T08:57:58.941Z,1228.00
2022-10-18T08:59:23.284Z,1480.00
2022-10-18T08:59:59.901Z,1784.00
2022-10-18T09:00:58.896Z,1904.00
2022-10-18T09:01:59.109Z,2088.00
2022-10-18T09:02:59.151Z,2412.00
2022-10-18T09:03:58.856Z,2856.00
2022-10-18T09:04:58.837Z,3208.00
2022-10-18T09:05:58.893Z,3632.00
2022-10-18T09:06:58.833Z,3884.00
2022-10-18T09:07:58.803Z,3796.00
2022-10-18T09:08:58.833Z,4028.00
2022-10-18T09:09:58.811Z,4184.00
2022-10-18T09:12:01.854Z,4376.00
2022-10-18T09:12:58.774Z,4376.00
2022-10-18T09:13:58.770Z,3976.00
2022-10-18T09:14:58.757Z,3548.00
2022-10-18T09:15:58.751Z,3540.00
2022-10-18T09:17:02.002Z,3872.00
2022-10-18T09:17:58.693Z,4088.00
2022-10-18T09:18:58.726Z,4024.00
2022-10-18T09:20:59.718Z,3696.00
2022-10-18T09:21:58.666Z,3568.00
2022-10-18T09:22:58.683Z,3520.00
2022-10-18T09:23:58.682Z,3332.00
2022-10-18T09:24:58.639Z,3264.00
2022-10-18T09:25:58.621Z,3184.00
2022-10-18T09:26:58.857Z,3084.00
2022-10-18T09:27:58.598Z,2940.00
2022-10-18T09:28:58.745Z,2712.00
2022-10-18T09:30:01.628Z,2560.00
2022-10-18T09:30:59.735Z,2632.00
2022-10-18T09:31:58.576Z,2644.00
2022-10-18T09:32:58.792Z,2568.00
2022-10-18T09:33:58.570Z,2448.00
2022-10-18T09:34:58.781Z,2420.00
2022-10-18T09:35:59.564Z,2460.00
2022-10-18T09:36:58.517Z,2548.00
2022-10-18T09:37:58.770Z,2580.00
2022-10-18T09:39:00.385Z,2624.00
2022-10-18T09:39:58.468Z,2868.00
2022-10-18T09:40:58.533Z,2880.00
2022-10-18T09:41:58.698Z,2768.00
2022-10-18T09:42:58.458Z,2808.00
2022-10-18T09:43:58.458Z,2796.00
2022-10-18T09:44:58.441Z,2860.00
2022-10-18T09:45:58.421Z,3192.00
2022-10-18T09:46:58.413Z,3332.00
2022-10-18T09:47:58.414Z,3212.00
2022-10-18T09:49:01.641Z,2980.00
2022-10-18T09:49:58.404Z,2740.00
2022-10-18T09:50:58.365Z,2600.00
2022-10-18T09:51:58.351Z,2620.00
2022-10-18T09:52:58.362Z,3136.00
2022-10-18T09:53:59.352Z,3680.00
2022-10-18T09:54:58.351Z,3536.00
2022-10-18T09:55:58.506Z,3536.00
2022-10-18T09:56:58.339Z,3392.00
2022-10-18T09:57:58.545Z,3404.00
2022-10-18T09:58:58.305Z,3484.00
2022-10-18T09:59:58.274Z,3428.00
2022-10-18T10:00:59.293Z,3024.00
2022-10-18T10:01:59.258Z,2832.00
2022-10-18T10:03:05.544Z,2924.00
2022-10-18T10:03:58.265Z,3300.00
2022-10-18T10:04:58.271Z,3600.00
2022-10-18T10:05:58.446Z,3784.00
2022-10-18T10:06:59.236Z,3984.00
2022-10-18T10:07:58.446Z,4100.00
2022-10-18T10:08:58.233Z,3796.00
2022-10-18T10:09:58.190Z,3612.00
2022-10-18T10:10:58.191Z,3384.00
2022-10-18T10:12:05.491Z,3240.00
2022-10-18T10:12:59.355Z,3244.00
2022-10-18T10:13:58.136Z,3176.00
2022-10-18T10:14:58.117Z,3044.00
2022-10-18T10:15:58.344Z,2984.00
2022-10-18T10:16:58.119Z,3048.00
2022-10-18T10:17:58.088Z,3068.00
2022-10-18T10:18:58.318Z,2908.00
2022-10-18T10:19:58.296Z,2616.00
2022-10-18T10:20:58.290Z,2692.00
2022-10-18T10:21:58.086Z,2776.00
2022-10-18T10:22:58.071Z,2724.00
2022-10-18T10:23:58.022Z,2860.00
2022-10-18T10:25:01.052Z,3144.00
2022-10-18T10:25:58.241Z,3424.00
2022-10-18T10:26:58.015Z,3336.00
2022-10-18T10:27:58.001Z,3476.00
2022-10-18T10:28:58.025Z,3888.00
2022-10-18T10:30:07.240Z,3968.00
2022-10-18T10:30:58.194Z,3884.00
2022-10-18T10:31:57.950Z,4064.00
2022-10-18T10:32:57.937Z,3892.00
2022-10-18T10:34:00.962Z,3500.00
2022-10-18T10:34:59.187Z,3200.00
2022-10-18T10:36:00.941Z,2936.00
2022-10-18T10:36:58.133Z,2808.00
2022-10-18T10:37:57.893Z,2864.00
2022-10-18T10:38:57.878Z,2904.00
2022-10-18T10:40:17.350Z,2968.00
2022-10-18T10:40:58.870Z,3088.00
2022-10-18T10:41:57.862Z,3196.00
2022-10-18T10:43:08.791Z,3164.00
2022-10-18T10:43:58.833Z,2952.00
2022-10-18T10:44:58.047Z,2624.00
2022-10-18T10:45:57.801Z,2720.00
2022-10-18T10:46:57.826Z,3060.00
2022-10-18T10:47:57.785Z,3328.00
2022-10-18T10:49:21.642Z,3180.00
2022-10-18T10:49:58.777Z,3056.00
2022-10-18T10:50:58.773Z,3060.00
2022-10-18T10:52:08.495Z,3424.00
2022-10-18T10:52:58.742Z,3720.00
2022-10-18T10:53:57.720Z,3648.00
2022-10-18T10:55:33.684Z,3484.00
2022-10-18T10:55:58.705Z,3664.00
2022-10-18T10:56:57.729Z,4132.00
2022-10-18T10:57:57.927Z,4236.00
2022-10-18T10:58:57.678Z,4328.00
2022-10-18T10:59:57.658Z,4148.00
2022-10-18T11:00:58.685Z,4124.00
2022-10-18T11:01:57.643Z,3716.00
2022-10-18T11:03:05.840Z,3492.00
2022-10-18T11:03:58.694Z,3288.00
2022-10-18T11:04:57.659Z,3188.00
2022-10-18T11:05:57.669Z,3460.00
2022-10-18T11:06:57.820Z,3648.00
2022-10-18T11:07:57.582Z,3808.00
2022-10-18T11:08:57.563Z,3736.00
2022-10-18T11:09:57.544Z,3724.00
2022-10-18T11:10:57.826Z,3680.00
2022-10-18T11:11:57.543Z,3656.00
2022-10-18T11:12:57.522Z,3680.00
2022-10-18T11:14:13.643Z,3628.00
2022-10-18T11:14:58.504Z,3568.00
2022-10-18T11:15:57.737Z,3616.00
2022-10-18T11:16:57.475Z,3580.00
2022-10-18T11:17:57.507Z,3524.00
2022-10-18T11:18:57.468Z,3380.00
2022-10-18T11:19:57.448Z,3248.00
2022-10-18T11:20:57.507Z,3144.00
2022-10-18T11:21:57.481Z,3116.00
2022-10-18T11:22:57.421Z,3364.00
2022-10-18T11:23:57.408Z,3540.00
2022-10-18T11:24:57.404Z,3680.00
2022-10-18T11:25:57.443Z,3724.00
2022-10-18T11:27:00.406Z,3304.00
2022-10-18T11:27:57.378Z,2964.00
2022-10-18T11:28:57.499Z,3048.00
2022-10-18T11:29:57.342Z,3228.00
2022-10-18T11:30:57.367Z,1980.00
2022-10-18T11:31:57.342Z,1616.00
2022-10-18T11:32:57.324Z,2340.00
2022-10-18T11:34:08.758Z,2200.00
2022-10-18T11:34:58.312Z,1808.00
2022-10-18T11:36:01.500Z,2368.00
2022-10-18T11:37:22.875Z,2900.00
2022-10-18T11:37:58.272Z,2508.00
2022-10-18T11:38:57.293Z,2480.00
2022-10-18T11:39:57.254Z,2376.00
2022-10-18T11:40:57.244Z,2208.00
2022-10-18T11:41:57.233Z,2072.00
2022-10-18T11:42:57.233Z,2004.00
2022-10-18T11:44:03.150Z,1916.00
2022-10-18T11:44:57.204Z,1804.00
2022-10-18T11:45:57.191Z,2276.00
2022-10-18T11:46:57.443Z,2636.00
2022-10-18T11:47:58.175Z,2972.00
2022-10-18T11:48:57.192Z,2216.00
2022-10-18T11:49:57.156Z,2464.00
2022-10-18T11:50:57.169Z,2280.00
2022-10-18T11:52:07.705Z,2944.00
2022-10-18T11:52:58.109Z,2940.00
2022-10-18T11:53:57.125Z,2852.00
2022-10-18T11:54:57.116Z,2684.00
2022-10-18T11:55:57.078Z,2192.00
2022-10-18T11:56:57.090Z,2140.00
2022-10-18T11:57:57.064Z,1972.00
2022-10-18T11:58:57.077Z,2152.00
2022-10-18T11:59:57.056Z,2220.00
2022-10-18T12:00:57.234Z,2520.00
2022-10-18T12:01:58.277Z,2520.00
2022-10-18T12:02:57.131Z,2580.00
2022-10-18T12:03:57.035Z,2544.00
2022-10-18T12:05:22.050Z,2528.00
2022-10-18T12:05:58.204Z,2728.00
2022-10-18T12:06:57.997Z,2684.00
2022-10-18T12:07:56.999Z,2784.00
2022-10-18T12:08:56.959Z,2768.00
2022-10-18T12:09:56.993Z,2800.00
2022-10-18T12:11:05.098Z,2828.00
2022-10-18T12:12:00.949Z,3056.00
2022-10-18T12:12:56.924Z,3196.00
2022-10-18T12:14:04.028Z,3224.00
2022-10-18T12:14:56.898Z,3292.00
2022-10-18T12:15:56.902Z,3340.00
2022-10-18T12:17:13.766Z,3376.00
2022-10-18T12:17:57.978Z,3104.00
2022-10-18T12:18:56.881Z,2476.00
2022-10-18T12:19:56.850Z,1584.00
2022-10-18T12:20:56.837Z,1528.00
2022-10-18T12:21:57.036Z,2004.00
2022-10-18T12:22:56.796Z,1816.00
2022-10-18T12:23:56.797Z,1524.00
2022-10-18T12:24:56.771Z,1848.00
2022-10-18T12:25:56.826Z,2136.00
2022-10-18T12:26:57.014Z,2236.00
2022-10-18T12:27:56.815Z,2308.00
2022-10-18T12:28:56.770Z,2360.00
2022-10-18T12:29:56.719Z,2396.00
2022-10-18T12:30:56.982Z,2440.00
2022-10-18T12:31:56.733Z,2252.00
2022-10-18T12:33:03.742Z,2268.00
2022-10-18T12:33:57.697Z,2208.00
2022-10-18T12:34:59.754Z,2120.00
2022-10-18T12:35:59.699Z,1740.00
2022-10-18T12:36:56.690Z,1516.00
2022-10-18T12:37:56.658Z,1572.00
2022-10-18T12:38:56.657Z,1488.00
2022-10-18T12:40:14.586Z,1468.00
2022-10-18T12:40:57.630Z,1876.00
2022-10-18T12:41:56.633Z,2048.00
2022-10-18T12:42:56.601Z,1796.00
2022-10-18T12:43:56.843Z,1980.00
2022-10-18T12:44:56.585Z,2160.00