createdAt,value
2023-01-13T00:00:56.091Z,9.26
2023-01-13T00:01:56.087Z,9.26
2023-01-13T00:02:56.079Z,9.25
2023-01-13T00:03:56.086Z,9.25
2023-01-13T00:04:56.086Z,9.25
2023-01-13T00:05:56.050Z,9.24
2023-01-13T00:06:56.019Z,9.23
2023-01-13T00:07:56.027Z,9.23
2023-01-13T00:08:56.009Z,9.22
2023-01-13T00:09:56.006Z,9.21
2023-01-13T00:10:55.995Z,9.21
2023-01-13T00:11:55.980Z,9.20
2023-01-13T00:12:55.964Z,9.20
2023-01-13T00:13:55.959Z,9.19
2023-01-13T00:14:55.969Z,9.19
2023-01-13T00:15:56.008Z,9.18
2023-01-13T00:16:55.927Z,9.18
2023-01-13T00:17:55.905Z,9.18
2023-01-13T00:18:55.895Z,9.18
2023-01-13T00:19:55.897Z,9.17
2023-01-13T00:20:55.903Z,9.17
2023-01-13T00:21:55.878Z,9.17
2023-01-13T00:22:55.857Z,9.16
2023-01-13T00:23:55.849Z,9.16
2023-01-13T00:24:55.842Z,9.15
2023-01-13T00:25:55.824Z,9.14
2023-01-13T00:26:55.846Z,9.14
2023-01-13T00:27:55.824Z,9.14
2023-01-13T00:28:55.795Z,9.15
2023-01-13T00:29:55.782Z,9.15
2023-01-13T00:30:55.791Z,9.15
2023-01-13T00:31:55.791Z,9.15
2023-01-13T00:32:55.760Z,9.15
2023-01-13T00:33:55.735Z,9.15
2023-01-13T00:34:55.727Z,9.16
2023-01-13T00:35:55.729Z,9.17
2023-01-13T00:36:55.704Z,9.18
2023-01-13T00:37:55.704Z,9.18
2023-01-13T00:38:55.684Z,9.19
2023-01-13T00:39:55.666Z,9.20
2023-01-13T00:40:55.663Z,9.21
2023-01-13T00:41:55.684Z,9.23
2023-01-13T00:42:55.664Z,9.23
2023-01-13T00:43:55.626Z,9.24
2023-01-13T00:44:55.657Z,9.25
2023-01-13T00:45:55.595Z,9.25
2023-01-13T00:46:55.598Z,9.25
2023-01-13T00:47:55.576Z,9.25
2023-01-13T00:48:55.585Z,9.26
2023-01-13T00:49:55.577Z,9.27
2023-01-13T00:50:55.564Z,9.28
2023-01-13T00:51:55.537Z,9.29
2023-01-13T00:52:55.546Z,9.30
2023-01-13T00:53:55.537Z,9.30
2023-01-13T00:54:55.515Z,9.31
2023-01-13T00:55:55.507Z,9.31
2023-01-13T00:56:55.484Z,9.32
2023-01-13T00:57:55.500Z,9.32
2023-01-13T00:58:55.463Z,9.33
2023-01-13T00:59:55.464Z,9.33
2023-01-13T01:00:55.521Z,9.33
2023-01-13T01:01:55.702Z,9.34
2023-01-13T01:02:55.433Z,9.34
2023-01-13T01:03:55.411Z,9.35
2023-01-13T01:04:55.426Z,9.35
2023-01-13T01:05:55.412Z,9.36
2023-01-13T01:06:55.377Z,9.36
2023-01-13T01:07:55.381Z,9.36
2023-01-13T01:08:55.365Z,9.36
2023-01-13T01:09:55.376Z,9.36
2023-01-13T01:10:55.330Z,9.37
2023-01-13T01:11:55.334Z,9.37
2023-01-13T01:12:55.352Z,9.37
2023-01-13T01:13:55.311Z,9.37
2023-01-13T01:14:55.318Z,9.37
2023-01-13T01:15:55.304Z,9.37
2023-01-13T01:16:55.284Z,9.38
2023-01-13T01:17:55.272Z,9.38
2023-01-13T01:18:55.256Z,9.37
2023-01-13T01:19:55.256Z,9.37
2023-01-13T01:20:55.215Z,9.37
2023-01-13T01:21:55.212Z,9.37
2023-01-13T01:22:55.247Z,9.37
2023-01-13T01:23:55.204Z,9.37
2023-01-13T01:24:55.171Z,9.36
2023-01-13T01:25:55.174Z,9.36
2023-01-13T01:26:55.156Z,9.36
2023-01-13T01:27:55.167Z,9.35
2023-01-13T01:28:55.129Z,9.35
2023-01-13T01:29:55.138Z,9.34
2023-01-13T01:30:55.114Z,9.34
2023-01-13T01:31:55.102Z,9.34
2023-01-13T01:32:55.097Z,9.34
2023-01-13T01:33:55.134Z,9.34
2023-01-13T01:34:55.064Z,9.35
2023-01-13T01:35:55.059Z,9.35
2023-01-13T01:36:55.052Z,9.36
2023-01-13T01:37:55.068Z,9.36
2023-01-13T01:38:55.032Z,9.37
2023-01-13T01:39:55.043Z,9.37
2023-01-13T01:40:55.009Z,9.37
2023-01-13T01:41:55.017Z,9.38
2023-01-13T01:42:54.983Z,9.39
2023-01-13T01:43:54.978Z,9.39
2023-01-13T01:44:54.977Z,9.40
2023-01-13T01:45:54.980Z,9.41
2023-01-13T01:46:54.992Z,9.41
2023-01-13T01:47:54.949Z,9.41
2023-01-13T01:48:54.916Z,9.42
2023-01-13T01:49:54.919Z,9.42
2023-01-13T01:50:54.913Z,9.42
2023-01-13T01:51:54.891Z,9.43
2023-01-13T01:52:54.877Z,9.43
2023-01-13T01:53:54.871Z,9.43
2023-01-13T01:54:54.849Z,9.43
2023-01-13T01:55:54.851Z,9.43
2023-01-13T01:56:54.819Z,9.44
2023-01-13T01:57:54.820Z,9.44
2023-01-13T01:58:54.828Z,9.44
2023-01-13T01:59:54.808Z,9.44
2023-01-13T02:00:54.958Z,9.44
2023-01-13T02:01:54.942Z,9.44
2023-01-13T02:02:54.787Z,9.44
2023-01-13T02:03:54.752Z,9.44
2023-01-13T02:04:54.735Z,9.45
2023-01-13T02:05:54.738Z,9.45
2023-01-13T02:06:54.735Z,9.46
2023-01-13T02:07:54.742Z,9.46
2023-01-13T02:08:54.737Z,9.47
2023-01-13T02:09:54.685Z,9.47
2023-01-13T02:10:54.671Z,9.47
2023-01-13T02:11:54.684Z,9.47
2023-01-13T02:12:54.655Z,9.47
2023-01-13T02:13:54.647Z,9.48
2023-01-13T02:14:54.628Z,9.48
2023-01-13T02:15:54.634Z,9.48
2023-01-13T02:16:54.621Z,9.49
2023-01-13T02:17:54.602Z,9.49
2023-01-13T02:18:54.608Z,9.49
2023-01-13T02:19:54.580Z,9.48
2023-01-13T02:20:54.568Z,9.48
2023-01-13T02:21:54.604Z,9.49
2023-01-13T02:22:54.563Z,9.50
2023-01-13T02:23:54.539Z,9.51
2023-01-13T02:24:54.561Z,9.52
2023-01-13T02:25:54.570Z,9.52
2023-01-13T02:26:54.504Z,9.52
2023-01-13T02:27:54.521Z,9.51
2023-01-13T02:28:54.473Z,9.50
2023-01-13T02:29:54.458Z,9.49
2023-01-13T02:30:54.453Z,9.49
2023-01-13T02:31:54.483Z,9.49
2023-01-13T02:32:54.488Z,9.48
2023-01-13T02:33:54.439Z,9.48
2023-01-13T02:34:54.420Z,9.48
2023-01-13T02:35:54.407Z,9.49
2023-01-13T02:36:54.396Z,9.49
2023-01-13T02:37:54.373Z,9.49
2023-01-13T02:38:54.399Z,9.49
2023-01-13T02:39:54.373Z,9.49
2023-01-13T02:40:54.358Z,9.49
2023-01-13T02:41:54.349Z,9.49
2023-01-13T02:42:54.353Z,9.50
2023-01-13T02:43:54.315Z,9.50
2023-01-13T02:44:54.309Z,9.50
2023-01-13T02:45:54.324Z,9.51
2023-01-13T02:46:54.309Z,9.51
2023-01-13T02:47:54.297Z,9.51
2023-01-13T02:48:54.266Z,9.51
2023-01-13T02:49:54.265Z,9.52
2023-01-13T02:50:54.227Z,9.51
2023-01-13T02:51:54.238Z,9.51
2023-01-13T02:52:54.228Z,9.51
2023-01-13T02:53:54.239Z,9.51
2023-01-13T02:54:54.256Z,9.51
2023-01-13T02:55:54.173Z,9.51
2023-01-13T02:56:54.163Z,9.51
2023-01-13T02:57:54.191Z,9.50
2023-01-13T02:58:54.227Z,9.50
2023-01-13T02:59:54.150Z,9.50
2023-01-13T03:00:54.183Z,9.50
2023-01-13T03:01:54.258Z,9.50
2023-01-13T03:02:54.138Z,9.51
2023-01-13T03:03:54.092Z,9.51
2023-01-13T03:04:54.169Z,9.52
2023-01-13T03:05:54.107Z,9.52
2023-01-13T03:06:54.111Z,9.53
2023-01-13T03:07:54.067Z,9.54
2023-01-13T03:08:54.099Z,9.54
2023-01-13T03:09:54.081Z,9.55
2023-01-13T03:10:54.057Z,9.55
2023-01-13T03:11:54.048Z,9.56
2023-01-13T03:12:54.043Z,9.56
2023-01-13T03:13:53.995Z,9.57
2023-01-13T03:14:54.039Z,9.57
2023-01-13T03:15:53.993Z,9.58
2023-01-13T03:16:54.049Z,9.58
2023-01-13T03:17:53.973Z,9.59
2023-01-13T03:18:53.955Z,9.59
2023-01-13T03:19:53.944Z,9.60
2023-01-13T03:20:53.955Z,9.61
2023-01-13T03:21:53.940Z,9.61
2023-01-13T03:22:53.934Z,9.62
2023-01-13T03:23:53.895Z,9.63
2023-01-13T03:24:53.935Z,9.63
2023-01-13T03:25:53.870Z,9.64
2023-01-13T03:26:53.929Z,9.64
2023-01-13T03:27:53.880Z,9.65
2023-01-13T03:28:53.863Z,9.65
2023-01-13T03:29:53.826Z,9.65
2023-01-13T03:30:53.854Z,9.66
2023-01-13T03:31:53.800Z,9.65
2023-01-13T03:32:53.808Z,9.65
2023-01-13T03:33:53.821Z,9.65
2023-01-13T03:34:53.775Z,9.65
2023-01-13T03:35:53.796Z,9.65
2023-01-13T03:36:53.781Z,9.66
2023-01-13T03:37:53.788Z,9.66
2023-01-13T03:38:53.721Z,9.67
2023-01-13T03:39:53.699Z,9.68
2023-01-13T03:40:53.712Z,9.69
2023-01-13T03:41:53.731Z,9.69
2023-01-13T03:42:53.715Z,9.70
2023-01-13T03:43:53.689Z,9.70
2023-01-13T03:44:53.663Z,9.70
2023-01-13T03:45:53.749Z,9.70
2023-01-13T03:46:53.669Z,9.70
2023-01-13T03:47:53.608Z,9.70
2023-01-13T03:48:53.625Z,9.69
2023-01-13T03:49:53.648Z,9.69
2023-01-13T03:50:53.560Z,9.68
2023-01-13T03:51:53.619Z,9.68
2023-01-13T03:52:53.599Z,9.67
2023-01-13T03:53:53.542Z,9.66
2023-01-13T03:54:53.578Z,9.65
2023-01-13T03:55:53.533Z,9.64
2023-01-13T03:56:53.524Z,9.63
2023-01-13T03:57:53.538Z,9.62
2023-01-13T03:58:53.496Z,9.62
2023-01-13T03:59:53.500Z,9.61
2023-01-13T04:00:53.633Z,9.61
2023-01-13T04:01:53.597Z,9.61
2023-01-13T04:02:53.454Z,9.61
2023-01-13T04:03:53.490Z,9.61
2023-01-13T04:04:53.440Z,9.61
2023-01-13T04:05:53.423Z,9.61
2023-01-13T04:06:53.423Z,9.61
2023-01-13T04:07:53.425Z,9.61
2023-01-13T04:08:53.371Z,9.60
2023-01-13T04:09:53.396Z,9.60
2023-01-13T04:10:53.385Z,9.60
2023-01-13T04:11:53.378Z,9.60
2023-01-13T04:12:53.383Z,9.60
2023-01-13T04:13:53.324Z,9.60
2023-01-13T04:14:53.319Z,9.60
2023-01-13T04:15:53.354Z,9.59
2023-01-13T04:16:53.352Z,9.59
2023-01-13T04:17:53.279Z,9.59
2023-01-13T04:18:53.282Z,9.59
2023-01-13T04:19:53.278Z,9.59
2023-01-13T04:20:53.259Z,9.59
2023-01-13T04:21:53.247Z,9.59
2023-01-13T04:22:53.249Z,9.59
2023-01-13T04:23:53.237Z,9.59
2023-01-13T04:24:53.241Z,9.59
2023-01-13T04:25:53.278Z,9.59
2023-01-13T04:26:53.231Z,9.59
2023-01-13T04:27:53.190Z,9.59
2023-01-13T04:28:53.243Z,9.59
2023-01-13T04:29:53.195Z,9.59
2023-01-13T04:30:53.280Z,9.59
2023-01-13T04:31:53.230Z,9.59
2023-01-13T04:32:53.183Z,9.59
2023-01-13T04:33:53.137Z,9.59
2023-01-13T04:34:53.133Z,9.59
2023-01-13T04:35:53.155Z,9.60
2023-01-13T04:36:53.118Z,9.60
2023-01-13T04:37:53.077Z,9.60
2023-01-13T04:38:53.125Z,9.60
2023-01-13T04:39:53.088Z,9.60
2023-01-13T04:40:53.084Z,9.60
2023-01-13T04:41:53.041Z,9.61
2023-01-13T05:12:53.469Z,10.78
2023-01-13T05:13:50.776Z,10.36
2023-01-13T05:14:50.774Z,10.08
2023-01-13T05:15:50.204Z,9.92
2023-01-13T05:16:50.137Z,9.83
2023-01-13T05:17:50.841Z,9.78
2023-01-13T05:18:50.148Z,9.76
2023-01-13T05:19:50.145Z,9.74
2023-01-13T05:20:50.119Z,9.73
2023-01-13T05:21:50.061Z,9.73
2023-01-13T05:22:50.042Z,9.72
2023-01-13T05:23:50.225Z,9.72
2023-01-13T05:24:50.044Z,9.72
2023-01-13T05:25:50.027Z,9.72
2023-01-13T05:26:50.368Z,9.72
2023-01-13T05:30:28.780Z,10.82
2023-01-13T05:31:28.868Z,10.41
2023-01-13T05:32:28.788Z,10.14
2023-01-13T05:33:28.750Z,9.99
2023-01-13T05:34:28.735Z,9.90
2023-01-13T05:35:28.783Z,9.86
2023-01-13T05:36:28.739Z,9.83
2023-01-13T05:37:28.763Z,9.82
2023-01-13T05:38:28.690Z,9.82
2023-01-13T05:39:28.685Z,9.82
2023-01-13T05:40:28.678Z,9.83
2023-01-13T05:41:28.746Z,9.82
2023-01-13T05:42:28.726Z,9.82
2023-01-13T05:43:28.840Z,9.82
2023-01-13T05:44:28.736Z,9.81
2023-01-13T05:45:28.782Z,9.81
2023-01-13T05:46:28.687Z,9.80
2023-01-13T05:47:28.642Z,9.80
2023-01-13T05:48:28.632Z,9.80
2023-01-13T05:49:28.623Z,9.80
2023-01-13T05:50:28.571Z,9.79
2023-01-13T05:51:28.613Z,9.79
2023-01-13T05:52:28.653Z,9.79
2023-01-13T05:53:28.710Z,9.79
2023-01-13T05:54:28.610Z,9.79
2023-01-13T05:55:28.561Z,9.79
2023-01-13T05:56:28.590Z,9.79
2023-01-13T05:57:28.540Z,9.79
2023-01-13T05:58:28.600Z,9.79
2023-01-13T05:59:28.584Z,9.79
2023-01-13T06:00:28.541Z,9.79
2023-01-13T06:01:28.675Z,9.79
2023-01-13T06:02:28.496Z,9.79
2023-01-13T06:03:28.597Z,9.79
2023-01-13T06:04:28.540Z,9.78
2023-01-13T06:05:28.430Z,9.78
2023-01-13T06:06:28.436Z,9.78
2023-01-13T06:07:28.495Z,9.78
2023-01-13T06:08:28.503Z,9.78
2023-01-13T06:09:28.532Z,9.78
2023-01-13T06:10:28.447Z,9.78
2023-01-13T06:11:28.420Z,9.78
2023-01-13T06:12:28.573Z,9.78
2023-01-13T06:13:28.382Z,9.77
2023-01-13T06:14:28.360Z,9.77
2023-01-13T06:15:28.373Z,9.77
2023-01-13T06:16:28.431Z,9.77
2023-01-13T06:17:28.322Z,9.76
2023-01-13T06:18:28.286Z,9.76
2023-01-13T06:19:28.338Z,9.75
2023-01-13T06:20:28.321Z,9.75
2023-01-13T06:21:28.234Z,9.75
2023-01-13T06:22:28.223Z,9.76
2023-01-13T06:23:28.252Z,9.77
2023-01-13T06:24:28.255Z,9.77
2023-01-13T06:25:28.231Z,9.78
2023-01-13T06:26:28.201Z,9.78
2023-01-13T06:27:28.178Z,9.78
2023-01-13T06:28:28.177Z,9.77
2023-01-13T06:29:28.217Z,9.77
2023-01-13T06:30:28.144Z,9.76
2023-01-13T06:31:28.199Z,9.75
2023-01-13T06:32:28.138Z,9.74
2023-01-13T06:33:28.146Z,9.73
2023-01-13T06:34:28.112Z,9.73
2023-01-13T06:35:28.095Z,9.72
2023-01-13T06:36:28.091Z,9.71
2023-01-13T06:37:28.062Z,9.70
2023-01-13T06:38:28.079Z,9.69
2023-01-13T06:39:28.048Z,9.68
2023-01-13T06:40:28.040Z,9.67
2023-01-13T06:41:28.028Z,9.67
2023-01-13T06:42:28.020Z,9.66
2023-01-13T06:43:28.053Z,9.65
2023-01-13T06:44:28.006Z,9.64
2023-01-13T06:45:28.007Z,9.63
2023-01-13T06:46:28.021Z,9.63
2023-01-13T06:47:27.979Z,9.62
2023-01-13T06:48:27.988Z,9.61
2023-01-13T06:49:27.976Z,9.58
2023-01-13T06:50:27.938Z,9.55
2023-01-13T06:51:27.904Z,9.50
2023-01-13T06:52:27.909Z,9.44
2023-01-13T06:53:27.930Z,9.36
2023-01-13T06:54:28.067Z,9.28
2023-01-13T06:55:28.023Z,9.21
2023-01-13T06:56:28.144Z,9.15
2023-01-13T06:57:27.886Z,9.09
2023-01-13T06:58:28.104Z,9.05
2023-01-13T06:59:27.888Z,9.02
2023-01-13T07:00:27.914Z,8.99
2023-01-13T07:01:27.956Z,8.96
2023-01-13T07:02:27.954Z,8.93
2023-01-13T07:03:27.860Z,8.90
2023-01-13T07:04:27.815Z,8.87
2023-01-13T07:05:27.818Z,8.84
2023-01-13T07:06:27.836Z,8.81
2023-01-13T07:07:27.845Z,8.77
2023-01-13T07:08:27.859Z,8.74
2023-01-13T07:09:27.772Z,8.71
2023-01-13T07:10:27.884Z,8.67
2023-01-13T07:11:27.767Z,8.64
2023-01-13T07:12:27.742Z,8.60
2023-01-13T07:13:27.737Z,8.56
2023-01-13T07:14:27.869Z,8.53
2023-01-13T07:15:27.743Z,8.50
2023-01-13T07:16:27.855Z,8.46
2023-01-13T07:17:27.661Z,8.42
2023-01-13T07:18:27.683Z,8.38
2023-01-13T07:19:27.660Z,8.33
2023-01-13T07:20:27.703Z,8.28
2023-01-13T07:21:27.661Z,8.24
2023-01-13T07:22:27.644Z,8.20
2023-01-13T07:23:27.608Z,8.17
2023-01-13T07:24:27.654Z,8.14
2023-01-13T07:25:27.682Z,8.12
2023-01-13T07:26:27.626Z,8.10
2023-01-13T07:27:27.615Z,8.08
2023-01-13T07:28:27.540Z,8.06
2023-01-13T07:29:27.592Z,8.05
2023-01-13T07:30:27.522Z,8.05
2023-01-13T07:31:27.554Z,8.04
2023-01-13T07:32:27.526Z,8.04
2023-01-13T07:33:27.505Z,8.02
2023-01-13T07:34:27.528Z,8.01
2023-01-13T07:35:27.494Z,8.00
2023-01-13T07:36:27.452Z,7.98
2023-01-13T07:37:27.481Z,7.95
2023-01-13T07:38:27.525Z,7.92
2023-01-13T07:39:27.518Z,7.89
2023-01-13T07:40:27.452Z,7.87
2023-01-13T07:41:27.462Z,7.85
2023-01-13T07:42:27.392Z,7.83
2023-01-13T07:43:27.413Z,7.81
2023-01-13T07:44:27.396Z,7.79
2023-01-13T07:45:27.445Z,7.78
2023-01-13T07:46:27.553Z,7.77
2023-01-13T07:47:27.336Z,7.76
2023-01-13T07:48:27.393Z,7.76
2023-01-13T07:49:27.327Z,7.74
2023-01-13T07:50:27.407Z,7.72
2023-01-13T07:51:27.343Z,7.71
2023-01-13T07:52:27.320Z,7.69
2023-01-13T07:53:27.319Z,7.68
2023-01-13T07:54:39.757Z,7.66
2023-01-13T07:55:28.300Z,7.64
2023-01-13T07:56:27.321Z,7.63
2023-01-13T07:57:27.282Z,7.62
2023-01-13T07:58:27.267Z,7.62
2023-01-13T07:59:27.288Z,7.61
2023-01-13T08:00:27.412Z,7.60
2023-01-13T08:01:27.358Z,7.60
2023-01-13T08:02:27.412Z,7.59
2023-01-13T08:03:27.210Z,7.58
2023-01-13T08:04:27.216Z,7.57
2023-01-13T08:05:27.258Z,7.55
2023-01-13T08:06:27.226Z,7.54
2023-01-13T08:07:27.170Z,7.54
2023-01-13T08:08:27.192Z,7.53
2023-01-13T08:09:27.234Z,7.52
2023-01-13T08:10:27.160Z,7.51
2023-01-13T08:11:27.126Z,7.51
2023-01-13T08:12:27.227Z,7.50
2023-01-13T08:13:27.075Z,7.50
2023-01-13T08:14:27.106Z,7.50
2023-01-13T08:15:27.073Z,7.50
2023-01-13T08:16:27.218Z,7.51
2023-01-13T08:17:27.105Z,7.51
2023-01-13T08:18:27.037Z,7.51
2023-01-13T08:21:45.189Z,8.65
2023-01-13T08:22:45.229Z,8.23
2023-01-13T08:23:45.148Z,7.95
2023-01-13T08:24:45.104Z,7.80
2023-01-13T08:25:45.132Z,7.71
2023-01-13T08:26:44.744Z,7.66
2023-01-13T08:27:44.742Z,7.64
2023-01-13T08:28:44.771Z,7.63
2023-01-13T08:29:44.710Z,7.62
2023-01-13T08:30:44.758Z,7.61
2023-01-13T08:31:44.699Z,7.61
2023-01-13T08:32:44.703Z,7.60
2023-01-13T08:33:44.704Z,7.59
2023-01-13T08:34:44.711Z,7.57
2023-01-13T08:35:44.663Z,7.55
2023-01-13T08:36:44.663Z,7.54
2023-01-13T08:37:44.665Z,7.53
2023-01-13T08:38:44.627Z,7.53
2023-01-13T08:39:44.617Z,7.53
2023-01-13T08:40:44.608Z,7.53
2023-01-13T08:41:44.644Z,7.53
2023-01-13T08:42:45.926Z,7.53
2023-01-13T08:43:44.601Z,7.52
2023-01-13T08:44:44.642Z,7.51
2023-01-13T08:45:44.770Z,7.50
2023-01-13T08:46:44.567Z,7.49
2023-01-13T08:47:44.549Z,7.49
2023-01-13T08:48:44.555Z,7.48
2023-01-13T08:49:44.542Z,7.47
2023-01-13T08:50:44.489Z,7.47
2023-01-13T08:51:44.558Z,7.46
2023-01-13T08:52:44.499Z,7.46
2023-01-13T08:53:44.513Z,7.46
2023-01-13T08:54:44.460Z,7.46
2023-01-13T08:55:44.435Z,7.47
2023-01-13T08:56:44.513Z,7.47
2023-01-13T08:57:44.419Z,7.47
2023-01-13T08:58:44.405Z,7.48
2023-01-13T08:59:44.408Z,7.49
2023-01-13T09:00:44.437Z,7.49
2023-01-13T09:01:44.458Z,7.50
2023-01-13T09:02:44.449Z,7.52
2023-01-13T09:03:44.352Z,7.53
2023-01-13T09:04:44.420Z,7.54
2023-01-13T09:05:44.336Z,7.56
2023-01-13T09:06:44.342Z,7.57
2023-01-13T09:07:44.430Z,7.57
2023-01-13T09:08:44.282Z,7.58
2023-01-13T09:09:44.333Z,7.58
2023-01-13T09:10:44.407Z,7.59
2023-01-13T09:11:44.297Z,7.60
2023-01-13T09:12:44.280Z,7.61
2023-01-13T09:13:44.300Z,7.61
2023-01-13T09:14:44.254Z,7.62
2023-01-13T09:15:44.272Z,7.62
2023-01-13T09:16:44.227Z,7.63
2023-01-13T09:17:44.284Z,7.63
2023-01-13T09:18:44.234Z,7.64
2023-01-13T09:19:44.243Z,7.64
2023-01-13T09:20:44.175Z,7.65
2023-01-13T09:21:45.651Z,7.65
2023-01-13T09:22:46.441Z,7.65
2023-01-13T09:23:44.173Z,7.65
2023-01-13T09:24:44.154Z,7.65
2023-01-13T09:25:44.125Z,7.65
2023-01-13T09:26:44.128Z,7.65
2023-01-13T09:27:44.131Z,7.65
2023-01-13T09:28:44.155Z,7.65
2023-01-13T09:29:44.118Z,7.65
2023-01-13T09:30:44.157Z,7.65
2023-01-13T09:31:44.507Z,7.65
2023-01-13T09:32:44.034Z,7.64
2023-01-13T09:33:44.034Z,7.63
2023-01-13T09:34:44.142Z,7.62
2023-01-13T09:35:44.052Z,7.60
2023-01-13T09:36:44.022Z,7.60
2023-01-13T09:37:43.968Z,7.59
2023-01-13T09:38:44.033Z,7.59
2023-01-13T09:39:43.953Z,7.60
2023-01-13T09:40:44.254Z,7.60
2023-01-13T09:41:44.066Z,7.61
2023-01-13T09:42:43.968Z,7.61
2023-01-13T09:43:44.043Z,7.61
2023-01-13T09:44:43.941Z,7.61
2023-01-13T09:45:43.933Z,7.61
2023-01-13T09:46:44.006Z,7.61
2023-01-13T09:47:43.901Z,7.62
2023-01-13T09:48:43.938Z,7.62
2023-01-13T09:49:43.872Z,7.62
2023-01-13T09:50:43.944Z,7.62
2023-01-13T09:51:44.118Z,7.63
2023-01-13T09:52:43.829Z,7.64
2023-01-13T09:53:43.897Z,7.65
2023-01-13T09:54:43.854Z,7.68
2023-01-13T09:55:43.803Z,7.71
2023-01-13T09:56:43.807Z,7.76
2023-01-13T09:57:43.767Z,7.81
2023-01-13T09:58:43.771Z,7.88
2023-01-13T09:59:43.871Z,7.95
2023-01-13T10:00:43.760Z,8.02
2023-01-13T10:01:43.801Z,8.09
2023-01-13T10:02:43.759Z,8.15
2023-01-13T10:03:43.793Z,8.20
2023-01-13T10:04:43.724Z,8.25
2023-01-13T10:05:43.755Z,8.29
2023-01-13T10:06:43.736Z,8.33
2023-01-13T10:07:43.706Z,8.37
2023-01-13T10:08:43.694Z,8.40
2023-01-13T10:09:43.808Z,8.42
2023-01-13T10:10:43.653Z,8.43
2023-01-13T10:11:43.604Z,8.44
2023-01-13T10:12:43.604Z,8.45
2023-01-13T10:13:43.594Z,8.47
2023-01-13T10:14:43.634Z,8.49
2023-01-13T10:15:43.685Z,8.51
2023-01-13T10:16:43.626Z,8.54
2023-01-13T10:17:43.587Z,8.57
2023-01-13T10:18:43.548Z,8.61
2023-01-13T10:19:43.549Z,8.64
2023-01-13T10:20:43.518Z,8.67
2023-01-13T10:21:43.511Z,8.69
2023-01-13T10:22:43.573Z,8.70
2023-01-13T10:23:43.484Z,8.71
2023-01-13T10:24:43.475Z,8.73
2023-01-13T10:25:43.498Z,8.75
2023-01-13T10:26:43.455Z,8.76
2023-01-13T10:27:43.708Z,8.77
2023-01-13T10:28:43.449Z,8.78
2023-01-13T10:29:43.507Z,8.80
2023-01-13T10:30:43.462Z,8.83
2023-01-13T10:31:43.417Z,8.85
2023-01-13T10:32:43.421Z,8.86
2023-01-13T10:33:43.362Z,8.88
2023-01-13T10:34:43.376Z,8.88
2023-01-13T10:35:43.355Z,8.89
2023-01-13T10:36:43.374Z,8.90
2023-01-13T10:37:43.346Z,8.93
2023-01-13T10:38:43.324Z,8.96
2023-01-13T10:39:43.317Z,8.99
2023-01-13T10:40:43.350Z,9.03
2023-01-13T10:41:43.288Z,9.07
2023-01-13T10:42:43.265Z,9.10
2023-01-13T10:43:43.295Z,9.13
2023-01-13T10:44:43.302Z,9.15
2023-01-13T10:45:43.229Z,9.16
2023-01-13T10:46:43.288Z,9.18
2023-01-13T10:47:43.219Z,9.19
2023-01-13T10:48:43.240Z,9.21
2023-01-13T10:49:43.250Z,9.22
2023-01-13T10:50:43.187Z,9.24
2023-01-13T10:51:43.219Z,9.26
2023-01-13T10:52:43.208Z,9.27
2023-01-13T10:53:43.165Z,9.28
2023-01-13T10:54:43.216Z,9.30
2023-01-13T10:55:43.125Z,9.31
2023-01-13T10:56:43.132Z,9.33
2023-01-13T10:57:43.104Z,9.35
2023-01-13T10:58:43.115Z,9.37
2023-01-13T10:59:43.121Z,9.39
2023-01-13T11:00:43.087Z,9.42
2023-01-13T11:01:43.171Z,9.44
2023-01-13T11:02:43.263Z,9.47
2023-01-13T11:03:43.174Z,9.49
2023-01-13T11:04:43.144Z,9.51
2023-01-13T11:05:43.008Z,9.53
2023-01-13T11:06:43.048Z,9.53
2023-01-13T11:07:43.023Z,9.54
2023-01-13T11:08:44.256Z,9.55
2023-01-13T11:09:42.976Z,9.56
2023-01-13T11:10:43.047Z,9.57
2023-01-13T11:11:42.982Z,9.58
2023-01-13T11:12:42.957Z,9.58
2023-01-13T11:13:43.133Z,9.59
2023-01-13T11:14:42.917Z,9.60
2023-01-13T11:15:42.958Z,9.61
2023-01-13T11:16:52.994Z,9.62
2023-01-13T11:17:43.903Z,9.64
2023-01-13T11:18:42.900Z,9.65
2023-01-13T11:19:42.896Z,9.66
2023-01-13T11:20:42.843Z,9.67
2023-01-13T11:21:42.848Z,9.69
2023-01-13T11:22:42.875Z,9.71
2023-01-13T11:23:42.842Z,9.74
2023-01-13T11:24:42.834Z,9.77
2023-01-13T11:25:42.825Z,9.79
2023-01-13T11:26:42.791Z,9.82
2023-01-13T11:27:42.808Z,9.84
2023-01-13T11:28:42.792Z,9.85
2023-01-13T11:29:49.322Z,9.86
2023-01-13T11:30:50.921Z,9.87
2023-01-13T11:31:42.746Z,9.87
2023-01-13T11:32:42.703Z,9.88
2023-01-13T11:33:42.689Z,9.90
2023-01-13T11:34:42.693Z,9.91
2023-01-13T11:35:42.657Z,9.93
2023-01-13T11:36:42.667Z,9.95
2023-01-13T11:37:42.679Z,9.98
2023-01-13T11:38:42.632Z,9.99
2023-01-13T11:39:42.610Z,10.01
2023-01-13T11:40:42.632Z,10.02
2023-01-13T11:41:42.625Z,10.02
2023-01-13T11:42:42.637Z,10.03
2023-01-13T11:43:42.583Z,10.04
2023-01-13T11:44:42.559Z,10.04
2023-01-13T11:45:42.566Z,10.05
2023-01-13T11:46:42.629Z,10.07
2023-01-13T11:47:42.521Z,10.10
2023-01-13T11:48:42.520Z,10.11
2023-01-13T11:49:42.591Z,10.13
2023-01-13T11:50:42.511Z,10.14
2023-01-13T11:51:42.489Z,10.15
2023-01-13T11:52:42.523Z,10.16
2023-01-13T11:53:42.593Z,10.16
2023-01-13T11:54:42.476Z,10.16
2023-01-13T11:55:42.466Z,10.17
2023-01-13T11:56:42.447Z,10.17
2023-01-13T11:57:42.434Z,10.19
2023-01-13T11:58:50.638Z,10.20
2023-01-13T11:59:43.442Z,10.20
2023-01-13T12:00:42.418Z,10.19
2023-01-13T12:01:42.450Z,10.18
2023-01-13T12:02:42.373Z,10.17
2023-01-13T12:03:42.353Z,10.16
2023-01-13T12:04:42.350Z,10.15
2023-01-13T12:05:42.381Z,10.14
2023-01-13T12:06:42.332Z,10.14
2023-01-13T12:07:42.343Z,10.13
2023-01-13T12:08:42.297Z,10.14
2023-01-13T12:09:42.300Z,10.14
2023-01-13T12:10:42.291Z,10.16
2023-01-13T12:11:42.283Z,10.18
2023-01-13T12:12:42.247Z,10.19
2023-01-13T12:13:42.256Z,10.21
2023-01-13T12:14:42.260Z,10.23
2023-01-13T12:15:42.226Z,10.26
2023-01-13T12:16:42.331Z,10.28
2023-01-13T12:17:42.225Z,10.29
2023-01-13T12:18:42.194Z,10.31
2023-01-13T12:19:42.175Z,10.32
2023-01-13T12:20:42.170Z,10.33
2023-01-13T12:21:42.192Z,10.34
2023-01-13T12:22:42.163Z,10.34
2023-01-13T12:23:42.153Z,10.33
2023-01-13T12:24:42.129Z,10.31
2023-01-13T12:25:42.120Z,10.28
2023-01-13T12:26:42.128Z,10.25
2023-01-13T12:27:42.087Z,10.22
2023-01-13T12:28:42.115Z,10.19
2023-01-13T12:29:42.110Z,10.15
2023-01-13T12:30:42.065Z,10.11
2023-01-13T12:31:42.091Z,10.07
2023-01-13T12:32:42.045Z,10.04
2023-01-13T12:33:42.103Z,10.01
2023-01-13T12:34:42.485Z,9.96
2023-01-13T12:35:42.241Z,9.92
2023-01-13T12:36:42.066Z,9.88
2023-01-13T12:37:42.133Z,9.85
2023-01-13T12:38:42.095Z,9.82
2023-01-13T12:39:41.978Z,9.80
2023-01-13T12:40:42.075Z,9.78
2023-01-13T12:41:41.948Z,9.77
2023-01-13T12:42:42.027Z,9.76
2023-01-13T12:43:41.947Z,9.74
2023-01-13T12:44:41.925Z,9.72
2023-01-13T12:45:41.924Z,9.70
2023-01-13T12:46:41.897Z,9.67
2023-01-13T12:47:41.923Z,9.63
2023-01-13T12:48:41.869Z,9.58
2023-01-13T12:49:41.886Z,9.54
2023-01-13T12:50:41.846Z,9.50
2023-01-13T12:51:41.844Z,9.47
2023-01-13T12:52:41.825Z,9.44
2023-01-13T12:53:41.945Z,9.41
2023-01-13T12:54:41.862Z,9.38
2023-01-13T12:55:41.796Z,9.35
2023-01-13T12:56:41.797Z,9.32
2023-01-13T12:57:41.796Z,9.29
2023-01-13T12:58:41.774Z,9.26
2023-01-13T12:59:41.735Z,9.25
2023-01-13T13:00:41.775Z,9.23
2023-01-13T13:01:41.809Z,9.21
2023-01-13T13:02:41.788Z,9.18
2023-01-13T13:03:41.724Z,9.16
2023-01-13T13:04:41.726Z,9.15
2023-01-13T13:05:41.676Z,9.14
2023-01-13T13:06:41.670Z,9.13
2023-01-13T13:07:41.664Z,9.12
2023-01-13T13:08:41.671Z,9.11
2023-01-13T13:09:41.650Z,9.11
2023-01-13T13:10:41.642Z,9.10
2023-01-13T13:11:41.685Z,9.10
2023-01-13T13:12:41.601Z,9.10
2023-01-13T13:13:41.619Z,9.10
2023-01-13T13:14:41.734Z,9.09
2023-01-13T13:15:41.579Z,9.08
2023-01-13T13:16:41.678Z,9.07
2023-01-13T13:17:41.557Z,9.06
2023-01-13T13:18:41.577Z,9.04
2023-01-13T13:19:41.533Z,9.02
2023-01-13T13:20:41.519Z,9.01
2023-01-13T13:21:41.525Z,9.00
2023-01-13T13:22:41.486Z,8.99
2023-01-13T13:23:41.512Z,8.98
2023-01-13T13:24:41.492Z,8.97
2023-01-13T13:25:41.486Z,8.96
2023-01-13T13:26:41.447Z,8.96
2023-01-13T13:27:41.436Z,8.96
2023-01-13T13:28:41.466Z,8.96
2023-01-13T13:29:41.428Z,8.96
2023-01-13T13:30:41.460Z,8.95
2023-01-13T13:31:41.390Z,8.94
2023-01-13T13:32:41.389Z,8.94
2023-01-13T13:33:41.396Z,8.93
2023-01-13T13:34:41.386Z,8.93
2023-01-13T13:35:41.351Z,8.91
2023-01-13T13:36:41.373Z,8.90
2023-01-13T13:37:41.373Z,8.88
2023-01-13T13:38:41.323Z,8.87
2023-01-13T13:39:41.346Z,8.87
2023-01-13T13:40:41.299Z,8.86
2023-01-13T13:41:41.310Z,8.85
2023-01-13T13:42:41.302Z,8.85
2023-01-13T13:43:41.302Z,8.84
2023-01-13T13:44:41.260Z,8.84
2023-01-13T13:45:41.276Z,8.83
2023-01-13T13:46:41.245Z,8.82
2023-01-13T13:47:41.246Z,8.82
2023-01-13T13:48:41.257Z,8.81
2023-01-13T13:49:41.419Z,8.80
2023-01-13T13:50:41.199Z,8.80
2023-01-13T13:51:41.210Z,8.79