createdAt,value
2022-09-01T00:00:14.881Z,15.05
2022-09-01T00:02:45.176Z,15.05
2022-09-01T00:05:13.991Z,15.02
2022-09-01T00:07:45.017Z,15.12
2022-09-01T00:10:13.167Z,15.09
2022-09-01T00:12:41.332Z,15.04
2022-09-01T00:15:12.483Z,15.44
2022-09-01T00:17:40.802Z,15.01
2022-09-01T00:20:11.369Z,15.00
2022-09-01T00:22:39.449Z,15.00
2022-09-01T00:25:08.994Z,15.00
2022-09-01T00:27:37.023Z,14.90
2022-09-01T00:30:05.810Z,15.05
2022-09-01T00:32:35.211Z,15.07
2022-09-01T00:35:03.330Z,14.84
2022-09-01T00:37:31.379Z,14.78
2022-09-01T00:39:59.434Z,14.75
2022-09-01T00:42:27.439Z,14.70
2022-09-01T00:44:55.479Z,14.66
2022-09-01T00:47:23.587Z,14.56
2022-09-01T00:49:53.205Z,14.61
2022-09-01T00:52:22.866Z,14.54
2022-09-01T00:54:53.491Z,14.53
2022-09-01T00:57:22.236Z,14.54
2022-09-01T00:59:53.704Z,14.53
2022-09-01T01:02:22.886Z,14.55
2022-09-01T01:04:52.715Z,14.41
2022-09-01T01:07:23.539Z,14.39
2022-09-01T01:09:52.398Z,14.32
2022-09-01T01:12:20.608Z,14.37
2022-09-01T01:14:50.070Z,14.44
2022-09-01T01:17:18.670Z,14.31
2022-09-01T01:20:05.524Z,14.14
2022-09-01T01:22:57.392Z,14.30
2022-09-01T01:25:26.899Z,14.15
2022-09-01T01:28:04.579Z,14.20
2022-09-01T01:30:36.855Z,14.22
2022-09-01T01:33:05.632Z,14.25
2022-09-01T01:35:34.908Z,14.20
2022-09-01T01:38:07.920Z,14.15
2022-09-01T01:40:38.483Z,14.14
2022-09-01T01:43:07.198Z,14.21
2022-09-01T01:45:35.459Z,14.39
2022-09-01T01:48:08.517Z,14.64
2022-09-01T01:50:38.026Z,14.87
2022-09-01T01:53:10.972Z,15.08
2022-09-01T01:55:43.705Z,14.51
2022-09-01T01:58:14.940Z,13.90
2022-09-01T02:00:44.634Z,13.64
2022-09-01T02:03:17.231Z,13.58
2022-09-01T02:05:46.368Z,13.60
2022-09-01T02:08:15.533Z,13.31
2022-09-01T02:10:46.570Z,13.65
2022-09-01T02:13:17.413Z,13.94
2022-09-01T02:15:46.806Z,14.13
2022-09-01T02:18:18.147Z,14.05
2022-09-01T02:20:47.681Z,14.04
2022-09-01T02:23:20.165Z,14.07
2022-09-01T02:26:14.651Z,14.07
2022-09-01T02:28:42.480Z,13.92
2022-09-01T02:31:11.641Z,13.76
2022-09-01T02:33:45.497Z,13.58
2022-09-01T02:36:15.838Z,13.36
2022-09-01T02:38:46.117Z,13.29
2022-09-01T02:41:21.747Z,13.17
2022-09-01T02:43:50.358Z,13.12
2022-09-01T02:46:23.394Z,13.04
2022-09-01T02:48:53.424Z,13.16
2022-09-01T02:51:25.296Z,13.32
2022-09-01T02:53:53.477Z,13.43
2022-09-01T02:56:25.555Z,13.52
2022-09-01T02:58:55.154Z,13.65
2022-09-01T03:01:26.517Z,13.59
2022-09-01T03:03:56.047Z,13.90
2022-09-01T03:06:24.967Z,13.59
2022-09-01T03:08:53.759Z,13.58
2022-09-01T03:11:24.264Z,13.52
2022-09-01T03:13:52.816Z,13.39
2022-09-01T03:16:22.433Z,13.25
2022-09-01T03:18:51.348Z,13.16
2022-09-01T03:21:20.351Z,13.08
2022-09-01T03:23:49.173Z,13.08
2022-09-01T03:26:19.325Z,13.11
2022-09-01T03:28:48.801Z,13.09
2022-09-01T03:31:18.240Z,13.02
2022-09-01T03:33:46.850Z,13.03
2022-09-01T03:36:22.948Z,13.04
2022-09-01T03:38:51.388Z,13.01
2022-09-01T03:41:22.366Z,13.01
2022-09-01T03:43:54.958Z,13.00
2022-09-01T03:46:24.283Z,13.02
2022-09-01T03:48:54.950Z,13.13
2022-09-01T03:51:23.478Z,13.23
2022-09-01T03:53:54.469Z,13.22
2022-09-01T03:56:24.626Z,13.19
2022-09-01T03:58:54.867Z,13.19
2022-09-01T04:01:23.018Z,13.25
2022-09-01T04:03:52.122Z,13.30
2022-09-01T04:06:25.002Z,13.26
2022-09-01T04:08:57.758Z,13.28
2022-09-01T04:11:26.434Z,13.41
2022-09-01T04:13:55.833Z,13.18
2022-09-01T04:16:43.358Z,13.07
2022-09-01T04:19:19.942Z,12.62
2022-09-01T04:21:50.319Z,12.71
2022-09-01T04:24:19.066Z,12.86
2022-09-01T04:26:49.547Z,12.77
2022-09-01T04:29:27.268Z,12.37
2022-09-01T04:31:56.404Z,12.72
2022-09-01T04:34:24.802Z,12.85
2022-09-01T04:36:54.464Z,12.96
2022-09-01T04:39:23.344Z,12.93
2022-09-01T04:41:51.604Z,12.87
2022-09-01T04:44:22.171Z,12.84
2022-09-01T04:46:50.968Z,12.88
2022-09-01T04:49:22.478Z,12.89
2022-09-01T04:51:54.511Z,13.08
2022-09-01T04:54:24.060Z,13.06
2022-09-01T04:56:53.948Z,13.11
2022-09-01T04:59:27.028Z,13.32
2022-09-01T05:02:00.587Z,13.27
2022-09-01T05:04:32.524Z,13.38
2022-09-01T05:07:01.723Z,13.28
2022-09-01T05:09:36.652Z,13.58
2022-09-01T05:12:16.187Z,13.28
2022-09-01T05:14:48.554Z,13.28
2022-09-01T05:17:21.544Z,13.33
2022-09-01T05:19:50.975Z,13.62
2022-09-01T05:22:23.038Z,13.47
2022-09-01T05:25:02.960Z,13.59
2022-09-01T05:27:31.451Z,13.82
2022-09-01T05:30:01.222Z,13.74
2022-09-01T05:32:30.375Z,14.00
2022-09-01T05:34:58.663Z,14.06
2022-09-01T05:37:30.263Z,13.95
2022-09-01T05:39:58.597Z,14.17
2022-09-01T05:42:27.915Z,14.36
2022-09-01T05:44:55.962Z,14.58
2022-09-01T05:47:26.319Z,14.73
2022-09-01T05:49:58.429Z,14.81
2022-09-01T05:52:27.446Z,14.39
2022-09-01T05:54:56.738Z,14.44
2022-09-01T05:57:35.124Z,14.47
2022-09-01T06:00:10.935Z,14.21
2022-09-01T06:02:43.433Z,14.58
2022-09-01T06:05:17.392Z,14.71
2022-09-01T06:07:47.533Z,16.92
2022-09-01T06:10:16.235Z,17.97
2022-09-01T06:12:45.645Z,18.76
2022-09-01T06:15:18.585Z,18.77
2022-09-01T06:17:52.663Z,20.25
2022-09-01T06:20:22.943Z,19.70
2022-09-01T06:22:52.697Z,19.13
2022-09-01T06:25:22.088Z,17.69
2022-09-01T06:27:52.416Z,15.72
2022-09-01T06:30:24.446Z,19.72
2022-09-01T06:33:13.572Z,16.31
2022-09-01T06:35:47.155Z,15.99
2022-09-01T06:38:17.571Z,15.99
2022-09-01T06:40:48.469Z,15.69
2022-09-01T06:43:20.510Z,15.81
2022-09-01T06:45:54.802Z,15.48
2022-09-01T06:48:30.787Z,15.85
2022-09-01T06:51:16.088Z,16.11
2022-09-01T06:53:50.093Z,15.97
2022-09-01T06:56:19.047Z,15.66
2022-09-01T06:58:48.197Z,15.96
2022-09-01T07:01:19.714Z,16.18
2022-09-01T07:03:51.891Z,16.26
2022-09-01T07:06:59.670Z,16.68
2022-09-01T07:10:05.910Z,17.00
2022-09-01T07:13:04.734Z,17.28
2022-09-01T07:18:22.653Z,17.04
2022-09-01T07:21:36.574Z,17.38
2022-09-01T07:26:33.831Z,17.70
2022-09-01T07:29:04.319Z,17.75
2022-09-01T07:32:48.095Z,17.64
2022-09-01T07:34:46.448Z,18.03
2022-09-01T07:38:47.798Z,17.62
2022-09-01T07:42:30.447Z,17.45
2022-09-01T07:43:20.570Z,18.15
2022-09-01T07:49:29.559Z,19.11
2022-09-01T07:51:50.877Z,18.65
2022-09-01T07:54:25.124Z,18.97
2022-09-01T07:56:55.561Z,18.88
2022-09-01T07:59:25.823Z,19.07
2022-09-01T08:02:01.023Z,18.82
2022-09-01T08:04:29.184Z,18.69
2022-09-01T08:06:57.495Z,19.59
2022-09-01T08:09:38.179Z,19.24
2022-09-01T08:12:08.923Z,19.04
2022-09-01T08:17:53.187Z,20.12
2022-09-01T08:20:23.887Z,20.50
2022-09-01T08:23:13.067Z,19.94
2022-09-01T08:25:44.081Z,19.42
2022-09-01T08:28:13.128Z,19.69
2022-09-01T08:30:52.331Z,19.77
2022-09-01T08:33:22.470Z,20.79
2022-09-01T08:35:50.579Z,20.96
2022-09-01T08:38:20.442Z,21.09
2022-09-01T08:40:56.347Z,20.22
2022-09-01T08:43:31.826Z,20.67
2022-09-01T08:46:06.410Z,19.75
2022-09-01T08:49:23.803Z,19.96
2022-09-01T08:51:30.969Z,20.58
2022-09-01T08:54:03.416Z,21.25
2022-09-01T08:56:36.064Z,20.84
2022-09-01T08:59:04.843Z,20.39
2022-09-01T09:01:58.462Z,20.55
2022-09-01T09:04:37.755Z,20.49
2022-09-01T09:07:10.738Z,20.40
2022-09-01T09:09:49.342Z,20.25
2022-09-01T09:12:31.180Z,20.60
2022-09-01T09:15:04.345Z,20.60
2022-09-01T09:17:38.333Z,20.42
2022-09-01T09:20:07.206Z,20.05
2022-09-01T09:22:35.408Z,21.08
2022-09-01T09:25:08.189Z,21.90
2022-09-01T09:27:39.017Z,21.16
2022-09-01T09:30:11.319Z,21.11
2022-09-01T09:33:16.108Z,21.24
2022-09-01T09:35:36.329Z,20.39
2022-09-01T09:38:21.480Z,21.06
2022-09-01T09:41:16.514Z,20.15
2022-09-01T09:43:49.688Z,21.06
2022-09-01T09:46:24.744Z,21.29
2022-09-01T09:49:11.014Z,21.64
2022-09-01T09:51:39.619Z,21.44
2022-09-01T09:54:15.445Z,20.77
2022-09-01T09:56:44.492Z,21.30
2022-09-01T09:59:45.940Z,21.60
2022-09-01T10:02:27.840Z,20.95
2022-09-01T10:04:57.189Z,21.76
2022-09-01T10:07:27.474Z,21.29
2022-09-01T10:09:56.420Z,21.46
2022-09-01T10:12:25.584Z,20.95
2022-09-01T10:14:57.233Z,21.60
2022-09-01T10:17:29.728Z,21.43
2022-09-01T10:20:06.870Z,20.83
2022-09-01T10:22:35.898Z,20.79
2022-09-01T10:25:05.802Z,21.22
2022-09-01T10:27:36.263Z,21.35
2022-09-01T10:30:12.589Z,21.54
2022-09-01T10:32:50.818Z,22.32
2022-09-01T10:35:23.715Z,21.22
2022-09-01T10:37:52.587Z,21.51
2022-09-01T10:40:35.005Z,21.98
2022-09-01T10:43:18.129Z,21.97
2022-09-01T10:45:51.929Z,21.92
2022-09-01T10:48:35.980Z,21.98
2022-09-01T10:51:50.164Z,22.48
2022-09-01T10:54:39.051Z,21.98
2022-09-01T10:57:12.230Z,21.24
2022-09-01T10:59:45.062Z,21.82
2022-09-01T11:02:27.674Z,21.48
2022-09-01T11:05:14.338Z,22.17
2022-09-01T11:08:01.577Z,23.11
2022-09-01T11:10:41.057Z,23.41
2022-09-01T11:13:24.418Z,22.20
2022-09-01T11:15:52.570Z,22.67
2022-09-01T11:18:27.339Z,22.77
2022-09-01T11:21:15.218Z,23.27
2022-09-01T11:23:46.117Z,21.80
2022-09-01T11:26:29.395Z,21.56
2022-09-01T11:28:57.687Z,22.05
2022-09-01T11:31:33.372Z,22.25
2022-09-01T11:34:11.336Z,21.87
2022-09-01T11:36:48.318Z,22.27
2022-09-01T11:39:30.001Z,21.78
2022-09-01T11:42:04.248Z,21.47
2022-09-01T11:44:37.520Z,22.01
2022-09-01T11:47:10.775Z,21.74
2022-09-01T11:49:49.922Z,22.27
2022-09-01T11:52:19.186Z,22.70
2022-09-01T11:54:50.266Z,23.17
2022-09-01T11:57:23.623Z,23.13
2022-09-01T11:59:51.752Z,22.06
2022-09-01T12:02:21.203Z,22.16
2022-09-01T12:04:51.742Z,21.84
2022-09-01T12:07:28.283Z,21.65
2022-09-01T12:09:56.688Z,21.94
2022-09-01T12:12:29.840Z,22.29
2022-09-01T12:15:05.813Z,22.32
2022-09-01T12:17:35.031Z,22.05
2022-09-01T12:20:28.897Z,21.89
2022-09-01T12:22:58.394Z,21.26
2022-09-01T12:25:27.700Z,22.07
2022-09-01T12:27:58.482Z,22.57
2022-09-01T12:30:26.970Z,22.79
2022-09-01T12:33:22.938Z,23.66
2022-09-01T12:35:45.242Z,23.99
2022-09-01T12:38:30.586Z,23.96
2022-09-01T12:41:00.051Z,23.70
2022-09-01T12:43:29.247Z,22.96
2022-09-01T12:45:59.891Z,23.88
2022-09-01T12:48:30.074Z,23.61
2022-09-01T12:51:01.460Z,23.31
2022-09-01T12:53:31.762Z,23.90
2022-09-01T12:56:07.571Z,24.74
2022-09-01T12:58:35.726Z,25.01
2022-09-01T13:01:07.062Z,24.57
2022-09-01T13:03:44.118Z,25.10
2022-09-01T13:06:13.510Z,25.08
2022-09-01T13:08:43.222Z,25.97
2022-09-01T13:11:14.694Z,25.06
2022-09-01T13:13:42.932Z,24.45
2022-09-01T13:16:12.940Z,23.93
2022-09-01T13:21:32.763Z,23.18
2022-09-01T13:24:00.895Z,22.64
2022-09-01T13:26:31.291Z,22.65
2022-09-01T13:28:59.439Z,22.59
2022-09-01T13:31:29.411Z,22.57
2022-09-01T13:34:21.929Z,22.59
2022-09-01T13:36:51.582Z,22.44
2022-09-01T13:39:21.207Z,22.51
2022-09-01T13:41:49.452Z,22.44
2022-09-01T13:44:19.791Z,22.43
2022-09-01T13:49:44.087Z,22.60
2022-09-01T13:52:33.734Z,22.81
2022-09-01T13:55:05.197Z,22.82
2022-09-01T13:57:36.964Z,22.74
2022-09-01T14:00:12.798Z,22.67
2022-09-01T14:02:43.130Z,23.26
2022-09-01T14:07:40.419Z,23.16
2022-09-01T14:10:14.186Z,23.02
2022-09-01T14:12:49.045Z,22.79
2022-09-01T14:15:25.140Z,22.71
2022-09-01T14:17:57.128Z,22.96
2022-09-01T14:20:27.975Z,22.71
2022-09-01T14:22:57.397Z,22.79
2022-09-01T14:25:27.978Z,22.54
2022-09-01T14:27:58.468Z,22.76
2022-09-01T14:30:31.620Z,22.58
2022-09-01T14:33:03.782Z,22.77
2022-09-01T14:35:33.067Z,22.63
2022-09-01T14:38:02.650Z,22.62
2022-09-01T14:40:30.734Z,23.29
2022-09-01T14:42:58.826Z,23.82
2022-09-01T14:45:28.694Z,24.27
2022-09-01T14:47:58.580Z,24.73
2022-09-01T14:50:26.671Z,24.93
2022-09-01T14:52:55.966Z,25.15
2022-09-01T14:55:26.422Z,24.16
2022-09-01T14:57:55.039Z,24.94
2022-09-01T15:00:24.835Z,25.10
2022-09-01T15:02:53.871Z,24.48
2022-09-01T15:05:24.542Z,24.35
2022-09-01T15:07:55.161Z,24.40
2022-09-01T15:10:33.094Z,24.81
2022-09-01T15:13:04.731Z,24.28
2022-09-01T15:15:33.358Z,23.96
2022-09-01T15:18:07.754Z,23.32
2022-09-01T15:20:46.242Z,23.63
2022-09-01T15:23:15.014Z,24.24
2022-09-01T15:25:44.428Z,24.15
2022-09-01T15:28:12.935Z,24.25
2022-09-01T15:30:41.449Z,24.45
2022-09-01T15:33:14.795Z,24.24
2022-09-01T15:35:46.512Z,24.20
2022-09-01T15:38:16.238Z,24.17
2022-09-01T15:40:57.250Z,24.07
2022-09-01T15:43:27.389Z,24.51
2022-09-01T15:45:58.063Z,24.59
2022-09-01T15:48:26.420Z,24.79
2022-09-01T15:50:54.961Z,24.23
2022-09-01T15:53:25.123Z,24.34
2022-09-01T15:55:57.417Z,23.81
2022-09-01T15:58:30.448Z,24.00
2022-09-01T16:01:07.407Z,24.32
2022-09-01T16:03:35.486Z,24.40
2022-09-01T16:06:03.619Z,24.41
2022-09-01T16:08:31.723Z,24.16
2022-09-01T16:11:02.296Z,23.88
2022-09-01T16:13:30.397Z,23.88
2022-09-01T16:16:03.631Z,24.21
2022-09-01T16:18:34.509Z,24.62
2022-09-01T16:21:05.119Z,23.89
2022-09-01T16:23:38.088Z,24.25
2022-09-01T16:26:07.908Z,23.84
2022-09-01T16:28:37.058Z,23.57
2022-09-01T16:31:07.947Z,24.13
2022-09-01T16:36:17.132Z,23.12
2022-09-01T16:38:48.755Z,22.77
2022-09-01T16:41:31.556Z,22.57
2022-09-01T16:44:03.488Z,22.32
2022-09-01T16:46:34.750Z,22.18
2022-09-01T16:49:09.368Z,22.08
2022-09-01T16:51:44.471Z,21.86
2022-09-01T16:54:20.690Z,21.85
2022-09-01T16:56:54.752Z,21.72
2022-09-01T16:59:29.237Z,21.61
2022-09-01T17:02:04.403Z,21.67
2022-09-01T17:04:36.935Z,21.55
2022-09-01T17:07:09.175Z,21.51
2022-09-01T17:09:40.472Z,21.36
2022-09-01T17:12:26.051Z,21.30
2022-09-01T17:14:57.597Z,21.25
2022-09-01T17:17:35.445Z,21.19
2022-09-01T17:20:05.448Z,21.03
2022-09-01T17:22:34.646Z,21.01
2022-09-01T17:25:04.727Z,21.04
2022-09-01T17:27:37.660Z,20.86
2022-09-01T17:30:07.068Z,20.89
2022-09-01T17:32:48.175Z,20.82
2022-09-01T17:35:20.475Z,20.66
2022-09-01T17:37:56.114Z,20.77
2022-09-01T17:40:27.225Z,20.56
2022-09-01T17:43:02.556Z,20.68
2022-09-01T17:45:33.472Z,20.47
2022-09-01T17:48:06.047Z,20.45
2022-09-01T17:50:42.758Z,20.39
2022-09-01T17:53:17.847Z,20.42
2022-09-01T17:55:50.285Z,20.30
2022-09-01T17:58:24.521Z,20.05
2022-09-01T18:00:57.951Z,19.95
2022-09-01T18:03:37.154Z,19.92
2022-09-01T18:06:08.466Z,19.81
2022-09-01T18:08:40.185Z,19.61
2022-09-01T18:11:12.632Z,19.55
2022-09-01T18:13:53.166Z,19.46
2022-09-01T18:16:24.432Z,19.42
2022-09-01T18:18:53.199Z,19.49
2022-09-01T18:21:22.489Z,19.38
2022-09-01T18:23:52.439Z,19.37
2022-09-01T18:26:24.075Z,19.20
2022-09-01T18:28:55.465Z,19.18
2022-09-01T18:31:46.666Z,19.10
2022-09-01T18:34:31.210Z,19.13
2022-09-01T18:37:07.115Z,19.42
2022-09-01T18:39:44.545Z,19.34
2022-09-01T18:42:18.504Z,19.41
2022-09-01T18:44:53.679Z,19.24
2022-09-01T18:47:25.536Z,19.26
2022-09-01T18:49:56.781Z,19.29
2022-09-01T18:52:42.160Z,19.30
2022-09-01T18:55:16.208Z,19.14
2022-09-01T18:57:48.011Z,18.93
2022-09-01T19:00:19.645Z,19.12
2022-09-01T19:03:04.634Z,19.07
2022-09-01T19:05:39.395Z,18.94
2022-09-01T19:08:11.568Z,18.95
2022-09-01T19:10:45.042Z,18.93
2022-09-01T19:13:19.054Z,18.86
2022-09-01T19:15:52.778Z,18.77
2022-09-01T19:18:26.318Z,18.81
2022-09-01T19:20:58.054Z,18.71
2022-09-01T19:23:30.182Z,18.61
2022-09-01T19:26:03.173Z,18.62
2022-09-01T19:28:36.087Z,18.51
2022-09-01T19:31:10.138Z,18.58
2022-09-01T19:33:40.429Z,18.35
2022-09-01T19:36:12.895Z,18.37
2022-09-01T19:38:44.970Z,18.29
2022-09-01T19:41:15.600Z,18.22
2022-09-01T19:43:43.954Z,18.08
2022-09-01T19:46:22.398Z,17.89
2022-09-01T19:48:52.779Z,17.76
2022-09-01T19:51:23.494Z,17.86
2022-09-01T19:53:57.175Z,17.76
2022-09-01T19:56:29.015Z,17.95
2022-09-01T19:59:01.016Z,17.93
2022-09-01T20:01:38.799Z,17.99
2022-09-01T20:04:15.923Z,18.05
2022-09-01T20:06:44.879Z,17.94
2022-09-01T20:09:15.251Z,17.83
2022-09-01T20:11:47.223Z,17.98
2022-09-01T20:14:21.531Z,17.95
2022-09-01T20:16:53.221Z,17.88
2022-09-01T20:19:26.564Z,17.85
2022-09-01T20:21:54.859Z,17.84
2022-09-01T20:24:30.311Z,17.57
2022-09-01T20:27:01.609Z,17.61
2022-09-01T20:29:35.915Z,17.57
2022-09-01T20:32:05.785Z,17.55
2022-09-01T20:34:37.595Z,17.67
2022-09-01T20:37:09.922Z,17.35
2022-09-01T20:39:57.714Z,17.56
2022-09-01T20:42:31.415Z,17.36
2022-09-01T20:45:00.851Z,17.27
2022-09-01T20:47:31.595Z,17.31
2022-09-01T20:50:01.099Z,17.33
2022-09-01T20:52:34.680Z,17.19
2022-09-01T20:55:10.907Z,17.19
2022-09-01T20:57:42.864Z,16.91
2022-09-01T21:00:16.854Z,16.88
2022-09-01T21:02:51.391Z,17.00
2022-09-01T21:05:28.177Z,16.87
2022-09-01T21:08:01.728Z,16.39
2022-09-01T21:10:34.615Z,16.45
2022-09-01T21:13:11.505Z,16.70
2022-09-01T21:15:43.770Z,16.64
2022-09-01T21:18:24.596Z,16.55
2022-09-01T21:20:57.610Z,16.31
2022-09-01T21:23:29.107Z,16.37
2022-09-01T21:25:57.492Z,16.37
2022-09-01T21:28:27.844Z,16.15
2022-09-01T21:30:57.761Z,16.34
2022-09-01T21:33:28.841Z,15.94
2022-09-01T21:35:57.777Z,16.08
2022-09-01T21:38:25.837Z,16.00
2022-09-01T21:40:54.715Z,15.95
2022-09-01T21:43:24.619Z,15.98
2022-09-01T21:45:52.785Z,16.40
2022-09-01T21:48:20.975Z,15.83
2022-09-01T21:50:50.400Z,15.91
2022-09-01T21:53:18.526Z,15.82
2022-09-01T21:55:46.626Z,15.89
2022-09-01T21:58:14.776Z,15.53
2022-09-01T22:02:37.319Z,15.24
2022-09-01T22:05:09.040Z,15.18
2022-09-01T22:07:40.332Z,15.23
2022-09-01T22:10:11.998Z,15.17
2022-09-01T22:12:42.555Z,15.08
2022-09-01T22:15:13.424Z,15.03
2022-09-01T22:17:43.429Z,14.97
2022-09-01T22:20:13.476Z,14.77
2022-09-01T22:22:42.145Z,14.92
2022-09-01T22:25:13.754Z,14.97
2022-09-01T22:27:42.175Z,14.85
2022-09-01T22:30:11.298Z,14.82
2022-09-01T22:32:45.234Z,14.88
2022-09-01T22:35:15.139Z,15.13
2022-09-01T22:37:43.638Z,14.86
2022-09-01T22:40:13.331Z,14.97
2022-09-01T22:42:42.783Z,15.04
2022-09-01T22:45:12.988Z,14.76
2022-09-01T22:47:44.862Z,14.97
2022-09-01T22:50:13.454Z,14.70
2022-09-01T22:52:42.004Z,14.56
2022-09-01T22:55:13.578Z,14.52
2022-09-01T22:57:42.098Z,14.48
2022-09-01T23:00:11.667Z,14.48
2022-09-01T23:02:40.534Z,14.50
2022-09-01T23:05:11.414Z,14.48
2022-09-01T23:07:39.985Z,14.40
2022-09-01T23:10:10.172Z,14.36
2022-09-01T23:12:38.667Z,14.54
2022-09-01T23:15:08.346Z,14.59
2022-09-01T23:17:37.901Z,14.19
2022-09-01T23:20:08.974Z,14.15
2022-09-01T23:22:39.256Z,14.43
2022-09-01T23:25:08.727Z,14.35
2022-09-01T23:27:37.854Z,14.34
2022-09-01T23:30:09.084Z,14.21
2022-09-01T23:32:37.589Z,14.18
2022-09-01T23:35:06.838Z,14.21
2022-09-01T23:37:35.188Z,14.22
2022-09-01T23:40:06.137Z,14.13
2022-09-01T23:42:35.060Z,13.99
2022-09-01T23:45:03.434Z,14.08
2022-09-01T23:47:31.968Z,14.03
2022-09-01T23:50:03.214Z,14.02
2022-09-01T23:52:31.524Z,13.98
2022-09-01T23:54:59.902Z,13.89
2022-09-01T23:57:29.692Z,13.99
2022-09-01T23:59:58.947Z,13.99
