createdAt,value
2022-10-16T00:00:10.690Z,48.11
2022-10-16T00:02:14.452Z,47.20
2022-10-16T00:04:18.536Z,47.55
2022-10-16T00:06:23.312Z,47.37
2022-10-16T00:08:26.904Z,47.52
2022-10-16T00:10:31.136Z,47.45
2022-10-16T00:12:35.238Z,47.53
2022-10-16T00:14:39.137Z,48.44
2022-10-16T00:16:43.217Z,47.63
2022-10-16T00:18:46.760Z,48.22
2022-10-16T00:20:53.468Z,48.63
2022-10-16T00:22:57.163Z,48.46
2022-10-16T00:25:00.778Z,48.59
2022-10-16T00:27:04.449Z,49.41
2022-10-16T00:29:08.356Z,49.01
2022-10-16T00:31:13.314Z,49.21
2022-10-16T00:33:16.879Z,49.68
2022-10-16T00:35:20.184Z,49.52
2022-10-16T00:37:23.736Z,49.40
2022-10-16T00:39:27.677Z,49.80
2022-10-16T00:41:32.166Z,50.03
2022-10-16T00:43:44.885Z,49.94
2022-10-16T00:45:48.545Z,50.21
2022-10-16T00:47:53.408Z,49.85
2022-10-16T00:50:23.136Z,49.60
2022-10-16T00:52:27.449Z,49.66
2022-10-16T00:54:33.132Z,49.28
2022-10-16T00:56:36.890Z,50.11
2022-10-16T00:58:40.297Z,51.23
2022-10-16T01:00:44.025Z,50.67
2022-10-16T01:02:58.052Z,51.38
2022-10-16T01:05:02.563Z,51.83
2022-10-16T01:07:26.706Z,51.59
2022-10-16T01:09:39.883Z,52.33
2022-10-16T01:12:02.947Z,51.88
2022-10-16T01:14:26.496Z,51.62
2022-10-16T01:16:37.869Z,51.80
2022-10-16T01:19:10.658Z,51.63
2022-10-16T01:21:26.191Z,51.82
2022-10-16T01:23:32.435Z,52.74
2022-10-16T01:25:54.293Z,52.25
2022-10-16T01:27:59.806Z,52.74
2022-10-16T01:30:32.553Z,53.46
2022-10-16T01:32:57.479Z,53.51
2022-10-16T01:35:13.156Z,54.92
2022-10-16T01:37:28.177Z,54.52
2022-10-16T01:39:33.696Z,54.85
2022-10-16T01:41:40.611Z,55.17
2022-10-16T01:44:04.407Z,55.64
2022-10-16T01:46:09.369Z,57.14
2022-10-16T01:48:14.826Z,57.62
2022-10-16T01:50:20.658Z,57.63
2022-10-16T01:52:26.284Z,57.80
2022-10-16T01:54:32.119Z,57.60
2022-10-16T01:56:36.813Z,59.29
2022-10-16T01:58:44.597Z,59.21
2022-10-16T02:00:51.509Z,58.83
2022-10-16T02:02:57.449Z,59.00
2022-10-16T02:05:04.203Z,58.45
2022-10-16T02:07:09.336Z,57.97
2022-10-16T02:09:13.561Z,57.87
2022-10-16T02:11:20.096Z,58.73
2022-10-16T02:13:47.269Z,59.57
2022-10-16T02:15:50.847Z,59.96
2022-10-16T02:17:58.123Z,58.41
2022-10-16T02:20:11.673Z,58.52
2022-10-16T02:22:23.258Z,57.93
2022-10-16T02:24:34.813Z,58.20
2022-10-16T02:26:43.033Z,57.99
2022-10-16T02:28:49.455Z,57.26
2022-10-16T02:31:04.323Z,57.51
2022-10-16T02:33:11.157Z,57.58
2022-10-16T02:35:15.605Z,56.59
2022-10-16T02:37:20.265Z,57.03
2022-10-16T02:39:24.419Z,56.55
2022-10-16T02:41:28.231Z,56.88
2022-10-16T02:43:31.813Z,57.06
2022-10-16T02:45:35.375Z,57.62
2022-10-16T02:47:39.788Z,58.29
2022-10-16T02:49:43.468Z,58.11
2022-10-16T02:51:47.121Z,57.49
2022-10-16T02:53:51.054Z,56.85
2022-10-16T02:55:54.546Z,56.42
2022-10-16T02:57:58.044Z,55.94
2022-10-16T03:00:01.715Z,56.11
2022-10-16T03:02:05.184Z,55.87
2022-10-16T03:04:08.786Z,56.24
2022-10-16T03:06:14.237Z,56.68
2022-10-16T03:08:18.240Z,57.36
2022-10-16T03:10:21.565Z,56.43
2022-10-16T03:12:25.294Z,55.48
2022-10-16T03:16:36.972Z,55.85
2022-10-16T03:18:41.009Z,55.55
2022-10-16T03:20:45.519Z,54.23
2022-10-16T03:22:49.348Z,54.09
2022-10-16T03:24:53.275Z,53.35
2022-10-16T03:26:56.854Z,54.05
2022-10-16T03:29:05.364Z,53.51
2022-10-16T03:31:08.944Z,54.25
2022-10-16T03:33:12.383Z,53.36
2022-10-16T03:35:16.180Z,52.04
2022-10-16T03:37:19.644Z,52.07
2022-10-16T03:39:23.163Z,51.32
2022-10-16T03:41:27.008Z,51.40
2022-10-16T03:43:30.668Z,50.93
2022-10-16T03:45:34.172Z,51.02
2022-10-16T03:47:37.811Z,51.17
2022-10-16T03:49:41.367Z,50.52
2022-10-16T03:51:44.970Z,50.25
2022-10-16T03:53:48.318Z,50.19
2022-10-16T03:55:51.949Z,49.61
2022-10-16T03:57:55.172Z,49.45
2022-10-16T03:59:58.768Z,49.15
2022-10-16T04:02:02.056Z,49.15
2022-10-16T04:04:05.873Z,49.12
2022-10-16T04:06:10.759Z,48.57
2022-10-16T04:08:14.473Z,48.31
2022-10-16T04:10:18.223Z,48.07
2022-10-16T04:12:21.960Z,48.32
2022-10-16T04:14:25.443Z,48.03
2022-10-16T04:16:29.051Z,47.95
2022-10-16T04:18:32.820Z,48.01
2022-10-16T04:20:36.849Z,48.76
2022-10-16T04:22:41.044Z,49.26
2022-10-16T04:24:44.754Z,49.40
2022-10-16T04:26:48.272Z,49.66
2022-10-16T04:28:52.207Z,49.90
2022-10-16T04:30:56.149Z,49.31
2022-10-16T04:35:08.252Z,49.64
2022-10-16T04:37:11.812Z,50.72
2022-10-16T04:39:15.513Z,50.56
2022-10-16T04:41:18.875Z,51.50
2022-10-16T04:43:22.854Z,52.04
2022-10-16T04:45:26.361Z,52.10
2022-10-16T04:47:30.217Z,53.36
2022-10-16T04:49:34.074Z,53.00
2022-10-16T04:51:37.970Z,54.03
2022-10-16T04:53:41.583Z,57.62
2022-10-16T04:55:45.870Z,60.45
2022-10-16T04:57:49.119Z,65.88
2022-10-16T04:59:52.680Z,66.07
2022-10-16T05:01:56.317Z,75.80
2022-10-16T05:03:59.912Z,81.56
2022-10-16T05:06:03.424Z,85.26
2022-10-16T05:08:06.935Z,92.54
2022-10-16T05:10:10.496Z,100.00
2022-10-16T05:12:14.154Z,100.00
2022-10-16T05:14:17.669Z,100.00
2022-10-16T05:16:21.430Z,100.00
2022-10-16T05:18:24.770Z,100.00
2022-10-16T05:20:28.282Z,100.00
2022-10-16T05:22:34.555Z,100.00
2022-10-16T05:24:38.358Z,100.00
2022-10-16T05:26:41.916Z,100.00
2022-10-16T05:28:45.521Z,100.00
2022-10-16T05:30:49.059Z,100.00
2022-10-16T05:32:52.961Z,100.00
2022-10-16T05:34:56.377Z,100.00
2022-10-16T05:37:00.204Z,100.00
2022-10-16T05:39:04.312Z,100.00
2022-10-16T05:41:09.512Z,100.00
2022-10-16T05:43:13.341Z,100.00
2022-10-16T05:45:16.852Z,100.00
2022-10-16T05:47:22.902Z,100.00
2022-10-16T05:49:26.711Z,100.00
2022-10-16T05:51:30.761Z,100.00
2022-10-16T05:53:34.918Z,100.00
2022-10-16T05:55:38.791Z,100.00
2022-10-16T05:57:42.458Z,100.00
2022-10-16T05:59:45.912Z,100.00
2022-10-16T06:01:49.550Z,100.00
2022-10-16T06:03:54.442Z,100.00
2022-10-16T06:05:57.946Z,100.00
2022-10-16T06:08:01.545Z,100.00
2022-10-16T06:10:06.077Z,100.00
2022-10-16T06:12:10.127Z,100.00
2022-10-16T06:14:14.018Z,100.00
2022-10-16T06:16:18.026Z,100.00
2022-10-16T06:18:21.813Z,100.00
2022-10-16T06:20:25.672Z,100.00
2022-10-16T06:22:29.260Z,100.00
2022-10-16T06:24:32.838Z,100.00
2022-10-16T06:26:36.051Z,100.00
2022-10-16T06:28:40.297Z,100.00
2022-10-16T06:30:45.969Z,100.00
2022-10-16T06:32:49.583Z,100.00
2022-10-16T06:34:53.043Z,100.00
2022-10-16T06:36:59.675Z,100.00
2022-10-16T06:39:03.395Z,100.00
2022-10-16T06:41:08.571Z,100.00
2022-10-16T06:43:12.157Z,100.00
2022-10-16T06:45:23.190Z,100.00
2022-10-16T06:47:27.015Z,100.00
2022-10-16T06:49:30.933Z,100.00
2022-10-16T06:51:38.024Z,100.00
2022-10-16T06:54:03.722Z,100.00
2022-10-16T06:56:12.455Z,100.00
2022-10-16T06:58:16.066Z,100.00
2022-10-16T07:01:04.492Z,100.00
2022-10-16T07:03:07.944Z,100.00
2022-10-16T07:05:11.472Z,100.00
2022-10-16T07:07:15.146Z,100.00
2022-10-16T07:09:18.656Z,100.00
2022-10-16T07:11:23.618Z,100.00
2022-10-16T07:13:27.201Z,100.00
2022-10-16T07:15:30.926Z,100.00
2022-10-16T07:17:35.243Z,100.00
2022-10-16T07:19:39.078Z,100.00
2022-10-16T07:21:43.029Z,100.00
2022-10-16T07:23:46.747Z,100.00
2022-10-16T07:25:55.717Z,100.00
2022-10-16T07:27:59.503Z,100.00
2022-10-16T07:30:05.205Z,100.00
2022-10-16T07:32:12.176Z,100.00
2022-10-16T07:34:16.853Z,100.00
2022-10-16T07:36:21.397Z,100.00
2022-10-16T07:38:25.117Z,98.75
2022-10-16T07:40:29.173Z,97.05
2022-10-16T07:42:32.867Z,100.00
2022-10-16T07:44:36.454Z,98.03
2022-10-16T07:46:40.213Z,97.32
2022-10-16T07:48:47.589Z,100.00
2022-10-16T07:50:51.283Z,100.00
2022-10-16T07:52:54.989Z,100.00
2022-10-16T07:54:58.686Z,100.00
2022-10-16T07:57:02.105Z,99.71
2022-10-16T07:59:06.011Z,100.00
2022-10-16T08:01:13.905Z,100.00
2022-10-16T08:03:17.732Z,100.00
2022-10-16T08:05:21.502Z,100.00
2022-10-16T08:07:25.705Z,100.00
2022-10-16T08:09:32.448Z,100.00
