createdAt,value
2023-02-19T00:01:18.337Z,6.72
2023-02-19T00:06:25.646Z,7.62
2023-02-19T00:12:51.281Z,5.88
2023-02-19T00:17:55.066Z,7.55
2023-02-19T00:22:58.811Z,8.01
2023-02-19T00:28:02.631Z,6.11
2023-02-19T00:33:06.367Z,6.40
2023-02-19T00:38:19.224Z,8.31
2023-02-19T00:43:23.076Z,8.00
2023-02-19T00:48:26.761Z,5.88
2023-02-19T00:53:30.519Z,4.55
2023-02-19T00:58:34.297Z,4.79
2023-02-19T01:04:06.415Z,6.95
2023-02-19T01:10:31.997Z,7.84
2023-02-19T01:15:36.070Z,5.15
2023-02-19T01:27:50.495Z,7.24
2023-02-19T01:40:25.196Z,5.96
2023-02-19T01:46:36.233Z,8.23
2023-02-19T01:51:47.893Z,6.55
2023-02-19T01:56:52.760Z,4.82
2023-02-19T02:01:56.842Z,5.89
2023-02-19T02:07:24.799Z,7.53
2023-02-19T02:12:28.416Z,6.20
2023-02-19T02:17:44.106Z,4.99
2023-02-19T02:23:28.800Z,7.02
2023-02-19T02:28:44.332Z,7.01
2023-02-19T02:33:58.483Z,5.57
2023-02-19T02:39:07.621Z,7.57
2023-02-19T02:44:12.060Z,7.52
2023-02-19T02:49:24.329Z,5.85
2023-02-19T02:55:44.113Z,7.41
2023-02-19T03:01:15.600Z,7.79
2023-02-19T03:06:24.453Z,5.81
2023-02-19T03:13:01.820Z,5.91
2023-02-19T03:18:29.724Z,8.03
2023-02-19T03:30:50.419Z,7.23
2023-02-19T03:36:01.421Z,7.67
2023-02-19T03:41:32.383Z,5.91
2023-02-19T03:46:42.512Z,7.22
2023-02-19T03:51:58.527Z,6.32
2023-02-19T03:57:30.133Z,6.56
2023-02-19T04:03:00.357Z,6.76
2023-02-19T04:08:16.371Z,6.10
2023-02-19T04:14:03.345Z,7.47
2023-02-19T04:19:14.587Z,5.90
2023-02-19T04:24:37.929Z,7.26
2023-02-19T04:29:53.997Z,7.25
2023-02-19T04:34:57.716Z,6.03
2023-02-19T04:40:17.007Z,7.60
2023-02-19T04:45:20.629Z,6.58
2023-02-19T04:50:24.647Z,6.46
2023-02-19T04:57:10.926Z,7.24
2023-02-19T05:02:40.260Z,5.71
2023-02-19T05:17:53.410Z,5.71
2023-02-19T05:22:57.651Z,6.47
2023-02-19T05:28:18.512Z,7.25
2023-02-19T05:33:25.673Z,5.52
2023-02-19T05:38:29.198Z,5.95
2023-02-19T06:02:54.847Z,6.53
2023-02-19T06:08:03.686Z,6.41
2023-02-19T06:18:29.709Z,5.80
2023-02-19T06:23:33.718Z,6.98
2023-02-19T06:28:39.470Z,7.66
2023-02-19T06:33:44.103Z,6.09
2023-02-19T06:39:16.190Z,5.51
2023-02-19T06:44:20.043Z,7.35
2023-02-19T06:49:24.422Z,8.19
2023-02-19T06:54:28.187Z,6.55
2023-02-19T06:59:31.911Z,5.87
2023-02-19T07:04:35.671Z,7.51
2023-02-19T07:09:39.489Z,6.56
2023-02-19T07:14:43.326Z,6.33
2023-02-19T07:19:47.044Z,7.65
2023-02-19T07:24:50.674Z,6.50
2023-02-19T07:30:20.222Z,6.65
2023-02-19T07:35:24.025Z,7.61
2023-02-19T07:40:27.772Z,6.03
2023-02-19T07:45:31.441Z,6.80
2023-02-19T07:50:35.469Z,7.51
2023-02-19T07:55:39.323Z,6.29
2023-02-19T08:00:43.463Z,7.79
2023-02-19T08:05:47.179Z,6.88
2023-02-19T08:11:09.816Z,6.99
2023-02-19T08:16:26.585Z,8.66
2023-02-19T08:21:37.422Z,6.87
2023-02-19T08:26:41.373Z,7.48
2023-02-19T08:31:45.193Z,8.10
2023-02-19T08:36:49.109Z,6.61
2023-02-19T08:41:53.083Z,7.69
2023-02-19T08:46:56.936Z,7.70
2023-02-19T08:59:09.254Z,9.16
2023-02-19T09:04:13.615Z,7.75
2023-02-19T09:09:17.199Z,6.79
2023-02-19T09:14:34.116Z,8.38
2023-02-19T09:19:38.627Z,7.28
2023-02-19T09:25:37.180Z,8.21
2023-02-19T09:31:57.565Z,8.14
2023-02-19T09:44:37.879Z,8.90
2023-02-19T10:04:55.237Z,7.77
2023-02-19T10:26:32.348Z,7.71
2023-02-19T10:32:30.891Z,7.76
2023-02-19T10:37:53.797Z,8.34
2023-02-19T10:43:04.968Z,8.87
2023-02-19T10:48:31.069Z,9.20
2023-02-19T10:53:48.039Z,9.84
2023-02-19T10:58:52.425Z,10.49
2023-02-19T11:10:59.110Z,11.58
2023-02-19T11:16:03.005Z,11.13
2023-02-19T11:21:58.358Z,10.51
2023-02-19T11:27:07.605Z,11.23
2023-02-19T11:32:32.727Z,12.30
2023-02-19T11:37:36.465Z,12.38
2023-02-19T11:43:10.372Z,12.13
2023-02-19T11:57:38.951Z,11.88
2023-02-19T12:03:02.548Z,10.53
2023-02-19T12:09:00.309Z,9.52
2023-02-19T12:21:54.767Z,12.57
2023-02-19T12:27:35.609Z,14.60
2023-02-19T12:33:37.706Z,14.87
2023-02-19T12:39:18.616Z,13.59
2023-02-19T13:00:44.831Z,11.66
2023-02-19T13:06:31.189Z,14.96
2023-02-19T13:11:46.777Z,17.22
2023-02-19T13:16:59.144Z,16.17
2023-02-19T13:22:58.127Z,13.84
2023-02-19T13:28:35.386Z,13.33
2023-02-19T13:43:00.550Z,12.80
2023-02-19T13:48:25.764Z,11.13
2023-02-19T13:53:52.104Z,9.87
2023-02-19T13:59:41.252Z,9.07
2023-02-19T14:05:08.301Z,8.40
2023-02-19T14:10:52.021Z,7.75
2023-02-19T14:15:56.987Z,7.26
2023-02-19T14:28:42.128Z,6.63
2023-02-19T14:33:54.037Z,6.53
2023-02-19T14:39:19.340Z,6.45
2023-02-19T14:44:31.088Z,6.39
2023-02-19T14:49:50.359Z,6.35
2023-02-19T14:55:01.162Z,6.18
2023-02-19T15:00:48.496Z,6.02
2023-02-19T15:06:32.287Z,5.88
2023-02-19T15:11:37.923Z,5.82
2023-02-19T15:16:43.313Z,5.75
2023-02-19T15:43:44.746Z,5.12
2023-02-19T15:49:33.651Z,4.94
2023-02-19T15:55:00.509Z,4.72
2023-02-19T16:09:23.298Z,4.17
2023-02-19T16:22:22.893Z,3.72
2023-02-19T16:45:00.169Z,3.13
2023-02-19T16:53:27.289Z,2.91
2023-02-19T16:58:39.916Z,2.76
2023-02-19T17:04:53.306Z,2.63
2023-02-19T17:10:06.423Z,2.48
2023-02-19T17:16:40.393Z,2.38
2023-02-19T17:21:54.122Z,2.25
2023-02-19T17:29:43.568Z,2.15
2023-02-19T17:49:47.546Z,1.89
2023-02-19T17:54:54.185Z,1.90
2023-02-19T18:00:02.454Z,1.92
2023-02-19T18:05:29.541Z,1.95
2023-02-19T18:10:33.253Z,1.94
2023-02-19T18:15:43.237Z,1.93
2023-02-19T18:21:15.317Z,1.88
2023-02-19T18:26:41.499Z,1.89
2023-02-19T18:31:45.288Z,1.91
2023-02-19T18:51:17.572Z,1.86
2023-02-19T19:03:42.501Z,1.80
2023-02-19T19:08:46.666Z,1.85
2023-02-19T19:13:50.736Z,1.94
2023-02-19T19:18:55.772Z,1.99
2023-02-19T19:23:59.773Z,2.01
2023-02-19T19:29:31.744Z,2.03
2023-02-19T19:34:35.674Z,2.05
2023-02-19T19:39:49.563Z,2.06
2023-02-19T19:44:54.441Z,2.10
2023-02-19T19:50:26.986Z,2.17
2023-02-19T19:55:34.607Z,2.19
2023-02-19T20:00:44.184Z,2.18
2023-02-19T20:07:16.528Z,2.16
2023-02-19T20:12:46.613Z,2.17
2023-02-19T20:17:51.136Z,2.19
2023-02-19T20:23:27.389Z,2.20
2023-02-19T20:28:32.681Z,2.23
2023-02-19T20:35:18.989Z,2.26
2023-02-19T20:48:30.305Z,2.31
2023-02-19T20:53:35.456Z,2.35
2023-02-19T21:00:15.915Z,2.39
2023-02-19T21:06:12.396Z,2.42
2023-02-19T21:11:16.322Z,3.43
2023-02-19T21:16:45.675Z,3.86
2023-02-19T21:21:49.367Z,3.19
2023-02-19T21:28:14.897Z,4.20
2023-02-19T21:33:19.031Z,3.73
2023-02-19T21:38:22.912Z,4.16
2023-02-19T21:43:29.706Z,4.95
2023-02-19T21:48:34.030Z,3.76
2023-02-19T21:53:39.662Z,4.23
2023-02-19T21:59:15.664Z,4.90
2023-02-19T22:04:45.266Z,3.91
2023-02-19T22:11:11.224Z,5.45
2023-02-19T22:16:15.576Z,4.35
2023-02-19T22:28:39.127Z,4.94
2023-02-19T22:34:26.342Z,4.00
2023-02-19T22:39:35.690Z,5.66
2023-02-19T22:44:43.306Z,4.58
2023-02-19T22:49:47.154Z,4.16
2023-02-19T22:54:52.978Z,6.05
2023-02-19T22:59:56.587Z,4.88
2023-02-19T23:05:08.747Z,4.64
2023-02-19T23:10:37.264Z,5.57
2023-02-19T23:16:12.177Z,4.38
2023-02-19T23:22:06.420Z,6.17
2023-02-19T23:34:24.839Z,5.97
2023-02-19T23:40:46.175Z,4.99
2023-02-19T23:45:50.738Z,5.78
2023-02-19T23:52:21.809Z,5.22
2023-02-19T23:57:25.477Z,5.41
