createdAt,value
2022-11-24T00:01:04.385Z,97053.59
2022-11-24T00:02:07.135Z,97053.59
2022-11-24T00:03:10.016Z,97063.41
2022-11-24T00:04:12.823Z,97056.12
2022-11-24T00:05:15.585Z,97058.47
2022-11-24T00:06:18.689Z,97056.75
2022-11-24T00:07:21.422Z,97055.03
2022-11-24T00:08:24.366Z,97059.56
2022-11-24T00:09:27.057Z,97051.41
2022-11-24T00:10:29.822Z,97060.53
2022-11-24T00:11:35.456Z,97063.16
2022-11-24T00:12:38.131Z,97063.16
2022-11-24T00:13:41.411Z,97058.91
2022-11-24T00:14:44.815Z,97059.84
2022-11-24T00:15:47.503Z,97063.41
2022-11-24T00:16:50.375Z,97062.19
2022-11-24T00:17:53.324Z,97063.88
2022-11-24T00:18:58.595Z,97061.28
2022-11-24T00:20:01.416Z,97060.97
2022-11-24T00:21:04.796Z,97063.31
2022-11-24T00:22:07.671Z,97066.31
2022-11-24T00:23:10.481Z,97067.03
2022-11-24T00:24:14.183Z,97071.75
2022-11-24T00:25:17.229Z,97068.19
2022-11-24T00:26:28.971Z,97072.34
2022-11-24T00:27:31.917Z,97074.78
2022-11-24T00:28:38.406Z,97064.59
2022-11-24T00:29:41.286Z,97073.75
2022-11-24T00:30:44.175Z,97074.19
2022-11-24T00:31:46.935Z,97074.34
2022-11-24T00:32:49.683Z,97076.81
2022-11-24T00:33:54.747Z,97079.84
2022-11-24T00:34:57.485Z,97082.16
2022-11-24T00:36:00.884Z,97079.06
2022-11-24T00:37:03.781Z,97083.59
2022-11-24T00:38:06.552Z,97077.97
2022-11-24T00:39:14.162Z,97084.31
2022-11-24T00:40:17.311Z,97080.75
2022-11-24T00:41:20.075Z,97083.91
2022-11-24T00:42:22.798Z,97092.00
2022-11-24T00:43:25.530Z,97090.59
2022-11-24T00:44:28.156Z,97090.00
2022-11-24T00:45:30.973Z,97094.41
2022-11-24T00:46:34.199Z,97097.00
2022-11-24T00:47:37.077Z,97094.72
2022-11-24T00:48:39.980Z,97092.00
2022-11-24T00:49:42.788Z,97097.00
2022-11-24T00:50:45.422Z,97094.41
2022-11-24T00:51:48.088Z,97101.97
2022-11-24T00:52:50.786Z,97094.69
2022-11-24T00:53:53.572Z,97098.94
2022-11-24T00:54:56.293Z,97100.75
2022-11-24T00:55:59.611Z,97092.00
2022-11-24T00:57:02.340Z,97105.44
2022-11-24T00:58:05.982Z,97101.88
2022-11-24T00:59:08.771Z,97104.13
2022-11-24T01:00:11.804Z,97099.44
2022-11-24T01:01:18.206Z,97100.81
2022-11-24T01:02:21.059Z,97100.66
2022-11-24T01:03:23.889Z,97102.38
2022-11-24T01:04:26.758Z,97105.78
2022-11-24T01:05:29.471Z,97109.44
2022-11-24T01:06:32.914Z,97112.16
2022-11-24T01:07:36.149Z,97105.91
2022-11-24T01:08:40.725Z,97113.16
2022-11-24T01:09:45.823Z,97113.72
2022-11-24T01:10:48.531Z,97113.88
2022-11-24T01:12:04.356Z,97110.03
2022-11-24T01:13:07.314Z,97113.69
2022-11-24T01:14:10.072Z,97112.63
2022-11-24T01:15:12.784Z,97122.28
2022-11-24T01:16:25.101Z,97113.28
2022-11-24T01:17:27.899Z,97115.22
2022-11-24T01:18:30.786Z,97112.78
2022-11-24T01:19:33.606Z,97122.56
2022-11-24T01:20:36.988Z,97112.06
2022-11-24T01:21:39.957Z,97112.19
2022-11-24T01:22:42.669Z,97113.97
2022-11-24T01:23:45.334Z,97118.53
2022-11-24T01:24:49.237Z,97114.16
2022-11-24T01:25:51.945Z,97111.81
2022-11-24T01:26:54.706Z,97122.16
2022-11-24T01:27:57.447Z,97116.69
2022-11-24T01:29:00.475Z,97110.19
2022-11-24T01:30:05.282Z,97120.34
2022-11-24T01:31:08.974Z,97116.25
2022-11-24T01:32:11.842Z,97113.94
2022-11-24T01:33:14.724Z,97119.03
2022-11-24T01:34:17.588Z,97117.03
2022-11-24T01:35:20.235Z,97120.69
2022-11-24T01:36:23.076Z,97117.66
2022-11-24T01:37:26.053Z,97119.87
2022-11-24T01:38:29.046Z,97118.63
2022-11-24T01:39:31.591Z,97116.91
2022-11-24T01:40:34.293Z,97121.81
2022-11-24T01:41:37.129Z,97123.41
2022-11-24T01:42:51.856Z,97122.38
2022-11-24T01:43:56.413Z,97125.06
2022-11-24T01:45:32.192Z,97127.94
2022-11-24T01:46:58.153Z,97124.34
2022-11-24T01:48:05.738Z,97126.91
2022-11-24T01:49:08.537Z,97130.81
2022-11-24T01:50:16.766Z,97132.28
2022-11-24T01:51:25.855Z,97125.63
2022-11-24T01:52:34.474Z,97127.09
2022-11-24T01:53:40.499Z,97129.25
2022-11-24T01:54:48.364Z,97127.44
2022-11-24T01:55:53.424Z,97129.81
2022-11-24T01:57:00.894Z,97126.91
2022-11-24T01:58:26.630Z,97138.13
2022-11-24T01:59:29.538Z,97129.88
2022-11-24T02:00:35.509Z,97128.84
2022-11-24T02:01:38.348Z,97129.22
2022-11-24T02:02:43.729Z,97130.41
2022-11-24T02:03:49.221Z,97131.50
2022-11-24T02:04:52.641Z,97121.75
2022-11-24T02:06:00.319Z,97125.13
2022-11-24T02:07:06.206Z,97125.63
2022-11-24T02:08:21.888Z,97125.63
2022-11-24T02:09:32.745Z,97124.81
2022-11-24T02:10:36.316Z,97123.91
2022-11-24T02:11:40.642Z,97132.00
2022-11-24T02:12:49.114Z,97123.91
2022-11-24T02:13:54.409Z,97118.22
2022-11-24T02:14:58.610Z,97130.28
2022-11-24T02:16:02.703Z,97129.44
2022-11-24T02:17:05.736Z,97125.31
2022-11-24T02:18:08.571Z,97126.34
2022-11-24T02:19:35.784Z,97127.37
2022-11-24T02:20:38.740Z,97128.41
2022-11-24T02:21:41.707Z,97127.81
2022-11-24T02:22:56.300Z,97124.19
2022-11-24T02:24:01.648Z,97126.53
2022-11-24T02:25:27.173Z,97131.72
2022-11-24T02:26:43.818Z,97131.47
2022-11-24T02:27:50.846Z,97137.63
2022-11-24T02:28:57.012Z,97128.50
2022-11-24T02:29:59.769Z,97129.81
2022-11-24T02:31:03.801Z,97127.81
2022-11-24T02:32:09.549Z,97122.66
2022-11-24T02:33:13.133Z,97137.09
2022-11-24T02:34:16.172Z,97128.16
2022-11-24T02:35:19.349Z,97135.69
2022-11-24T02:36:22.066Z,97140.31
2022-11-24T02:37:24.818Z,97137.16
2022-11-24T02:38:35.518Z,97141.78
2022-11-24T02:39:38.774Z,97142.37
2022-11-24T02:40:46.844Z,97142.31
2022-11-24T02:41:55.182Z,97137.53
2022-11-24T02:43:08.115Z,97145.38
2022-11-24T02:44:14.175Z,97146.25
2022-11-24T02:45:17.080Z,97139.50
2022-11-24T02:46:19.748Z,97142.91
2022-11-24T02:47:22.446Z,97147.62
2022-11-24T02:48:28.863Z,97140.94
2022-11-24T02:49:31.665Z,97143.50
2022-11-24T02:50:34.896Z,97138.72
2022-11-24T02:51:37.781Z,97134.84
2022-11-24T02:52:40.628Z,97136.13
2022-11-24T02:53:43.617Z,97135.09
2022-11-24T02:54:46.336Z,97135.91
2022-11-24T02:55:49.051Z,97138.59
2022-11-24T02:56:52.373Z,97136.50
2022-11-24T02:57:55.253Z,97134.97
2022-11-24T02:58:57.860Z,97132.12
2022-11-24T03:00:00.942Z,97136.28
2022-11-24T03:01:03.818Z,97136.72
2022-11-24T03:02:06.677Z,97130.84
2022-11-24T03:03:09.652Z,97148.13
2022-11-24T03:04:12.962Z,97133.47
2022-11-24T03:05:15.821Z,97139.91
2022-11-24T03:06:18.525Z,97142.19
2022-11-24T03:07:21.472Z,97142.50
2022-11-24T03:08:24.225Z,97141.69
2022-11-24T03:09:26.975Z,97142.22
2022-11-24T03:10:29.945Z,97144.19
2022-11-24T03:11:33.076Z,97142.37
2022-11-24T03:12:35.912Z,97137.03
2022-11-24T03:13:38.558Z,97143.47
2022-11-24T03:14:41.227Z,97137.31
2022-11-24T03:15:44.035Z,97141.00
2022-11-24T03:16:46.736Z,97150.09
2022-11-24T03:17:50.573Z,97145.13
2022-11-24T03:18:53.690Z,97143.84
2022-11-24T03:20:00.155Z,97147.97
2022-11-24T03:21:05.994Z,97153.16
2022-11-24T03:22:09.011Z,97148.44
2022-11-24T03:23:11.911Z,97161.44
2022-11-24T03:24:14.517Z,97152.66
2022-11-24T03:25:17.330Z,97155.50
2022-11-24T03:26:24.412Z,97156.81
2022-11-24T03:27:27.374Z,97152.19
2022-11-24T03:28:30.059Z,97159.75
2022-11-24T03:29:32.852Z,97158.13
2022-11-24T03:30:35.507Z,97159.94
2022-11-24T03:31:38.424Z,97163.09
2022-11-24T03:32:45.374Z,97165.72
2022-11-24T03:33:48.132Z,97162.88
2022-11-24T03:34:50.930Z,97169.44
2022-11-24T03:35:53.628Z,97173.25
2022-11-24T03:36:56.371Z,97175.81
2022-11-24T03:37:59.086Z,97169.91
2022-11-24T03:39:01.853Z,97170.75
2022-11-24T03:40:05.157Z,97169.44
2022-11-24T03:41:07.871Z,97164.03
2022-11-24T03:42:10.550Z,97165.03
2022-11-24T03:43:13.304Z,97165.31
2022-11-24T03:44:15.954Z,97161.12
2022-11-24T03:46:42.461Z,97161.66
2022-11-24T03:47:45.177Z,97157.47
2022-11-24T03:48:47.944Z,97157.28
2022-11-24T03:49:50.791Z,97164.03
2022-11-24T03:50:58.292Z,97168.41
2022-11-24T03:52:06.533Z,97163.81
2022-11-24T03:53:11.132Z,97171.97
2022-11-24T03:54:13.740Z,97164.41
2022-11-24T03:55:16.641Z,97165.91
2022-11-24T03:56:19.309Z,97171.19
2022-11-24T03:57:22.377Z,97169.44
2022-11-24T03:58:25.660Z,97162.34
2022-11-24T03:59:28.417Z,97166.50
2022-11-24T04:00:31.810Z,97168.56
2022-11-24T04:01:34.881Z,97169.88
2022-11-24T04:02:38.214Z,97167.81
2022-11-24T04:03:41.009Z,97170.41
2022-11-24T04:04:48.464Z,97169.44
2022-11-24T04:05:52.458Z,97174.31
2022-11-24T04:06:55.128Z,97171.72
2022-11-24T04:07:58.221Z,97165.87
2022-11-24T04:09:01.207Z,97168.31
2022-11-24T04:10:04.240Z,97173.00
2022-11-24T04:11:07.446Z,97155.94
2022-11-24T04:12:29.088Z,97163.72
2022-11-24T04:13:31.800Z,97169.91
2022-11-24T04:14:34.894Z,97175.34
2022-11-24T04:15:42.322Z,97170.09
2022-11-24T04:16:45.075Z,97171.47
2022-11-24T04:17:49.918Z,97175.34
2022-11-24T04:18:54.035Z,97180.25
2022-11-24T04:19:56.683Z,97178.41
2022-11-24T04:20:59.551Z,97178.41
2022-11-24T04:22:02.192Z,97178.53
2022-11-24T04:23:05.039Z,97179.16
2022-11-24T04:24:07.909Z,97169.31
2022-11-24T04:25:11.459Z,97172.03
2022-11-24T04:26:14.388Z,97173.56
2022-11-24T04:27:17.370Z,97176.16
2022-11-24T04:28:20.420Z,97184.44
2022-11-24T04:29:23.502Z,97190.09
2022-11-24T04:30:28.173Z,97195.59
2022-11-24T04:31:30.908Z,97198.00
2022-11-24T04:32:33.674Z,97195.44
2022-11-24T04:33:36.571Z,97199.03
2022-11-24T04:34:39.243Z,97196.94
2022-11-24T04:35:41.914Z,97206.47
2022-11-24T04:36:44.738Z,97202.38
2022-11-24T04:37:47.879Z,97204.91
2022-11-24T04:39:22.907Z,97203.41
2022-11-24T04:40:17.373Z,97208.34
2022-11-24T04:41:20.131Z,97213.56
2022-11-24T04:42:22.702Z,97215.56
2022-11-24T04:43:25.678Z,97216.44
2022-11-24T04:44:28.495Z,97216.12
2022-11-24T04:45:31.259Z,97218.97
2022-11-24T04:46:34.196Z,97218.72
2022-11-24T04:47:36.911Z,97222.84
2022-11-24T04:48:42.488Z,97230.59
2022-11-24T04:49:47.446Z,97236.59
2022-11-24T04:50:50.267Z,97231.66
2022-11-24T04:51:52.978Z,97229.84
2022-11-24T04:52:56.091Z,97236.31
2022-11-24T04:53:58.784Z,97233.66
2022-11-24T04:55:01.498Z,97239.41
2022-11-24T04:56:06.523Z,97241.25
2022-11-24T04:57:17.010Z,97237.09
2022-11-24T04:58:20.233Z,97244.28
2022-11-24T04:59:23.039Z,97250.31
2022-11-24T05:00:25.940Z,97241.50
2022-11-24T05:01:28.737Z,97252.38
2022-11-24T05:02:31.527Z,97252.44
2022-11-24T05:03:34.747Z,97257.37
2022-11-24T05:04:38.256Z,97254.84
2022-11-24T05:05:41.134Z,97252.19
2022-11-24T05:06:43.865Z,97253.75
2022-11-24T05:07:47.189Z,97258.94
2022-11-24T05:08:51.398Z,97263.09
2022-11-24T05:10:13.315Z,97261.00
2022-11-24T05:11:16.749Z,97265.37
2022-11-24T05:12:19.662Z,97268.22
2022-11-24T05:13:22.516Z,97260.19
2022-11-24T05:14:25.392Z,97265.37
2022-11-24T05:15:28.715Z,97258.69
2022-11-24T05:16:31.642Z,97262.81
2022-11-24T05:17:39.100Z,97266.19
2022-11-24T05:18:41.941Z,97261.97
2022-11-24T05:19:44.637Z,97266.38
2022-11-24T05:20:47.647Z,97265.37
2022-11-24T05:21:52.436Z,97266.72
2022-11-24T05:22:55.032Z,97269.03
2022-11-24T05:23:57.712Z,97266.47
2022-11-24T05:25:00.443Z,97278.06
2022-11-24T05:26:04.060Z,97272.63
2022-11-24T05:27:06.843Z,97280.37
2022-11-24T05:28:10.339Z,97273.91
2022-11-24T05:29:13.329Z,97274.72
2022-11-24T05:30:16.477Z,97277.56
2022-11-24T05:31:19.373Z,97273.94
2022-11-24T05:32:22.256Z,97265.13
2022-11-24T05:33:25.013Z,97277.03
2022-11-24T05:34:28.609Z,97278.31
2022-11-24T05:35:31.567Z,97280.41
2022-11-24T05:37:07.189Z,97276.25
2022-11-24T05:38:10.244Z,97278.59
2022-11-24T05:39:13.062Z,97279.87
2022-11-24T05:40:16.209Z,97273.66
2022-11-24T05:41:19.200Z,97278.06
2022-11-24T05:42:46.290Z,97287.87
2022-11-24T05:43:50.309Z,97284.50
2022-11-24T05:44:53.570Z,97280.84
2022-11-24T05:46:00.065Z,97286.25
2022-11-24T05:47:03.203Z,97278.78
2022-11-24T05:48:07.941Z,97282.66
2022-11-24T05:49:10.933Z,97284.53
2022-11-24T05:50:16.316Z,97278.00
2022-11-24T05:51:19.090Z,97283.12
2022-11-24T05:52:21.976Z,97284.47
2022-11-24T05:53:25.868Z,97279.56
2022-11-24T05:54:28.606Z,97293.94
2022-11-24T05:55:31.666Z,97287.53
2022-11-24T05:56:34.463Z,97287.84
2022-11-24T05:57:37.767Z,97293.25
2022-11-24T05:58:43.479Z,97288.13
2022-11-24T05:59:46.479Z,97293.53
2022-11-24T06:00:49.282Z,97288.66
2022-11-24T06:01:52.231Z,97288.59
2022-11-24T06:02:58.288Z,97295.09
2022-11-24T06:04:01.230Z,97291.19
2022-11-24T06:05:04.181Z,97304.13
2022-11-24T06:06:07.652Z,97295.59
2022-11-24T06:07:12.224Z,97302.81
2022-11-24T06:08:22.365Z,97302.28
2022-11-24T06:09:27.556Z,97301.53
2022-11-24T06:10:30.856Z,97299.44
2022-11-24T06:11:33.784Z,97301.97
2022-11-24T06:12:36.530Z,97302.81
2022-11-24T06:13:42.112Z,97294.25
2022-11-24T06:14:45.301Z,97304.34
2022-11-24T06:15:48.212Z,97301.75
2022-11-24T06:16:51.005Z,97300.41
2022-11-24T06:17:55.949Z,97305.34
2022-11-24T06:18:58.731Z,97303.59
2022-11-24T06:20:01.692Z,97302.81
2022-11-24T06:21:12.576Z,97312.41
2022-11-24T06:22:21.728Z,97316.81
2022-11-24T06:23:24.343Z,97313.16
2022-11-24T06:24:28.663Z,97322.19
2022-11-24T06:25:31.359Z,97321.16
2022-11-24T06:26:34.049Z,97322.22
2022-11-24T06:27:36.788Z,97314.97
2022-11-24T06:28:39.670Z,97322.00
2022-11-24T06:29:43.033Z,97319.38
2022-11-24T06:30:46.003Z,97334.66
2022-11-24T06:31:48.832Z,97325.06
2022-11-24T06:32:55.350Z,97329.19
2022-11-24T06:33:59.778Z,97333.31
2022-11-24T06:35:02.495Z,97338.22
2022-11-24T06:36:08.119Z,97330.94
2022-11-24T06:37:11.182Z,97332.78
2022-11-24T06:38:17.049Z,97334.66
2022-11-24T06:39:22.930Z,97332.81
2022-11-24T06:40:25.802Z,97339.28
2022-11-24T06:41:28.824Z,97342.88
2022-11-24T06:42:31.578Z,97347.56
2022-11-24T06:43:35.821Z,97337.72
2022-11-24T06:44:38.522Z,97335.59
2022-11-24T06:45:41.296Z,97341.25
2022-11-24T06:46:44.252Z,97350.81
2022-11-24T06:47:47.224Z,97338.09
2022-11-24T06:48:53.758Z,97348.22
2022-11-24T06:49:56.953Z,97345.47
2022-11-24T06:51:08.647Z,97353.47
2022-11-24T06:52:11.453Z,97353.72
2022-11-24T06:53:14.198Z,97349.06
2022-11-24T06:54:21.525Z,97355.03
2022-11-24T06:55:24.467Z,97357.13
2022-11-24T06:56:27.468Z,97355.59
2022-11-24T06:57:31.788Z,97361.81
2022-11-24T06:58:35.336Z,97362.59
2022-11-24T06:59:38.329Z,97359.75
2022-11-24T07:00:41.223Z,97370.84
2022-11-24T07:01:44.115Z,97376.28
2022-11-24T07:02:46.949Z,97379.94
2022-11-24T07:03:50.735Z,97375.53
2022-11-24T07:04:53.412Z,97378.87
2022-11-24T07:06:00.135Z,97381.47
2022-11-24T07:07:03.348Z,97376.75
2022-11-24T07:08:06.321Z,97388.19
2022-11-24T07:10:19.401Z,97395.72
2022-11-24T07:11:24.259Z,97395.97
2022-11-24T07:12:27.251Z,97397.28
2022-11-24T07:13:30.110Z,97392.38
2022-11-24T07:14:33.697Z,97402.47
2022-11-24T07:15:36.918Z,97394.91
2022-11-24T07:16:43.604Z,97401.87
2022-11-24T07:17:46.433Z,97396.72
2022-11-24T07:18:53.983Z,97405.25
2022-11-24T07:19:56.748Z,97401.13
2022-11-24T07:20:59.526Z,97404.47
2022-11-24T07:22:03.047Z,97403.47
2022-11-24T07:23:07.184Z,97407.84
2022-11-24T07:24:09.985Z,97412.53
2022-11-24T07:25:14.893Z,97412.25
2022-11-24T07:26:18.346Z,97418.97
2022-11-24T07:27:21.075Z,97417.41
2022-11-24T07:28:24.430Z,97416.87
2022-11-24T07:29:27.104Z,97414.78
2022-11-24T07:30:29.996Z,97414.28
2022-11-24T07:31:32.782Z,97410.34
2022-11-24T07:32:35.771Z,97416.84
2022-11-24T07:33:38.578Z,97413.44
2022-11-24T07:34:41.380Z,97415.78
2022-11-24T07:35:44.784Z,97417.31
2022-11-24T07:36:47.943Z,97415.56
2022-11-24T07:37:50.811Z,97413.19
2022-11-24T07:38:53.671Z,97415.84
2022-11-24T07:39:56.584Z,97428.50
2022-11-24T07:41:03.636Z,97413.97
2022-11-24T07:42:08.679Z,97414.50
2022-11-24T07:43:15.800Z,97422.50
2022-11-24T07:44:21.408Z,97422.78
2022-11-24T07:45:24.320Z,97423.31
2022-11-24T07:46:27.099Z,97425.63
2022-11-24T07:47:29.869Z,97415.47
2022-11-24T07:48:32.791Z,97424.56
2022-11-24T07:49:35.654Z,97425.31
2022-11-24T07:50:38.477Z,97425.63
2022-11-24T07:51:41.455Z,97420.19
2022-11-24T07:52:44.427Z,97429.72
2022-11-24T07:53:48.105Z,97433.06
2022-11-24T07:54:50.787Z,97437.44
2022-11-24T07:55:55.794Z,97439.78
2022-11-24T07:56:58.586Z,97440.31
2022-11-24T07:58:01.950Z,97444.25
2022-11-24T07:59:05.132Z,97439.00
2022-11-24T08:00:08.922Z,97439.53
2022-11-24T08:01:14.822Z,97433.25
2022-11-24T08:02:17.728Z,97436.69
2022-11-24T08:03:20.822Z,97433.53
2022-11-24T08:04:23.719Z,97431.19
2022-11-24T08:05:26.916Z,97444.44
2022-11-24T08:06:38.458Z,97433.75
2022-11-24T08:07:43.579Z,97430.34
2022-11-24T08:08:47.206Z,97431.19
2022-11-24T08:09:52.362Z,97430.41
2022-11-24T08:10:55.169Z,97430.47
2022-11-24T08:11:57.897Z,97425.28
2022-11-24T08:13:01.475Z,97432.53
2022-11-24T08:14:04.342Z,97432.44
2022-11-24T08:15:11.746Z,97433.31
2022-11-24T08:16:17.151Z,97433.31
2022-11-24T08:17:20.489Z,97439.78
2022-11-24T08:18:24.892Z,97440.53
2022-11-24T08:19:27.773Z,97435.81
2022-11-24T08:20:30.820Z,97443.03
2022-11-24T08:21:33.608Z,97441.75
2022-11-24T08:22:39.759Z,97442.22
2022-11-24T08:23:44.047Z,97443.56
2022-11-24T08:24:47.340Z,97450.53
2022-11-24T08:25:57.001Z,97446.25
2022-11-24T08:27:00.031Z,97452.16
2022-11-24T08:28:04.383Z,97445.19
2022-11-24T08:29:07.339Z,97455.56
2022-11-24T08:30:10.835Z,97453.66
2022-11-24T08:31:17.327Z,97453.63
2022-11-24T08:32:22.396Z,97450.50
2022-11-24T08:33:25.518Z,97466.28
2022-11-24T08:34:28.209Z,97464.47
2022-11-24T08:35:30.991Z,97465.84
2022-11-24T08:36:34.960Z,97464.56
2022-11-24T08:37:37.763Z,97468.38
2022-11-24T08:38:41.091Z,97466.31
2022-11-24T08:39:43.965Z,97473.00
2022-11-24T08:40:46.854Z,97474.81
2022-11-24T08:41:49.832Z,97472.78
2022-11-24T08:42:53.126Z,97479.53
2022-11-24T08:43:56.282Z,97467.59
2022-11-24T08:44:59.337Z,97477.13
2022-11-24T08:46:05.071Z,97463.91
2022-11-24T08:47:08.007Z,97474.38
2022-11-24T08:48:10.832Z,97466.38
2022-11-24T08:49:16.347Z,97464.78
2022-11-24T08:50:19.112Z,97473.62
2022-11-24T08:51:26.491Z,97469.19
2022-11-24T08:52:29.430Z,97473.03
2022-11-24T08:53:32.266Z,97470.19
2022-11-24T08:54:35.406Z,97470.50
2022-11-24T08:55:38.394Z,97468.38
2022-11-24T08:56:41.633Z,97460.28
2022-11-24T08:57:44.462Z,97474.81
2022-11-24T08:58:47.421Z,97462.87
2022-11-24T08:59:50.634Z,97472.75
2022-11-24T09:00:53.348Z,97467.03
2022-11-24T09:01:56.450Z,97473.31
2022-11-24T09:02:59.752Z,97464.75
2022-11-24T09:04:02.508Z,97465.75
2022-11-24T09:05:28.718Z,97473.56
2022-11-24T09:06:31.843Z,97474.62
2022-11-24T09:07:35.302Z,97465.50
2022-11-24T09:08:39.024Z,97470.97
2022-11-24T09:09:41.800Z,97468.84
2022-11-24T09:10:44.787Z,97467.19
2022-11-24T09:11:47.836Z,97471.59
2022-11-24T09:12:51.525Z,97465.97
2022-11-24T09:13:55.061Z,97466.50
2022-11-24T09:14:57.750Z,97466.81
2022-11-24T09:16:11.913Z,97472.91
2022-11-24T09:17:16.600Z,97461.53
2022-11-24T09:18:19.579Z,97470.91
2022-11-24T09:19:22.495Z,97469.41
2022-11-24T09:20:25.399Z,97472.25
2022-11-24T09:21:29.630Z,97472.47
2022-11-24T09:22:32.598Z,97480.56
2022-11-24T09:23:36.178Z,97469.94
2022-11-24T09:24:38.898Z,97466.50
2022-11-24T09:25:41.625Z,97467.56
2022-11-24T09:26:47.980Z,97472.47
2022-11-24T09:27:51.554Z,97471.91
2022-11-24T09:28:55.769Z,97469.06
2022-11-24T09:29:58.848Z,97466.50
2022-11-24T09:31:04.022Z,97472.22
2022-11-24T09:32:07.255Z,97470.13
2022-11-24T09:33:10.119Z,97472.25
2022-11-24T09:34:15.094Z,97481.56
2022-11-24T09:35:17.914Z,97485.66
2022-11-24T09:36:22.095Z,97481.75
2022-11-24T09:37:29.603Z,97484.63
2022-11-24T09:38:36.392Z,97485.41
2022-11-24T09:39:39.324Z,97489.59
2022-11-24T09:40:42.582Z,97488.00
2022-11-24T09:41:52.672Z,97484.69
2022-11-24T09:43:07.302Z,97492.47
2022-11-24T09:44:46.246Z,97489.06
2022-11-24T09:46:06.083Z,97493.97
2022-11-24T09:47:13.099Z,97498.47
2022-11-24T09:48:35.392Z,97498.69
2022-11-24T09:49:51.053Z,97499.75
2022-11-24T09:50:58.040Z,97499.78
2022-11-24T09:52:08.523Z,97492.53
2022-11-24T09:53:22.607Z,97491.41
2022-11-24T09:54:30.094Z,97488.47
2022-11-24T09:55:51.812Z,97501.28
2022-11-24T09:56:58.990Z,97502.34
2022-11-24T09:58:39.763Z,97498.69
2022-11-24T09:59:42.928Z,97495.34
2022-11-24T10:00:48.913Z,97496.84
2022-11-24T10:01:52.791Z,97502.03
2022-11-24T10:02:59.677Z,97495.81
2022-11-24T10:04:06.407Z,97502.25
2022-11-24T10:05:12.777Z,97492.84
2022-11-24T10:06:20.981Z,97504.19
2022-11-24T10:07:55.503Z,97498.72
2022-11-24T10:09:19.820Z,97500.50
2022-11-24T10:10:43.807Z,97497.16
2022-11-24T10:11:52.203Z,97502.91
2022-11-24T10:13:00.895Z,97500.84
2022-11-24T10:14:31.189Z,97502.63
2022-11-24T10:15:57.688Z,97495.59
2022-11-24T10:17:06.451Z,97501.37
2022-11-24T10:18:51.506Z,97501.91
2022-11-24T10:20:02.723Z,97494.94
2022-11-24T10:21:06.195Z,97503.47
2022-11-24T10:22:33.134Z,97506.53
2022-11-24T10:23:54.754Z,97503.91
2022-11-24T10:25:17.918Z,97495.88
2022-11-24T10:26:36.709Z,97511.44
2022-11-24T10:27:47.135Z,97501.37
2022-11-24T10:28:55.121Z,97507.25
2022-11-24T10:29:59.225Z,97498.47
2022-11-24T10:31:30.397Z,97516.28
2022-11-24T10:32:41.425Z,97504.75
2022-11-24T10:34:02.387Z,97512.19
2022-11-24T10:35:18.972Z,97514.00
2022-11-24T10:36:43.066Z,97521.94
2022-11-24T10:37:54.843Z,97516.47
2022-11-24T10:39:06.413Z,97519.69
2022-11-24T10:42:00.877Z,97521.38
2022-11-24T10:43:06.635Z,97521.41
2022-11-24T10:44:15.901Z,97519.59
2022-11-24T10:45:25.119Z,97518.81
2022-11-24T10:46:31.399Z,97523.81
2022-11-24T10:47:36.792Z,97522.47
2022-11-24T10:49:04.935Z,97520.09
2022-11-24T10:50:13.450Z,97530.31
2022-11-24T10:51:47.798Z,97522.88
2022-11-24T10:53:07.452Z,97518.16
2022-11-24T10:54:18.616Z,97525.53
2022-11-24T10:55:21.761Z,97527.84
2022-11-24T10:56:24.928Z,97524.44
2022-11-24T10:57:48.058Z,97534.47
2022-11-24T10:58:50.958Z,97535.03
2022-11-24T10:59:53.712Z,97530.44
2022-11-24T11:00:59.167Z,97530.84
2022-11-24T11:02:03.014Z,97527.75
2022-11-24T11:03:45.566Z,97536.00
2022-11-24T11:04:48.207Z,97532.63
2022-11-24T11:06:13.090Z,97532.09
2022-11-24T11:07:26.789Z,97533.09
2022-11-24T11:08:31.258Z,97530.44
2022-11-24T11:09:34.152Z,97529.63
2022-11-24T11:10:37.149Z,97538.38
2022-11-24T11:11:40.525Z,97533.03
2022-11-24T11:12:44.616Z,97541.34
2022-11-24T11:13:53.439Z,97542.34
2022-11-24T11:15:22.487Z,97541.31
2022-11-24T11:16:56.250Z,97542.62
2022-11-24T11:18:02.330Z,97539.00
2022-11-24T11:19:47.841Z,97548.78
2022-11-24T11:20:58.262Z,97547.09
2022-11-24T11:22:18.960Z,97552.91
2022-11-24T11:23:31.328Z,97546.22
2022-11-24T11:24:34.036Z,97546.53
2022-11-24T11:25:38.387Z,97554.53
2022-11-24T11:26:42.622Z,97554.06
2022-11-24T11:27:45.448Z,97555.31
2022-11-24T11:34:50.747Z,97560.94
2022-11-24T11:35:53.585Z,97556.53
2022-11-24T11:36:57.572Z,97552.31
2022-11-24T11:38:03.384Z,97558.28
2022-11-24T11:39:06.652Z,97559.94
2022-11-24T11:40:24.754Z,97561.81
2022-11-24T11:41:34.371Z,97564.75
2022-11-24T11:43:04.111Z,97554.31
2022-11-24T11:44:25.232Z,97562.81
2022-11-24T11:45:37.814Z,97560.69
2022-11-24T11:46:44.094Z,97560.25
2022-11-24T11:47:55.876Z,97565.28
2022-11-24T11:48:59.050Z,97569.16
2022-11-24T11:50:02.591Z,97564.03
2022-11-24T11:51:27.078Z,97564.19
2022-11-24T11:53:02.299Z,97552.72
2022-11-24T11:54:23.545Z,97571.66
2022-11-24T11:55:46.610Z,97567.31
2022-11-24T11:57:22.029Z,97565.81
2022-11-24T11:58:47.275Z,97572.53
2022-11-24T12:00:02.474Z,97572.22
2022-11-24T12:01:24.838Z,97574.63
2022-11-24T12:02:53.303Z,97565.25
2022-11-24T12:04:22.043Z,97562.87
2022-11-24T12:06:06.809Z,97577.09
2022-11-24T12:07:27.927Z,97580.19
2022-11-24T12:09:19.071Z,97574.78
2022-11-24T12:10:45.676Z,97584.72
2022-11-24T12:11:48.624Z,97568.34
2022-11-24T12:13:28.786Z,97569.94
2022-11-24T12:14:57.738Z,97568.50
2022-11-24T12:16:31.269Z,97570.00
2022-11-24T12:17:59.765Z,97565.88
2022-11-24T12:19:24.257Z,97577.75
2022-11-24T12:20:35.629Z,97567.41
2022-11-24T12:22:00.280Z,97566.09
2022-11-24T12:23:18.543Z,97570.72
2022-11-24T12:24:41.777Z,97570.22
2022-11-24T12:25:54.917Z,97578.56
2022-11-24T12:27:04.663Z,97579.13
2022-11-24T12:28:38.537Z,97574.31
2022-11-24T12:30:16.953Z,97582.28
2022-11-24T12:31:40.340Z,97576.94
2022-11-24T12:32:48.945Z,97567.47
2022-11-24T12:34:13.612Z,97576.16
2022-11-24T12:35:31.746Z,97577.87
2022-11-24T12:36:59.037Z,97584.63
2022-11-24T12:38:28.466Z,97586.09
2022-11-24T12:40:00.186Z,97581.06
2022-11-24T12:41:44.438Z,97586.56
2022-11-24T12:42:48.003Z,97576.31
2022-11-24T12:43:53.264Z,97586.94
2022-11-24T12:45:22.572Z,97580.16
2022-11-24T12:46:47.343Z,97582.09
2022-11-24T12:47:56.041Z,97588.16
2022-11-24T12:49:27.500Z,97581.78
2022-11-24T12:50:35.857Z,97593.31
2022-11-24T12:51:44.074Z,97585.66
2022-11-24T12:53:09.367Z,97584.16
2022-11-24T12:54:20.389Z,97582.34
2022-11-24T12:55:24.293Z,97587.47
2022-11-24T12:56:37.822Z,97586.78
2022-11-24T12:57:47.461Z,97583.91
2022-11-24T12:59:05.875Z,97588.88
2022-11-24T13:00:20.958Z,97592.53
2022-11-24T13:01:35.982Z,97584.78
2022-11-24T13:03:16.748Z,97578.41
2022-11-24T13:04:38.025Z,97584.72
2022-11-24T13:06:07.577Z,97589.22
2022-11-24T13:07:15.993Z,97587.44
2022-11-24T13:08:19.931Z,97582.16
2022-11-24T13:09:22.753Z,97580.88
2022-11-24T13:10:46.933Z,97590.75
2022-11-24T13:11:50.520Z,97586.28
2022-11-24T13:13:07.571Z,97582.28
2022-11-24T13:14:23.548Z,97586.41
2022-11-24T13:15:45.773Z,97583.19
2022-11-24T13:17:21.918Z,97578.28
2022-11-24T13:18:48.144Z,97581.50
2022-11-24T13:19:51.492Z,97589.31
2022-11-24T13:20:54.560Z,97584.78