createdAt,value
2019-03-21T00:01:06.150Z,7.77
2019-03-21T00:03:35.511Z,7.27
2019-03-21T00:06:07.493Z,7.67
2019-03-21T00:08:37.223Z,7.70
2019-03-21T00:11:30.798Z,7.20
2019-03-21T00:14:07.171Z,6.90
2019-03-21T00:16:35.857Z,8.23
2019-03-21T00:19:05.235Z,7.57
2019-03-21T00:21:34.947Z,8.20
2019-03-21T00:24:04.368Z,6.47
2019-03-21T00:26:33.745Z,6.62
2019-03-21T00:29:03.148Z,8.93
2019-03-21T00:31:32.522Z,9.50
2019-03-21T00:34:01.872Z,7.73
2019-03-21T00:36:31.262Z,7.97
2019-03-21T00:39:00.632Z,8.60
2019-03-21T00:41:30.060Z,8.87
2019-03-21T00:43:59.464Z,8.13
2019-03-21T00:46:28.824Z,6.67
2019-03-21T00:49:01.043Z,8.43
2019-03-21T00:51:30.444Z,7.10
2019-03-21T00:53:59.840Z,8.30
2019-03-21T00:56:29.210Z,8.07
2019-03-21T00:58:58.584Z,9.07
2019-03-21T01:01:27.954Z,8.57
2019-03-21T01:03:57.307Z,7.47
2019-03-21T01:06:26.736Z,7.10
2019-03-21T01:08:56.166Z,8.90
2019-03-21T01:11:25.539Z,6.90
2019-03-21T01:13:54.907Z,8.97
2019-03-21T01:16:24.283Z,8.37
2019-03-21T01:18:53.619Z,8.83
2019-03-21T01:21:23.016Z,7.10
2019-03-21T01:23:52.370Z,9.00
2019-03-21T01:26:23.370Z,9.63
2019-03-21T01:28:52.790Z,9.77
2019-03-21T01:31:22.186Z,9.33
2019-03-21T01:33:51.561Z,8.47
2019-03-21T01:36:24.022Z,8.83
2019-03-21T01:38:56.325Z,9.10
2019-03-21T01:41:25.682Z,7.58
2019-03-21T01:43:55.147Z,8.87
2019-03-21T01:46:26.712Z,6.93
2019-03-21T01:48:56.138Z,7.30
2019-03-21T01:51:25.594Z,8.70
2019-03-21T02:14:09.739Z,8.43
2019-03-21T02:16:39.096Z,7.27
2019-03-21T02:19:08.442Z,7.00
2019-03-21T02:21:37.826Z,8.00
2019-03-21T02:24:07.259Z,7.83
2019-03-21T02:26:36.632Z,8.43
2019-03-21T02:29:06.068Z,7.87
2019-03-21T02:31:35.425Z,9.57
2019-03-21T02:34:04.942Z,6.87
2019-03-21T02:36:34.708Z,9.07
2019-03-21T02:39:05.500Z,8.50
2019-03-21T02:41:34.852Z,7.87
2019-03-21T02:44:04.314Z,8.50
2019-03-21T02:46:33.680Z,8.67
2019-03-21T02:49:03.041Z,9.03
2019-03-21T02:51:32.488Z,7.27
2019-03-21T02:54:01.849Z,8.77
2019-03-21T02:56:31.260Z,7.07
2019-03-21T02:59:00.673Z,8.80
2019-03-21T03:01:30.027Z,8.23
2019-03-21T03:03:59.384Z,8.53
2019-03-21T03:06:28.765Z,9.25
2019-03-21T03:08:58.125Z,7.03
2019-03-21T03:11:27.487Z,9.10
2019-03-21T03:13:56.869Z,8.43
2019-03-21T03:16:27.667Z,8.00
2019-03-21T03:18:57.007Z,6.67
2019-03-21T03:21:26.427Z,9.40
2019-03-21T03:23:55.779Z,9.13
2019-03-21T03:26:25.165Z,8.80
2019-03-21T03:28:54.558Z,10.63
2019-03-21T03:31:25.468Z,9.37
2019-03-21T03:33:54.810Z,9.20
2019-03-21T03:36:24.217Z,9.03
2019-03-21T03:38:53.562Z,9.03
2019-03-21T03:41:23.198Z,9.37
2019-03-21T03:43:54.502Z,8.40
2019-03-21T03:46:23.867Z,7.60
2019-03-21T03:48:53.230Z,9.40
2019-03-21T03:51:22.641Z,9.00
2019-03-21T03:53:51.956Z,7.23
2019-03-21T03:56:23.236Z,8.53
2019-03-21T03:59:06.309Z,9.60
2019-03-21T04:01:35.832Z,7.87
2019-03-21T04:04:05.347Z,9.53
2019-03-21T04:06:34.809Z,8.87
2019-03-21T04:09:06.441Z,9.10
2019-03-21T04:11:36.321Z,7.70
2019-03-21T04:14:05.798Z,7.27
2019-03-21T04:16:35.168Z,9.07
2019-03-21T04:19:04.868Z,9.10
2019-03-21T04:21:34.897Z,8.37
2019-03-21T04:24:05.314Z,8.87
2019-03-21T04:26:36.957Z,7.90
2019-03-21T04:29:06.358Z,10.60
2019-03-21T04:31:35.780Z,9.50
2019-03-21T04:34:09.890Z,8.60
2019-03-21T04:36:39.979Z,7.30
2019-03-21T04:39:10.789Z,8.50
2019-03-21T04:41:43.354Z,8.70
2019-03-21T04:44:12.740Z,7.10
2019-03-21T04:46:42.114Z,8.83
2019-03-21T04:49:11.489Z,8.60
2019-03-21T04:51:41.213Z,9.57
2019-03-21T04:54:10.560Z,7.20
2019-03-21T04:56:39.916Z,9.47
2019-03-21T04:59:09.298Z,8.17
2019-03-21T05:01:38.750Z,9.27
2019-03-21T05:04:08.090Z,8.33
2019-03-21T05:06:37.469Z,6.13
2019-03-21T05:09:10.027Z,9.13
2019-03-21T05:11:39.372Z,10.00
2019-03-21T05:14:09.157Z,9.53
2019-03-21T05:16:38.512Z,7.93
2019-03-21T05:19:08.134Z,8.83
2019-03-21T05:21:38.669Z,9.57
2019-03-21T05:24:08.027Z,10.07
2019-03-21T05:26:37.396Z,8.70
2019-03-21T05:29:06.932Z,8.47
2019-03-21T05:31:37.211Z,9.63
2019-03-21T05:34:06.636Z,11.27
2019-03-21T05:36:36.041Z,9.50
2019-03-21T05:39:09.771Z,7.93
2019-03-21T05:41:39.136Z,10.30
2019-03-21T05:44:24.891Z,10.33
2019-03-21T05:46:54.249Z,11.87
2019-03-21T05:49:23.615Z,9.47
2019-03-21T05:51:53.017Z,10.17
2019-03-21T05:54:22.385Z,9.60
2019-03-21T05:56:51.765Z,10.98
2019-03-21T05:59:21.150Z,11.80
2019-03-21T06:01:50.520Z,9.93
2019-03-21T06:04:19.873Z,11.10
2019-03-21T06:07:15.480Z,12.27
2019-03-21T06:09:47.815Z,9.30
2019-03-21T06:12:17.159Z,8.60
2019-03-21T06:15:00.272Z,10.63
2019-03-21T06:17:30.996Z,10.03
2019-03-21T06:20:25.902Z,10.07
2019-03-21T06:23:03.087Z,11.00
2019-03-21T06:25:39.763Z,9.23
2019-03-21T06:28:09.124Z,10.40
2019-03-21T06:30:38.545Z,10.67
2019-03-21T06:33:07.872Z,11.80
2019-03-21T06:35:37.237Z,11.87
2019-03-21T06:38:06.592Z,11.10
2019-03-21T06:40:35.988Z,10.17
2019-03-21T06:43:08.146Z,10.20
2019-03-21T06:45:47.586Z,10.53
2019-03-21T06:48:09.027Z,10.33
2019-03-21T06:50:38.377Z,11.10
2019-03-21T06:53:08.308Z,11.27
2019-03-21T06:55:37.689Z,11.45
2019-03-21T06:58:07.049Z,12.77
2019-03-21T07:00:36.416Z,10.93
2019-03-21T07:03:05.804Z,11.70
2019-03-21T07:05:35.171Z,10.00
2019-03-21T07:08:07.425Z,9.93
2019-03-21T07:10:37.169Z,11.33
2019-03-21T07:13:06.519Z,12.10
2019-03-21T07:15:35.887Z,12.30
2019-03-21T07:18:05.266Z,11.27
2019-03-21T07:20:34.622Z,11.93
2019-03-21T07:23:04.043Z,12.47
2019-03-21T07:25:34.989Z,12.20
2019-03-21T07:28:04.402Z,12.93
2019-03-21T07:30:33.770Z,12.40
2019-03-21T07:33:06.349Z,12.03
2019-03-21T07:35:35.722Z,13.15
2019-03-21T07:38:05.173Z,11.23
2019-03-21T07:40:34.551Z,12.67
2019-03-21T07:43:03.981Z,12.97
2019-03-21T07:45:34.919Z,15.00
2019-03-21T07:48:05.346Z,16.27
2019-03-21T07:50:34.821Z,17.87
2019-03-21T07:53:04.270Z,26.37
2019-03-21T07:55:34.160Z,33.08
2019-03-21T07:58:06.190Z,23.03
2019-03-21T08:00:35.554Z,14.20
2019-03-21T08:03:05.048Z,13.43
2019-03-21T08:05:40.314Z,13.00
2019-03-21T08:08:05.488Z,13.13
2019-03-21T08:10:35.514Z,11.80
2019-03-21T08:13:04.875Z,12.20
2019-03-21T08:15:34.248Z,11.20
2019-03-21T08:18:03.611Z,11.33
2019-03-21T08:20:33.038Z,12.50
2019-03-21T08:23:05.081Z,11.20
2019-03-21T08:25:34.493Z,11.90
2019-03-21T08:28:05.398Z,12.63
2019-03-21T08:30:36.362Z,12.50
2019-03-21T08:33:06.470Z,12.83
2019-03-21T08:35:36.678Z,12.87
2019-03-21T08:38:06.110Z,12.10
2019-03-21T08:40:35.499Z,12.47
2019-03-21T08:43:04.915Z,12.83
2019-03-21T08:45:34.272Z,10.97
2019-03-21T08:48:03.671Z,12.17
2019-03-21T08:50:33.049Z,13.47
2019-03-21T08:53:02.400Z,12.70
2019-03-21T08:55:31.813Z,13.78
2019-03-21T08:58:01.150Z,12.53
2019-03-21T09:00:34.312Z,13.03
2019-03-21T09:03:01.672Z,12.77
2019-03-21T09:05:31.041Z,12.47
2019-03-21T09:08:00.427Z,12.10
2019-03-21T09:10:29.807Z,10.87
2019-03-21T09:12:59.176Z,12.03
2019-03-21T09:15:28.575Z,11.90
2019-03-21T09:17:58.793Z,11.30
2019-03-21T09:20:28.148Z,11.77
2019-03-21T09:22:57.521Z,12.50
2019-03-21T09:25:26.952Z,11.77
2019-03-21T09:28:02.590Z,10.43
2019-03-21T09:30:28.086Z,9.83
2019-03-21T09:32:57.737Z,8.77
2019-03-21T09:35:27.106Z,9.23
2019-03-21T09:37:56.486Z,8.10
2019-03-21T09:40:25.917Z,8.17
2019-03-21T09:42:55.284Z,8.83
2019-03-21T09:45:24.661Z,7.83
2019-03-21T09:47:54.039Z,7.07
2019-03-21T09:50:29.398Z,7.20
2019-03-21T09:52:58.758Z,6.70
2019-03-21T09:55:28.598Z,8.27
2019-03-21T09:57:58.016Z,9.07
2019-03-21T10:00:34.089Z,9.17
2019-03-21T10:03:06.993Z,8.77
2019-03-21T10:05:36.401Z,9.03
2019-03-21T10:08:06.301Z,8.57
2019-03-21T10:10:36.551Z,7.60
2019-03-21T10:13:06.581Z,9.17
2019-03-21T10:15:36.018Z,8.50
2019-03-21T10:18:05.831Z,7.87
2019-03-21T10:20:35.187Z,7.50
2019-03-21T10:23:04.612Z,7.33
2019-03-21T10:25:33.995Z,6.77
2019-03-21T10:28:03.350Z,6.23
2019-03-21T10:30:41.311Z,6.50
2019-03-21T10:33:15.888Z,6.83
2019-03-21T10:35:45.942Z,7.57
2019-03-21T10:38:15.448Z,7.57
2019-03-21T10:40:44.834Z,8.43
2019-03-21T10:43:14.224Z,7.57
2019-03-21T10:45:43.583Z,7.77
2019-03-21T10:48:12.946Z,7.10
2019-03-21T10:50:43.435Z,6.70
2019-03-21T10:53:12.792Z,6.63
2019-03-21T10:55:42.175Z,7.40
2019-03-21T10:58:11.619Z,6.33
2019-03-21T11:00:41.053Z,6.27
2019-03-21T11:03:10.499Z,6.07
2019-03-21T11:05:40.019Z,5.73
2019-03-21T11:08:09.514Z,5.77
2019-03-21T11:10:38.886Z,6.50
2019-03-21T11:13:08.726Z,5.90
2019-03-21T11:15:38.090Z,6.80
2019-03-21T11:18:07.539Z,6.57
2019-03-21T11:20:39.876Z,6.90
2019-03-21T11:23:09.379Z,6.23
2019-03-21T11:25:38.822Z,6.35
2019-03-21T11:28:08.291Z,6.13
2019-03-21T11:30:40.394Z,6.07
2019-03-21T11:33:09.824Z,6.10
2019-03-21T11:35:41.757Z,6.53
2019-03-21T11:38:11.206Z,6.30
2019-03-21T11:40:40.651Z,6.60
2019-03-21T11:43:10.664Z,5.90
2019-03-21T11:45:40.041Z,5.90
2019-03-21T11:48:09.472Z,5.90
2019-03-21T11:50:38.910Z,6.33
2019-03-21T11:53:08.286Z,6.00
2019-03-21T11:55:37.666Z,6.07
2019-03-21T11:58:07.092Z,6.73
2019-03-21T12:00:43.787Z,6.80
2019-03-21T12:03:07.545Z,6.57
2019-03-21T12:05:36.960Z,6.40
2019-03-21T12:08:06.388Z,6.70
2019-03-21T12:10:35.744Z,6.10
2019-03-21T12:13:05.165Z,7.17
2019-03-21T12:15:34.493Z,7.10
2019-03-21T12:18:04.014Z,6.43
2019-03-21T12:20:35.660Z,5.77
2019-03-21T12:23:05.719Z,5.20
2019-03-21T12:25:35.095Z,5.47
2019-03-21T12:28:04.833Z,5.17
2019-03-21T12:30:39.254Z,5.37
2019-03-21T12:33:08.781Z,5.47
2019-03-21T12:35:38.563Z,5.33
2019-03-21T12:38:11.574Z,5.50
2019-03-21T12:40:40.941Z,5.97
2019-03-21T12:43:10.327Z,6.83
2019-03-21T12:45:39.677Z,5.85
2019-03-21T12:48:09.119Z,7.07
2019-03-21T12:50:38.517Z,6.03
2019-03-21T12:53:07.874Z,5.13
2019-03-21T12:55:37.275Z,5.77
2019-03-21T12:58:06.784Z,5.67
2019-03-21T13:00:39.800Z,5.70
2019-03-21T13:03:09.444Z,5.60
2019-03-21T13:05:39.105Z,5.23
2019-03-21T13:08:08.562Z,5.93
2019-03-21T13:10:37.950Z,5.73
2019-03-21T13:13:07.601Z,5.10
2019-03-21T13:15:37.109Z,5.27
2019-03-21T13:18:07.693Z,5.00
2019-03-21T13:20:38.405Z,5.20
2019-03-21T13:23:08.015Z,5.00
2019-03-21T13:25:37.434Z,4.73
2019-03-21T13:28:07.498Z,5.20
2019-03-21T13:30:37.092Z,5.13
2019-03-21T13:33:06.897Z,5.83
2019-03-21T13:35:36.282Z,5.10
2019-03-21T13:38:06.060Z,6.20
2019-03-21T13:40:36.589Z,5.70
2019-03-21T13:43:06.643Z,6.03
2019-03-21T13:45:36.003Z,6.50
2019-03-21T13:48:06.031Z,6.60
2019-03-21T13:50:35.417Z,6.30
2019-03-21T13:53:17.816Z,5.80
2019-03-21T13:55:36.086Z,5.93
2019-03-21T13:58:05.606Z,5.63
2019-03-21T14:00:34.970Z,5.80
2019-03-21T14:03:04.553Z,7.10
2019-03-21T14:05:34.281Z,5.97
2019-03-21T14:08:03.643Z,6.03
2019-03-21T14:10:33.011Z,6.30
2019-03-21T14:13:05.298Z,5.40
2019-03-21T14:15:34.928Z,6.23
2019-03-21T14:18:04.355Z,5.67
2019-03-21T14:20:33.752Z,5.87
2019-03-21T14:23:03.140Z,5.87
2019-03-21T14:25:32.499Z,6.27
2019-03-21T14:28:02.667Z,7.00
2019-03-21T14:30:32.027Z,6.43
2019-03-21T14:33:01.394Z,5.80
2019-03-21T14:35:31.051Z,6.33
2019-03-21T14:38:00.398Z,6.03
2019-03-21T14:40:29.796Z,6.30
2019-03-21T14:42:59.788Z,6.10
2019-03-21T14:45:29.151Z,5.70
2019-03-21T14:47:58.512Z,6.00
2019-03-21T14:50:28.600Z,5.27
2019-03-21T14:52:57.975Z,7.03
2019-03-21T14:55:27.333Z,5.33
2019-03-21T14:57:56.766Z,6.37
2019-03-21T15:00:26.157Z,5.83
2019-03-21T15:02:55.520Z,5.60
2019-03-21T15:05:24.897Z,5.43
2019-03-21T15:07:54.303Z,5.53
2019-03-21T15:10:23.861Z,5.90
2019-03-21T15:12:53.896Z,4.60
2019-03-21T15:15:23.457Z,4.10
2019-03-21T15:17:53.106Z,4.10
2019-03-21T15:20:22.825Z,3.97
2019-03-21T15:22:52.234Z,3.77
2019-03-21T15:25:21.649Z,4.50
2019-03-21T15:27:51.020Z,4.47
2019-03-21T15:30:21.076Z,4.80
2019-03-21T15:32:50.538Z,5.60
2019-03-21T15:35:21.463Z,5.13
2019-03-21T15:37:50.830Z,4.60
2019-03-21T15:40:20.854Z,4.30
2019-03-21T15:42:50.240Z,3.83
2019-03-21T15:45:23.675Z,3.47
2019-03-21T15:47:51.767Z,3.00
2019-03-21T15:50:38.533Z,2.40
2019-03-21T15:53:08.314Z,2.87
2019-03-21T15:55:37.690Z,2.30
2019-03-21T15:58:07.186Z,2.83
2019-03-21T16:00:42.885Z,4.70
2019-03-21T16:03:13.886Z,4.30
2019-03-21T16:05:43.260Z,2.37
2019-03-21T16:08:12.625Z,2.23
2019-03-21T16:10:42.081Z,2.23
2019-03-21T16:13:11.455Z,1.83
2019-03-21T16:15:40.807Z,2.07
2019-03-21T16:18:10.201Z,2.87
2019-03-21T16:20:39.601Z,2.23
2019-03-21T16:23:08.996Z,2.30
2019-03-21T16:25:38.451Z,2.40
2019-03-21T16:28:07.818Z,2.13
2019-03-21T16:30:37.190Z,2.57
2019-03-21T16:33:06.616Z,2.63
2019-03-21T16:35:35.950Z,2.40
2019-03-21T16:38:05.350Z,13.83
2019-03-21T16:40:34.762Z,2.30
2019-03-21T16:43:08.641Z,1.80
2019-03-21T16:45:38.014Z,2.03
2019-03-21T16:48:09.316Z,1.90
2019-03-21T16:50:38.973Z,2.33
2019-03-21T16:53:08.385Z,1.97
2019-03-21T16:55:37.833Z,1.87
2019-03-21T16:58:07.251Z,1.90
2019-03-21T17:00:36.608Z,1.80
2019-03-21T17:03:05.988Z,1.80
2019-03-21T17:05:35.362Z,1.87
2019-03-21T17:08:11.696Z,1.80
2019-03-21T17:10:39.392Z,1.80
2019-03-21T17:13:08.744Z,1.77
2019-03-21T17:15:38.153Z,1.73
2019-03-21T17:18:07.549Z,2.67
2019-03-21T17:20:36.940Z,1.90
2019-03-21T17:23:06.365Z,1.80
2019-03-21T17:25:35.804Z,2.37
2019-03-21T17:32:05.675Z,1.80
2019-03-21T17:34:35.020Z,1.90
2019-03-21T17:37:04.455Z,2.23
2019-03-21T17:39:33.892Z,2.50
2019-03-21T17:42:03.251Z,1.90
2019-03-21T17:44:32.597Z,2.50
2019-03-21T17:47:01.994Z,2.17
2019-03-21T17:49:31.754Z,2.60
2019-03-21T17:52:01.108Z,2.20
2019-03-21T17:54:40.897Z,2.43
2019-03-21T17:57:01.603Z,2.10
2019-03-21T17:59:30.965Z,2.50
2019-03-21T18:02:01.293Z,3.33
2019-03-21T18:04:30.663Z,30.93
2019-03-21T18:07:00.034Z,30.80
2019-03-21T18:09:29.447Z,9.90
2019-03-21T18:11:58.841Z,7.15
2019-03-21T18:14:28.193Z,7.10
2019-03-21T18:16:58.145Z,5.40
2019-03-21T18:19:27.519Z,4.60
2019-03-21T18:21:56.865Z,4.30
2019-03-21T18:24:26.239Z,5.07
2019-03-21T18:26:55.613Z,4.57
2019-03-21T18:29:24.968Z,4.87
2019-03-21T18:31:54.323Z,5.30
2019-03-21T18:34:23.679Z,4.60
2019-03-21T18:36:53.041Z,3.93
2019-03-21T18:39:23.611Z,4.60
2019-03-21T18:41:52.974Z,4.10
2019-03-21T18:44:22.340Z,7.37
2019-03-21T18:48:12.783Z,6.53
2019-03-21T18:50:42.186Z,5.30
2019-03-21T18:53:12.083Z,4.83
2019-03-21T18:56:45.568Z,4.20
2019-03-21T18:59:14.934Z,4.50
2019-03-21T19:02:03.634Z,4.37
2019-03-21T19:04:32.983Z,4.37
2019-03-21T19:07:02.394Z,4.50
2019-03-21T19:09:31.800Z,5.00
2019-03-21T19:12:01.187Z,5.17
2019-03-21T19:14:30.525Z,4.70
2019-03-21T19:17:00.055Z,5.70
2019-03-21T19:19:29.404Z,5.03
2019-03-21T19:21:58.783Z,5.80
2019-03-21T19:24:29.024Z,5.67
2019-03-21T19:26:58.393Z,4.90
2019-03-21T19:29:27.766Z,4.50
2019-03-21T19:31:57.134Z,4.77
2019-03-21T19:34:26.519Z,5.13
2019-03-21T19:36:55.887Z,5.20
2019-03-21T19:39:25.303Z,6.20
2019-03-21T19:41:54.660Z,5.53
2019-03-21T19:44:24.015Z,7.53
2019-03-21T19:46:53.422Z,13.23
2019-03-21T19:49:22.765Z,11.80
2019-03-21T19:51:52.133Z,12.50
2019-03-21T19:54:21.508Z,10.27
2019-03-21T19:56:51.752Z,11.03
2019-03-21T19:59:21.112Z,14.03
2019-03-21T20:01:50.556Z,15.50
2019-03-21T20:04:19.924Z,13.10
2019-03-21T20:06:49.306Z,9.60
2019-03-21T20:09:20.236Z,7.83
2019-03-21T20:11:49.600Z,7.47
2019-03-21T20:14:18.962Z,6.53
2019-03-21T20:16:48.357Z,9.67
2019-03-21T20:19:17.743Z,11.03
2019-03-21T20:21:48.738Z,11.07
2019-03-21T20:24:18.193Z,9.47
2019-03-21T20:26:47.554Z,7.77
2019-03-21T20:29:16.915Z,8.77
2019-03-21T20:31:46.290Z,10.90
2019-03-21T20:34:15.647Z,10.43
2019-03-21T20:36:45.026Z,8.50
2019-03-21T20:39:14.466Z,9.03
2019-03-21T20:41:43.836Z,9.77
2019-03-21T20:44:15.456Z,13.13
2019-03-21T20:46:44.409Z,12.60
2019-03-21T20:49:13.775Z,10.80
2019-03-21T20:51:43.142Z,12.20
2019-03-21T20:54:12.535Z,12.90
2019-03-21T20:56:41.912Z,13.77
2019-03-21T20:59:11.609Z,13.77
2019-03-21T21:01:40.991Z,12.87
2019-03-21T21:04:10.373Z,14.10
2019-03-21T21:06:39.729Z,12.85
2019-03-21T21:09:10.007Z,12.70
2019-03-21T21:11:39.365Z,13.27
2019-03-21T21:14:08.736Z,11.67
2019-03-21T21:16:38.229Z,11.60
2019-03-21T21:19:07.600Z,10.50
2019-03-21T21:21:36.976Z,10.33
2019-03-21T21:24:06.362Z,9.53
2019-03-21T21:26:35.743Z,9.73
2019-03-21T21:29:05.088Z,10.83
2019-03-21T21:31:34.841Z,10.97
2019-03-21T21:34:04.279Z,11.00
2019-03-21T21:36:33.653Z,9.70
2019-03-21T21:39:03.306Z,8.87
2019-03-21T21:41:32.695Z,9.58
2019-03-21T21:44:02.045Z,9.10
2019-03-21T21:46:31.448Z,10.33
2019-03-21T21:49:00.805Z,11.00
2019-03-21T21:51:30.164Z,9.53
2019-03-21T21:53:59.571Z,11.07
2019-03-21T21:56:28.935Z,8.70
2019-03-21T21:58:58.301Z,11.43
2019-03-21T22:01:28.019Z,7.23
2019-03-21T22:04:04.556Z,8.30
2019-03-21T22:06:28.492Z,9.07
2019-03-21T22:08:57.869Z,9.13
2019-03-21T22:11:27.212Z,9.10
2019-03-21T22:13:56.579Z,8.27
2019-03-21T22:16:26.319Z,9.53
2019-03-21T22:18:55.667Z,9.67
2019-03-21T22:21:25.062Z,10.10
2019-03-21T22:23:54.424Z,9.80
2019-03-21T22:26:29.469Z,8.70
2019-03-21T22:28:57.755Z,7.90
2019-03-21T22:31:27.163Z,9.70
2019-03-21T22:33:56.512Z,8.00
2019-03-21T22:36:25.878Z,8.13
2019-03-21T22:38:55.265Z,9.47
2019-03-21T22:41:30.599Z,8.70
2019-03-21T22:43:59.948Z,9.30
2019-03-21T22:46:29.693Z,8.83
2019-03-21T22:48:59.064Z,10.83
2019-03-21T22:51:28.439Z,8.60
2019-03-21T22:53:57.810Z,8.70
2019-03-21T22:56:27.182Z,10.43
2019-03-21T22:58:56.539Z,9.53
2019-03-21T23:01:25.994Z,10.27
2019-03-21T23:03:55.992Z,10.27
2019-03-21T23:06:25.352Z,10.07
2019-03-21T23:08:54.761Z,9.07
2019-03-21T23:11:24.165Z,8.10
2019-03-21T23:13:53.515Z,9.13
2019-03-21T23:16:22.897Z,10.53
2019-03-21T23:18:53.902Z,9.13
2019-03-21T23:21:23.260Z,10.80
2019-03-21T23:23:52.641Z,9.70
2019-03-21T23:26:21.993Z,9.23
2019-03-21T23:28:51.342Z,8.83
2019-03-21T23:31:20.750Z,10.53
2019-03-21T23:33:50.104Z,9.27
2019-03-21T23:36:19.458Z,8.53
2019-03-21T23:38:48.834Z,9.17
2019-03-21T23:41:18.187Z,9.43
2019-03-21T23:43:47.538Z,10.47
2019-03-21T23:46:16.929Z,10.57
2019-03-21T23:48:46.299Z,9.00
2019-03-21T23:51:15.645Z,10.37
2019-03-21T23:53:45.055Z,9.20
2019-03-21T23:56:14.406Z,10.07
2019-03-21T23:58:43.751Z,9.70
