createdAt,value
2022-12-28T00:00:20.965Z,2.60
2022-12-28T00:02:49.882Z,3.60
2022-12-28T00:05:18.617Z,2.73
2022-12-28T00:07:46.872Z,2.60
2022-12-28T00:10:15.096Z,2.97
2022-12-28T00:12:44.788Z,3.30
2022-12-28T00:15:13.341Z,2.40
2022-12-28T00:17:42.179Z,3.30
2022-12-28T00:20:13.018Z,2.43
2022-12-28T00:22:41.523Z,2.90
2022-12-28T00:25:10.706Z,3.07
2022-12-28T00:27:39.179Z,3.30
2022-12-28T00:30:10.932Z,3.63
2022-12-28T00:32:39.297Z,3.80
2022-12-28T00:35:08.206Z,3.60
2022-12-28T00:37:36.691Z,3.47
2022-12-28T00:40:07.448Z,2.50
2022-12-28T00:42:36.015Z,2.80
2022-12-28T00:45:05.984Z,2.80
2022-12-28T00:47:36.251Z,3.13
2022-12-28T00:50:08.727Z,2.20
2022-12-28T00:52:38.693Z,3.37
2022-12-28T00:55:07.543Z,2.60
2022-12-28T00:57:37.642Z,2.63
2022-12-28T01:00:10.631Z,2.60
2022-12-28T01:02:41.567Z,2.57
2022-12-28T01:05:11.759Z,2.63
2022-12-28T01:07:40.907Z,3.10
2022-12-28T01:10:10.900Z,2.20
2022-12-28T01:12:39.859Z,2.23
2022-12-28T01:15:10.442Z,2.40
2022-12-28T01:17:40.861Z,2.63
2022-12-28T01:20:10.993Z,2.63
2022-12-28T01:22:42.961Z,2.67
2022-12-28T01:25:13.302Z,2.50
2022-12-28T01:27:42.075Z,2.43
2022-12-28T01:30:13.283Z,2.67
2022-12-28T01:32:43.753Z,2.30
2022-12-28T01:35:13.462Z,2.20
2022-12-28T01:37:41.875Z,2.20
2022-12-28T01:40:12.571Z,1.90
2022-12-28T01:42:42.491Z,2.20
2022-12-28T01:45:19.161Z,1.97
2022-12-28T01:47:51.613Z,1.93
2022-12-28T01:50:23.197Z,2.40
2022-12-28T01:52:54.443Z,2.33
2022-12-28T01:55:26.893Z,2.13
2022-12-28T01:57:59.353Z,2.10
2022-12-28T02:00:28.227Z,1.50
2022-12-28T02:03:03.889Z,2.23
2022-12-28T02:05:35.692Z,2.10
2022-12-28T02:08:07.947Z,2.63
2022-12-28T02:10:44.113Z,2.00
2022-12-28T02:13:16.437Z,2.30
2022-12-28T02:15:46.420Z,2.20
2022-12-28T02:18:17.712Z,2.57
2022-12-28T02:21:04.164Z,2.23
2022-12-28T02:23:39.613Z,2.00
2022-12-28T02:26:37.275Z,2.03
2022-12-28T02:29:20.319Z,1.83
2022-12-28T02:31:57.989Z,2.00
2022-12-28T02:34:29.240Z,1.83
2022-12-28T02:37:03.140Z,1.80
2022-12-28T02:39:40.275Z,2.20
2022-12-28T02:42:13.148Z,1.47
2022-12-28T02:45:01.564Z,1.93
2022-12-28T02:47:48.061Z,1.93
2022-12-28T02:50:18.003Z,2.40
2022-12-28T02:53:12.145Z,1.90
2022-12-28T02:56:09.134Z,1.67
2022-12-28T02:59:01.080Z,2.70
2022-12-28T03:01:44.310Z,2.03
2022-12-28T03:04:18.413Z,2.10
2022-12-28T03:07:12.333Z,2.00
2022-12-28T03:09:45.886Z,2.00
2022-12-28T03:12:19.606Z,2.33
2022-12-28T03:14:53.498Z,2.40
2022-12-28T03:17:43.478Z,1.77
2022-12-28T03:20:35.437Z,2.23
2022-12-28T03:23:22.738Z,2.20
2022-12-28T03:26:13.057Z,1.60
2022-12-28T03:29:03.983Z,1.80
2022-12-28T03:31:35.878Z,1.73
2022-12-28T03:34:12.028Z,2.13
2022-12-28T03:36:48.131Z,1.90
2022-12-28T03:39:23.208Z,1.67
2022-12-28T03:42:14.069Z,1.70
2022-12-28T03:44:44.498Z,1.53
2022-12-28T03:47:14.778Z,1.80
2022-12-28T03:49:45.453Z,1.77
2022-12-28T03:52:14.143Z,1.90
2022-12-28T03:54:42.874Z,2.20
2022-12-28T03:57:17.106Z,1.60
2022-12-28T03:59:47.223Z,1.60
2022-12-28T04:02:15.833Z,1.80
2022-12-28T04:04:47.007Z,1.93
2022-12-28T04:07:19.985Z,1.83
2022-12-28T04:09:51.201Z,1.90
2022-12-28T04:12:20.987Z,2.37
2022-12-28T04:15:08.833Z,1.80
2022-12-28T04:17:37.379Z,1.93
2022-12-28T04:20:09.544Z,1.63
2022-12-28T04:22:38.062Z,1.50
2022-12-28T04:25:08.001Z,1.50
2022-12-28T04:27:37.293Z,1.90
2022-12-28T04:30:13.500Z,1.73
2022-12-28T04:32:42.797Z,1.73
2022-12-28T04:35:15.880Z,1.60
2022-12-28T04:37:50.409Z,1.97
2022-12-28T04:40:19.005Z,1.90
2022-12-28T04:42:47.703Z,1.80
2022-12-28T04:45:21.772Z,1.30
2022-12-28T04:47:51.391Z,1.70
2022-12-28T04:53:07.520Z,1.97
2022-12-28T04:55:36.294Z,1.63
2022-12-28T04:58:04.999Z,1.83
2022-12-28T05:00:34.443Z,1.73
2022-12-28T05:03:03.533Z,2.10
2022-12-28T05:05:35.357Z,1.73
2022-12-28T05:08:04.830Z,2.07
2022-12-28T05:10:33.241Z,2.10
2022-12-28T05:13:01.669Z,1.90
2022-12-28T05:15:30.720Z,1.87
2022-12-28T05:17:59.704Z,1.80
2022-12-28T05:20:28.675Z,2.57
2022-12-28T05:22:58.733Z,1.93
2022-12-28T05:25:27.693Z,1.60
2022-12-28T05:27:56.807Z,1.80
2022-12-28T05:30:25.412Z,2.47
2022-12-28T05:32:54.328Z,1.63
2022-12-28T05:35:23.133Z,1.90
2022-12-28T05:37:52.245Z,1.53
2022-12-28T05:40:22.816Z,1.53
2022-12-28T05:42:51.907Z,1.43
2022-12-28T05:45:20.800Z,1.70
2022-12-28T05:47:49.779Z,1.83
2022-12-28T05:50:18.988Z,1.90
2022-12-28T05:52:48.411Z,1.80
2022-12-28T05:55:17.051Z,1.70
2022-12-28T05:57:46.927Z,1.60
2022-12-28T06:00:16.177Z,2.00
2022-12-28T06:02:45.126Z,1.63
2022-12-28T06:05:14.805Z,2.00
2022-12-28T06:07:43.897Z,1.63
2022-12-28T06:10:12.718Z,2.03
2022-12-28T06:12:42.617Z,1.53
2022-12-28T06:15:21.118Z,1.87
2022-12-28T06:17:56.461Z,1.83
2022-12-28T06:20:25.966Z,1.73
2022-12-28T06:22:54.755Z,1.73
2022-12-28T06:25:23.264Z,1.37
2022-12-28T06:27:52.119Z,1.20
2022-12-28T06:30:22.136Z,1.30
2022-12-28T06:32:51.032Z,1.20
2022-12-28T06:35:20.430Z,1.60
2022-12-28T06:37:49.230Z,1.30
2022-12-28T06:40:18.430Z,1.87
2022-12-28T06:42:48.034Z,1.47
2022-12-28T06:45:16.777Z,2.13
2022-12-28T06:47:46.775Z,1.60
2022-12-28T06:50:15.721Z,1.37
2022-12-28T06:52:44.520Z,1.57
2022-12-28T06:55:13.503Z,1.90
2022-12-28T06:57:42.420Z,2.07
2022-12-28T07:00:13.073Z,1.87
2022-12-28T07:02:41.923Z,1.90
2022-12-28T07:05:12.469Z,2.10
2022-12-28T07:07:41.157Z,1.60
2022-12-28T07:10:10.149Z,1.57
2022-12-28T07:12:39.004Z,1.70
2022-12-28T07:15:09.153Z,1.97
2022-12-28T07:17:37.894Z,1.90
2022-12-28T07:20:07.635Z,2.20
2022-12-28T07:22:37.993Z,1.60
2022-12-28T07:25:07.835Z,1.57
2022-12-28T07:27:39.276Z,1.60
2022-12-28T07:30:09.307Z,1.80
2022-12-28T07:32:38.203Z,1.40
2022-12-28T07:35:08.261Z,1.77
2022-12-28T07:37:39.120Z,1.40
2022-12-28T07:40:09.851Z,1.30
2022-12-28T07:42:38.894Z,1.57
2022-12-28T07:45:10.871Z,1.40
2022-12-28T07:47:39.602Z,1.33
2022-12-28T07:50:08.898Z,1.60
2022-12-28T07:52:39.065Z,1.67
2022-12-28T07:55:08.153Z,1.40
2022-12-28T07:57:37.117Z,1.53
2022-12-28T08:00:07.816Z,2.23
2022-12-28T08:02:45.288Z,1.30
2022-12-28T08:05:14.029Z,1.43
2022-12-28T08:07:44.457Z,1.87
2022-12-28T08:10:13.119Z,1.53
2022-12-28T08:12:41.912Z,2.37
2022-12-28T08:15:11.465Z,1.50
2022-12-28T08:17:39.818Z,1.77
2022-12-28T08:20:09.066Z,1.30
2022-12-28T08:22:37.824Z,1.43
2022-12-28T08:25:08.271Z,1.40
2022-12-28T08:27:38.622Z,1.53
2022-12-28T08:30:08.756Z,1.63
2022-12-28T08:32:37.182Z,1.33
2022-12-28T08:35:05.980Z,1.77
2022-12-28T08:37:34.162Z,1.60
2022-12-28T08:40:02.514Z,1.20
2022-12-28T08:42:32.043Z,1.43
2022-12-28T08:45:00.164Z,1.47
2022-12-28T08:47:28.419Z,1.70
2022-12-28T08:49:56.641Z,1.40
2022-12-28T08:52:24.902Z,1.20
2022-12-28T08:54:53.200Z,1.73
2022-12-28T08:57:21.375Z,1.20
2022-12-28T08:59:51.449Z,1.60
2022-12-28T09:02:19.753Z,1.50
2022-12-28T09:04:48.864Z,1.40
2022-12-28T09:07:17.100Z,1.40
2022-12-28T09:09:45.558Z,1.37
2022-12-28T09:12:13.759Z,1.40
2022-12-28T09:14:42.305Z,1.10
2022-12-28T09:17:11.892Z,1.53
2022-12-28T09:19:40.299Z,1.30
2022-12-28T09:22:08.555Z,1.00
2022-12-28T09:24:36.749Z,1.00
2022-12-28T09:27:05.004Z,1.03
2022-12-28T09:29:33.328Z,0.90
2022-12-28T09:32:01.971Z,1.40
2022-12-28T09:34:36.921Z,1.30
2022-12-28T09:37:06.268Z,1.53
2022-12-28T09:39:34.542Z,1.40
2022-12-28T09:42:05.234Z,1.40
2022-12-28T09:44:46.182Z,1.30
2022-12-28T09:47:34.928Z,1.33
2022-12-28T09:50:18.463Z,1.23
2022-12-28T09:52:53.622Z,1.30
2022-12-28T09:55:22.180Z,1.30
2022-12-28T09:57:52.150Z,1.40
2022-12-28T10:00:22.559Z,1.40
2022-12-28T10:02:53.617Z,1.43
2022-12-28T10:05:23.488Z,1.30
2022-12-28T10:07:52.819Z,1.00
2022-12-28T10:10:23.369Z,1.53
2022-12-28T10:12:52.649Z,1.40
2022-12-28T10:15:21.614Z,1.10
2022-12-28T10:17:49.747Z,1.50
2022-12-28T10:20:19.607Z,1.10
2022-12-28T10:22:52.714Z,1.23
2022-12-28T10:25:22.604Z,1.10
2022-12-28T10:27:51.074Z,0.90
2022-12-28T10:30:20.958Z,1.07
2022-12-28T10:32:51.974Z,1.20
2022-12-28T10:35:26.049Z,1.17
2022-12-28T10:38:01.854Z,1.00
2022-12-28T10:40:32.524Z,1.53
2022-12-28T10:43:04.140Z,2.00
2022-12-28T10:45:38.656Z,2.77
2022-12-28T10:48:11.347Z,1.90
2022-12-28T10:50:43.103Z,1.57
2022-12-28T10:53:20.312Z,0.97
2022-12-28T10:55:48.558Z,1.20
2022-12-28T10:58:30.233Z,1.17
2022-12-28T11:01:01.639Z,1.10
2022-12-28T11:04:02.612Z,1.60
2022-12-28T11:06:32.145Z,1.40
2022-12-28T11:09:14.901Z,1.40
2022-12-28T11:11:44.128Z,1.60
2022-12-28T11:14:17.722Z,1.20
2022-12-28T11:16:46.099Z,1.80
2022-12-28T11:19:14.530Z,1.43
2022-12-28T11:21:43.986Z,1.50
2022-12-28T11:24:16.005Z,1.53
2022-12-28T11:26:45.520Z,1.77
2022-12-28T11:29:15.204Z,1.60
2022-12-28T11:31:46.334Z,1.73
2022-12-28T11:34:19.090Z,1.80
2022-12-28T11:36:47.727Z,1.30
2022-12-28T11:42:37.728Z,1.40
2022-12-28T11:44:58.843Z,1.23
2022-12-28T11:47:33.305Z,1.20
2022-12-28T11:50:50.004Z,1.10
2022-12-28T11:53:23.851Z,0.80
2022-12-28T11:56:00.862Z,0.90
2022-12-28T11:59:04.616Z,0.87
2022-12-28T12:01:52.080Z,0.80
2022-12-28T12:04:32.311Z,0.80
2022-12-28T12:07:32.092Z,0.83
2022-12-28T12:10:34.052Z,0.80
2022-12-28T12:13:23.081Z,0.60
2022-12-28T12:15:55.209Z,0.70
2022-12-28T12:18:25.764Z,0.70
2022-12-28T12:20:57.087Z,0.70
2022-12-28T12:23:34.011Z,0.60
2022-12-28T12:26:27.729Z,0.60
2022-12-28T12:28:57.612Z,0.63
2022-12-28T12:31:31.246Z,0.70
2022-12-28T12:34:07.292Z,0.70
2022-12-28T12:37:04.343Z,0.80
2022-12-28T12:39:42.255Z,0.73
2022-12-28T12:42:16.928Z,0.80
2022-12-28T12:44:50.930Z,0.70
2022-12-28T12:47:40.572Z,0.73
2022-12-28T12:50:28.680Z,0.70
2022-12-28T12:53:05.974Z,0.87
2022-12-28T12:55:55.227Z,0.70
2022-12-28T12:58:27.749Z,0.80
2022-12-28T13:01:07.410Z,0.70
2022-12-28T13:03:39.984Z,0.70
2022-12-28T13:06:08.451Z,0.80
2022-12-28T13:08:38.949Z,0.70
2022-12-28T13:11:10.057Z,0.70
2022-12-28T13:13:40.125Z,0.70
2022-12-28T13:16:10.961Z,0.80
2022-12-28T13:18:45.289Z,1.20
2022-12-28T13:21:20.330Z,0.70
2022-12-28T13:23:49.159Z,0.70
2022-12-28T13:26:17.626Z,0.50
2022-12-28T13:28:51.242Z,0.60
2022-12-28T13:31:20.825Z,0.53
2022-12-28T13:33:58.523Z,0.80
2022-12-28T13:36:34.493Z,0.60
2022-12-28T13:39:13.278Z,0.77
2022-12-28T13:41:49.289Z,0.70
2022-12-28T13:44:35.086Z,1.03
2022-12-28T13:47:07.206Z,0.70
2022-12-28T13:49:39.330Z,0.70
2022-12-28T13:52:10.234Z,0.60
2022-12-28T13:54:39.054Z,0.60
2022-12-28T13:57:44.533Z,0.60
2022-12-28T13:59:57.466Z,0.80
2022-12-28T14:02:27.475Z,0.60
2022-12-28T14:04:57.438Z,0.70
2022-12-28T14:07:27.829Z,0.70
2022-12-28T14:09:56.724Z,0.80
2022-12-28T14:12:25.085Z,0.80
2022-12-28T14:14:53.881Z,0.70
2022-12-28T14:17:23.427Z,0.70
2022-12-28T14:19:51.926Z,0.80
2022-12-28T14:22:29.161Z,0.80
2022-12-28T14:25:06.236Z,0.70
2022-12-28T14:27:36.765Z,0.60
2022-12-28T14:30:07.200Z,0.50
2022-12-28T14:32:42.542Z,0.70
2022-12-28T14:35:19.177Z,0.60
2022-12-28T14:37:52.532Z,0.80
2022-12-28T14:40:27.010Z,0.90
2022-12-28T14:42:55.734Z,0.80
2022-12-28T14:45:36.199Z,0.70
2022-12-28T14:48:31.161Z,0.80
2022-12-28T14:51:01.046Z,0.70
2022-12-28T14:53:31.403Z,0.73
2022-12-28T14:56:03.041Z,0.80
2022-12-28T14:58:34.395Z,0.70
2022-12-28T15:01:06.051Z,0.80
2022-12-28T15:03:50.066Z,0.90
2022-12-28T15:06:20.031Z,0.73
2022-12-28T15:08:50.949Z,0.70
2022-12-28T15:11:19.596Z,0.70
2022-12-28T15:13:47.809Z,0.80
2022-12-28T15:16:17.726Z,0.80
2022-12-28T15:18:46.462Z,0.70
2022-12-28T15:21:15.751Z,1.13
2022-12-28T15:23:45.718Z,0.90
2022-12-28T15:26:15.744Z,0.70
2022-12-28T15:28:43.834Z,0.70
2022-12-28T15:31:36.788Z,0.50
2022-12-28T15:34:04.952Z,0.80
2022-12-28T15:36:33.121Z,0.70
2022-12-28T15:39:02.463Z,0.80
2022-12-28T15:41:50.423Z,0.80
2022-12-28T15:44:20.055Z,0.80
2022-12-28T15:46:49.852Z,0.70
2022-12-28T15:49:18.857Z,0.70
2022-12-28T15:51:47.825Z,0.80
2022-12-28T15:54:16.189Z,1.67
2022-12-28T15:56:53.511Z,2.07
2022-12-28T15:59:22.030Z,3.93
2022-12-28T16:01:50.755Z,3.20
2022-12-28T16:04:19.093Z,2.17
2022-12-28T16:06:47.194Z,1.50
2022-12-28T16:09:15.451Z,1.43
2022-12-28T16:11:46.556Z,1.20
2022-12-28T16:14:18.542Z,0.97
2022-12-28T16:16:47.055Z,1.13
2022-12-28T16:19:16.230Z,1.30
2022-12-28T16:21:45.015Z,0.80
2022-12-28T16:24:13.430Z,0.90
2022-12-28T16:26:41.586Z,1.50
2022-12-28T16:29:11.176Z,1.43
2022-12-28T16:31:40.098Z,1.13
2022-12-28T16:34:11.690Z,1.07
2022-12-28T16:36:40.260Z,0.97
2022-12-28T16:39:09.807Z,0.93
2022-12-28T16:41:42.363Z,1.00
2022-12-28T16:44:15.598Z,0.90
2022-12-28T16:46:43.970Z,0.90
2022-12-28T16:49:12.114Z,1.20
2022-12-28T16:51:41.792Z,1.10
2022-12-28T16:54:15.439Z,1.47
2022-12-28T16:56:44.407Z,1.07
2022-12-28T16:59:16.966Z,1.50
2022-12-28T17:01:46.580Z,1.20
2022-12-28T17:04:15.842Z,1.10
2022-12-28T17:06:46.716Z,1.17
2022-12-28T17:09:15.968Z,1.00
2022-12-28T17:11:45.295Z,1.00
2022-12-28T17:14:36.550Z,1.00
2022-12-28T17:17:06.272Z,1.10
2022-12-28T17:19:35.235Z,1.17
2022-12-28T17:22:04.054Z,1.00
2022-12-28T17:24:32.772Z,1.03
2022-12-28T17:27:07.251Z,0.97
2022-12-28T17:29:38.650Z,0.90
2022-12-28T17:32:07.509Z,0.80
2022-12-28T17:34:36.037Z,1.03
2022-12-28T17:37:04.861Z,1.00
2022-12-28T17:39:39.718Z,0.90
2022-12-28T17:42:09.403Z,1.20
2022-12-28T17:44:39.476Z,1.53
2022-12-28T17:47:07.811Z,1.10
2022-12-28T17:49:36.067Z,1.00
2022-12-28T17:52:04.973Z,0.77
2022-12-28T17:54:33.476Z,0.90
2022-12-28T17:57:02.534Z,1.20
2022-12-28T17:59:31.319Z,0.90
2022-12-28T18:02:05.079Z,1.03
2022-12-28T18:04:35.388Z,1.40
2022-12-28T18:07:04.875Z,1.30
2022-12-28T18:09:33.722Z,1.60
2022-12-28T18:12:02.681Z,1.33
2022-12-28T18:14:31.567Z,1.17
2022-12-28T18:17:01.195Z,1.37
2022-12-28T18:19:30.252Z,1.50
2022-12-28T18:21:59.162Z,1.77
2022-12-28T18:24:29.659Z,1.60
2022-12-28T18:26:58.607Z,1.33
2022-12-28T18:29:26.793Z,1.67
2022-12-28T18:31:55.559Z,1.63
2022-12-28T18:34:27.441Z,1.60
2022-12-28T18:36:58.125Z,1.30
2022-12-28T18:39:27.964Z,1.10
2022-12-28T18:41:58.664Z,1.23
2022-12-28T18:44:29.312Z,1.30
2022-12-28T18:46:59.298Z,1.43
2022-12-28T18:49:30.738Z,1.27
2022-12-28T18:52:01.506Z,1.03
2022-12-28T18:54:31.980Z,1.43
2022-12-28T18:57:02.197Z,1.27
2022-12-28T18:59:32.618Z,1.13
2022-12-28T19:02:11.830Z,1.10
2022-12-28T19:04:46.145Z,1.10
2022-12-28T19:07:17.565Z,1.13
2022-12-28T19:10:13.040Z,1.20
2022-12-28T19:12:47.289Z,1.40
2022-12-28T19:15:15.867Z,1.00
2022-12-28T19:17:45.379Z,1.40
2022-12-28T19:20:15.509Z,1.20
2022-12-28T19:22:45.147Z,1.03
2022-12-28T19:25:15.994Z,1.10
2022-12-28T19:27:45.214Z,1.20
2022-12-28T19:30:15.033Z,1.00
2022-12-28T19:32:43.486Z,1.20
2022-12-28T19:35:11.852Z,1.10
2022-12-28T19:37:42.589Z,1.50
2022-12-28T19:40:12.408Z,1.43
2022-12-28T19:42:41.331Z,1.40
2022-12-28T19:45:12.027Z,1.43
2022-12-28T19:47:40.756Z,1.27
2022-12-28T19:50:10.357Z,1.20
2022-12-28T19:52:38.992Z,1.40
2022-12-28T19:55:09.648Z,1.33
2022-12-28T19:57:38.975Z,1.23
2022-12-28T20:00:09.030Z,1.30
2022-12-28T20:02:38.008Z,1.10
2022-12-28T20:05:07.990Z,1.60
2022-12-28T20:07:38.706Z,1.27
2022-12-28T20:10:09.483Z,1.10
2022-12-28T20:12:38.624Z,1.57
2022-12-28T20:15:08.989Z,1.40
2022-12-28T20:17:37.872Z,1.50
2022-12-28T20:20:08.117Z,1.30
2022-12-28T20:22:36.845Z,2.03
2022-12-28T20:25:06.402Z,1.67
2022-12-28T20:27:36.961Z,1.50
2022-12-28T20:30:06.144Z,2.40
2022-12-28T20:32:38.436Z,1.90
2022-12-28T20:35:10.986Z,1.70
2022-12-28T20:37:39.626Z,1.90
2022-12-28T20:40:09.295Z,2.20
2022-12-28T20:42:56.310Z,2.40
2022-12-28T20:45:25.509Z,2.13
2022-12-28T20:47:54.651Z,1.77
2022-12-28T20:50:23.208Z,2.30
2022-12-28T20:52:54.337Z,1.37
2022-12-28T20:55:22.895Z,1.63
2022-12-28T20:57:53.728Z,1.70
2022-12-28T21:00:22.793Z,1.50
2022-12-28T21:02:51.320Z,1.80
2022-12-28T21:05:20.122Z,1.63
2022-12-28T21:08:14.163Z,1.80
2022-12-28T21:10:47.966Z,1.70
2022-12-28T21:13:18.235Z,2.00
2022-12-28T21:15:49.863Z,1.87
2022-12-28T21:18:19.248Z,2.17
2022-12-28T21:20:48.830Z,2.50
2022-12-28T21:23:18.204Z,1.63
2022-12-28T21:25:47.014Z,2.70
2022-12-28T21:28:15.417Z,2.37
2022-12-28T21:30:45.470Z,2.33
2022-12-28T21:33:14.894Z,1.97
2022-12-28T21:35:43.531Z,1.90
2022-12-28T21:38:12.353Z,1.67
2022-12-28T21:40:41.042Z,2.13
2022-12-28T21:43:09.850Z,2.13
2022-12-28T21:45:38.964Z,1.33
2022-12-28T21:48:09.815Z,2.63
2022-12-28T21:50:38.793Z,2.00
2022-12-28T21:53:07.527Z,1.90
2022-12-28T21:55:45.680Z,2.10
2022-12-28T21:58:16.841Z,1.60
2022-12-28T22:01:03.180Z,2.30
2022-12-28T22:03:50.904Z,1.80
2022-12-28T22:06:20.379Z,2.07
2022-12-28T22:09:06.718Z,2.47
2022-12-28T22:11:52.874Z,1.90
2022-12-28T22:14:22.036Z,1.90
2022-12-28T22:17:17.777Z,2.23
2022-12-28T22:19:47.796Z,2.30
2022-12-28T22:22:16.437Z,1.93
2022-12-28T22:24:45.203Z,2.00
2022-12-28T22:27:14.045Z,2.07
2022-12-28T22:29:42.703Z,2.40
2022-12-28T22:32:11.908Z,1.90
2022-12-28T22:34:41.267Z,1.97
2022-12-28T22:37:13.063Z,1.90
2022-12-28T22:39:41.614Z,1.60
2022-12-28T22:42:10.251Z,2.00
2022-12-28T22:44:39.138Z,2.03
2022-12-28T22:47:07.581Z,1.90
2022-12-28T22:50:00.922Z,1.60
2022-12-28T22:52:31.235Z,1.90
2022-12-28T22:54:59.909Z,1.60
2022-12-28T22:57:29.118Z,2.17
2022-12-28T22:59:57.926Z,1.97
2022-12-28T23:02:26.783Z,1.83
2022-12-28T23:04:55.571Z,2.17
2022-12-28T23:07:24.686Z,1.60
2022-12-28T23:09:54.935Z,1.90
2022-12-28T23:12:23.921Z,1.70
2022-12-28T23:15:06.425Z,1.60
2022-12-28T23:17:35.372Z,1.43
2022-12-28T23:20:21.515Z,1.93
2022-12-28T23:23:07.798Z,1.50
2022-12-28T23:25:58.623Z,1.30
2022-12-28T23:28:28.329Z,1.37
2022-12-28T23:30:58.830Z,1.53
2022-12-28T23:33:28.173Z,1.50
2022-12-28T23:35:57.247Z,1.60
2022-12-28T23:38:26.269Z,1.30
2022-12-28T23:41:10.167Z,1.70
2022-12-28T23:43:38.830Z,1.27
2022-12-28T23:46:08.115Z,1.87
2022-12-28T23:48:37.291Z,1.70
2022-12-28T23:51:08.679Z,1.80
2022-12-28T23:54:01.863Z,1.63
2022-12-28T23:56:31.933Z,1.70
2022-12-28T23:59:00.830Z,1.67
