createdAt,value
2018-08-04T00:01:17.774Z,99.90
2018-08-04T00:03:46.314Z,99.90
2018-08-04T00:06:14.912Z,99.90
2018-08-04T00:08:43.458Z,99.90
2018-08-04T00:11:12.035Z,99.90
2018-08-04T00:13:40.527Z,99.90
2018-08-04T00:16:09.086Z,99.90
2018-08-04T00:18:37.633Z,99.90
2018-08-04T00:21:06.267Z,99.90
2018-08-04T00:23:34.869Z,99.90
2018-08-04T00:26:03.480Z,99.90
2018-08-04T00:28:32.053Z,99.90
2018-08-04T00:31:01.780Z,99.90
2018-08-04T00:33:30.354Z,99.90
2018-08-04T00:35:58.891Z,99.90
2018-08-04T00:38:27.427Z,99.90
2018-08-04T00:40:55.997Z,99.90
2018-08-04T00:43:24.565Z,99.90
2018-08-04T00:45:53.163Z,99.90
2018-08-04T00:48:21.718Z,99.90
2018-08-04T00:50:50.274Z,99.90
2018-08-04T00:53:18.810Z,99.90
2018-08-04T00:55:47.352Z,99.90
2018-08-04T00:58:15.888Z,99.90
2018-08-04T01:00:44.479Z,99.90
2018-08-04T01:03:12.992Z,99.90
2018-08-04T01:05:41.510Z,99.90
2018-08-04T01:08:10.031Z,99.90
2018-08-04T01:10:38.631Z,99.90
2018-08-04T01:13:07.211Z,99.90
2018-08-04T01:15:35.811Z,99.90
2018-08-04T01:18:04.409Z,99.90
2018-08-04T01:20:32.992Z,99.90
2018-08-04T01:23:01.567Z,99.90
2018-08-04T01:25:30.083Z,99.90
2018-08-04T01:27:58.606Z,99.90
2018-08-04T01:30:27.119Z,99.90
2018-08-04T01:32:55.664Z,99.90
2018-08-04T01:35:24.245Z,99.90
2018-08-04T01:37:52.803Z,99.90
2018-08-04T01:40:21.349Z,99.90
2018-08-04T01:42:49.986Z,99.90
2018-08-04T01:45:18.533Z,99.90
2018-08-04T01:47:47.115Z,99.90
2018-08-04T01:50:15.682Z,99.90
2018-08-04T01:52:44.237Z,99.90
2018-08-04T01:55:12.848Z,99.90
2018-08-04T01:57:41.433Z,99.90
2018-08-04T02:00:10.386Z,99.90
2018-08-04T02:02:39.140Z,99.90
2018-08-04T02:05:07.715Z,99.90
2018-08-04T02:07:36.278Z,99.90
2018-08-04T02:10:04.974Z,99.90
2018-08-04T02:12:33.657Z,99.90
2018-08-04T02:15:02.276Z,99.90
2018-08-04T02:17:30.848Z,99.90
2018-08-04T02:19:59.391Z,99.90
2018-08-04T02:22:27.987Z,99.90
2018-08-04T02:24:56.590Z,99.90
2018-08-04T02:27:25.295Z,99.90
2018-08-04T02:29:53.835Z,99.90
2018-08-04T02:32:22.408Z,99.90
2018-08-04T02:34:51.006Z,99.90
2018-08-04T02:37:19.560Z,99.90
2018-08-04T02:39:48.104Z,99.90
2018-08-04T02:42:16.680Z,99.90
2018-08-04T02:44:45.212Z,99.90
2018-08-04T02:47:13.771Z,99.90
2018-08-04T02:49:42.312Z,99.90
2018-08-04T02:52:10.863Z,99.90
2018-08-04T02:54:39.439Z,99.90
2018-08-04T02:57:08.023Z,99.90
2018-08-04T02:59:36.618Z,99.90
2018-08-04T03:02:05.281Z,99.90
2018-08-04T03:04:33.896Z,99.90
2018-08-04T03:07:02.626Z,99.90
2018-08-04T03:09:31.181Z,99.90
2018-08-04T03:11:59.740Z,99.90
2018-08-04T03:14:28.281Z,99.90
2018-08-04T03:16:56.846Z,99.90
2018-08-04T03:19:25.467Z,99.90
2018-08-04T03:21:54.111Z,99.90
2018-08-04T03:24:22.927Z,99.90
2018-08-04T03:26:51.488Z,99.90
2018-08-04T03:29:20.039Z,99.90
2018-08-04T03:31:48.587Z,99.90
2018-08-04T03:34:17.154Z,99.90
2018-08-04T03:36:45.691Z,99.90
2018-08-04T03:39:14.256Z,99.90
2018-08-04T03:41:42.848Z,99.90
2018-08-04T03:44:11.404Z,99.90
2018-08-04T03:46:39.951Z,99.90
2018-08-04T03:49:08.542Z,99.90
2018-08-04T03:51:37.182Z,99.90
2018-08-04T03:54:05.770Z,99.90
2018-08-04T03:56:34.317Z,99.90
2018-08-04T03:59:02.919Z,99.90
2018-08-04T04:01:31.469Z,99.90
2018-08-04T04:04:00.007Z,99.90
2018-08-04T04:06:28.542Z,99.90
2018-08-04T04:08:57.090Z,99.90
2018-08-04T04:11:25.655Z,99.90
2018-08-04T04:13:54.212Z,99.90
2018-08-04T04:16:22.805Z,99.90
2018-08-04T04:18:51.356Z,99.90
2018-08-04T04:21:19.895Z,99.90
2018-08-04T04:23:48.422Z,99.90
2018-08-04T04:26:16.923Z,99.90
2018-08-04T04:28:45.444Z,99.90
2018-08-04T04:31:13.976Z,99.90
2018-08-04T04:33:42.497Z,99.90
2018-08-04T04:36:11.006Z,99.90
2018-08-04T04:38:39.658Z,99.90
2018-08-04T04:41:08.328Z,99.90
2018-08-04T04:43:37.012Z,99.90
2018-08-04T04:46:05.762Z,99.90
2018-08-04T04:48:34.469Z,99.90
2018-08-04T04:51:03.090Z,99.90
2018-08-04T04:53:31.678Z,99.90
2018-08-04T04:56:00.220Z,99.90
2018-08-04T04:58:28.802Z,99.90
2018-08-04T05:00:57.344Z,99.90
2018-08-04T05:03:25.914Z,99.90
2018-08-04T05:05:54.794Z,99.90
2018-08-04T05:08:23.416Z,99.80
2018-08-04T05:10:51.992Z,99.80
2018-08-04T05:13:20.606Z,99.90
2018-08-04T05:15:49.093Z,99.90
2018-08-04T05:18:17.617Z,99.90
2018-08-04T05:20:46.163Z,99.90
2018-08-04T05:23:14.687Z,99.80
2018-08-04T05:25:43.215Z,99.10
2018-08-04T05:28:11.809Z,99.20
2018-08-04T05:30:40.525Z,99.30
2018-08-04T05:33:09.146Z,99.20
2018-08-04T05:35:38.080Z,99.10
2018-08-04T05:38:06.711Z,98.50
2018-08-04T05:40:35.417Z,98.60
2018-08-04T05:43:04.070Z,98.70
2018-08-04T05:45:32.820Z,98.90
2018-08-04T05:48:01.362Z,98.90
2018-08-04T05:50:29.953Z,98.20
2018-08-04T05:52:59.459Z,98.40
2018-08-04T05:55:28.021Z,98.40
2018-08-04T05:57:56.576Z,98.60
2018-08-04T06:00:25.138Z,98.70
2018-08-04T06:02:53.755Z,98.50
2018-08-04T06:05:22.379Z,98.80
2018-08-04T06:07:51.024Z,98.00
2018-08-04T06:10:19.688Z,97.40
2018-08-04T06:12:48.223Z,97.60
2018-08-04T06:15:16.793Z,98.50
2018-08-04T06:17:45.344Z,97.80
2018-08-04T06:20:13.959Z,97.50
2018-08-04T06:22:42.731Z,96.10
2018-08-04T06:25:11.397Z,98.10
2018-08-04T06:27:40.031Z,97.50
2018-08-04T06:30:09.796Z,95.80
2018-08-04T06:32:38.428Z,93.50
2018-08-04T06:35:07.144Z,93.30
2018-08-04T06:37:35.852Z,94.50
2018-08-04T06:40:04.903Z,95.20
2018-08-04T06:42:33.689Z,94.10
2018-08-04T06:45:02.330Z,91.70
2018-08-04T06:47:30.813Z,93.20
2018-08-04T06:49:59.408Z,92.60
2018-08-04T06:52:28.012Z,92.60
2018-08-04T06:54:56.603Z,90.80
2018-08-04T06:57:25.224Z,92.10
2018-08-04T06:59:53.807Z,90.80
2018-08-04T07:02:22.334Z,84.60
2018-08-04T07:04:50.978Z,83.00
2018-08-04T07:07:19.487Z,80.40
2018-08-04T07:09:48.066Z,86.10
2018-08-04T07:12:16.621Z,72.60
2018-08-04T07:14:45.224Z,73.90
2018-08-04T07:17:13.849Z,77.90
2018-08-04T07:19:42.466Z,71.50
2018-08-04T07:22:11.149Z,70.20
2018-08-04T07:24:39.748Z,79.20
2018-08-04T07:27:08.404Z,70.60
2018-08-04T07:29:37.069Z,64.80
2018-08-04T07:32:05.741Z,69.80
2018-08-04T07:34:34.512Z,74.10
2018-08-04T07:37:03.800Z,59.90
2018-08-04T07:39:32.361Z,61.60
2018-08-04T07:42:00.952Z,57.80
2018-08-04T07:44:29.541Z,61.90
2018-08-04T07:46:58.112Z,58.70
2018-08-04T07:49:26.746Z,64.60
2018-08-04T07:51:55.357Z,62.00
2018-08-04T07:54:23.870Z,59.30
2018-08-04T07:56:52.389Z,56.20
2018-08-04T07:59:20.944Z,54.40
2018-08-04T08:01:49.498Z,54.00
2018-08-04T08:04:18.035Z,55.00
2018-08-04T08:06:46.660Z,56.70
2018-08-04T08:09:15.494Z,56.30
2018-08-04T08:11:44.051Z,56.90
2018-08-04T08:14:12.630Z,55.00
2018-08-04T08:16:41.278Z,51.50
2018-08-04T08:19:10.371Z,48.70
2018-08-04T08:21:39.062Z,50.80
2018-08-04T08:24:07.792Z,52.70
2018-08-04T08:26:37.437Z,46.80
2018-08-04T08:29:06.144Z,45.20
2018-08-04T08:31:34.794Z,45.60
2018-08-04T08:34:03.679Z,48.80
2018-08-04T08:36:32.626Z,46.40
2018-08-04T08:39:01.226Z,46.50
2018-08-04T08:41:32.051Z,47.10
2018-08-04T08:44:00.610Z,45.50
2018-08-04T08:46:29.327Z,47.70
2018-08-04T08:48:57.872Z,44.30
2018-08-04T08:51:26.442Z,45.00
2018-08-04T08:53:55.068Z,42.90
2018-08-04T08:56:23.572Z,42.20
2018-08-04T08:58:52.596Z,43.30
2018-08-04T09:01:21.159Z,41.50
2018-08-04T09:03:49.714Z,42.00
2018-08-04T09:06:18.507Z,43.20
2018-08-04T09:08:47.108Z,41.90
2018-08-04T09:11:15.860Z,43.00
2018-08-04T09:13:44.983Z,38.80
2018-08-04T09:16:13.788Z,39.70
2018-08-04T09:18:42.789Z,37.80
2018-08-04T09:21:12.261Z,38.70
2018-08-04T09:23:41.062Z,38.60
2018-08-04T09:26:09.899Z,36.80
2018-08-04T09:28:38.612Z,35.20
2018-08-04T09:31:07.256Z,35.90
2018-08-04T09:33:36.117Z,36.70
2018-08-04T09:36:04.812Z,36.90
2018-08-04T09:38:33.528Z,36.50
2018-08-04T09:41:02.223Z,35.10
2018-08-04T09:43:31.420Z,38.00
2018-08-04T09:46:00.117Z,36.60
2018-08-04T09:48:28.946Z,37.80
2018-08-04T09:50:57.730Z,39.70
2018-08-04T09:53:26.525Z,38.40
2018-08-04T09:55:55.259Z,36.90
2018-08-04T09:58:24.016Z,39.40
2018-08-04T10:00:57.892Z,39.50
2018-08-04T10:03:26.951Z,38.80
2018-08-04T10:05:55.844Z,37.10
2018-08-04T10:08:24.863Z,37.70
2018-08-04T10:10:53.704Z,38.60
2018-08-04T10:13:22.750Z,37.10
2018-08-04T10:15:51.784Z,37.90
2018-08-04T10:18:22.041Z,36.80
2018-08-04T10:20:52.294Z,37.60
2018-08-04T10:23:22.787Z,36.90
2018-08-04T10:25:52.059Z,39.20
2018-08-04T10:28:22.229Z,38.50
2018-08-04T10:30:52.533Z,38.30
2018-08-04T10:33:22.849Z,39.20
2018-08-04T10:35:52.647Z,40.20
2018-08-04T10:38:23.091Z,41.10
2018-08-04T10:40:52.742Z,40.30
2018-08-04T10:43:22.329Z,40.00
2018-08-04T10:45:54.290Z,41.00
2018-08-04T10:48:23.548Z,40.10
2018-08-04T10:50:52.103Z,40.80
2018-08-04T10:53:20.659Z,40.30
2018-08-04T10:55:49.156Z,41.30
2018-08-04T10:58:17.666Z,40.80
2018-08-04T11:00:46.179Z,39.40
2018-08-04T11:03:14.711Z,39.70
2018-08-04T11:05:43.265Z,39.00
2018-08-04T11:08:16.923Z,38.70
2018-08-04T11:10:47.695Z,39.80
2018-08-04T11:13:18.026Z,39.20
2018-08-04T11:15:48.071Z,39.00
2018-08-04T11:18:17.757Z,38.40
2018-08-04T11:20:48.376Z,39.10
2018-08-04T11:23:17.592Z,41.60
2018-08-04T11:25:46.645Z,45.20
2018-08-04T11:28:16.390Z,42.10
2018-08-04T11:30:45.466Z,41.00
2018-08-04T11:33:15.749Z,42.10
2018-08-04T11:35:45.496Z,43.40
2018-08-04T11:38:14.540Z,39.50
2018-08-04T11:40:44.415Z,39.00
2018-08-04T11:43:15.369Z,41.20
2018-08-04T11:45:46.306Z,38.70
2018-08-04T11:48:16.607Z,42.70
2018-08-04T11:50:47.963Z,40.80
2018-08-04T11:53:17.665Z,39.30
2018-08-04T11:55:46.696Z,41.60
2018-08-04T11:58:15.632Z,43.20
2018-08-04T12:00:45.739Z,40.50
2018-08-04T12:03:15.324Z,39.00
2018-08-04T12:05:47.025Z,39.60
2018-08-04T12:08:16.127Z,39.90
2018-08-04T12:10:46.195Z,39.20
2018-08-04T12:13:16.608Z,39.40
2018-08-04T12:15:46.257Z,39.40
2018-08-04T12:18:15.397Z,40.00
2018-08-04T12:20:44.961Z,38.70
2018-08-04T12:23:14.176Z,40.50
2018-08-04T12:25:43.276Z,40.20
2018-08-04T12:28:12.267Z,40.20
2018-08-04T12:30:41.209Z,40.80
2018-08-04T12:33:10.051Z,41.10
2018-08-04T12:35:38.858Z,40.20
2018-08-04T12:38:07.787Z,39.40
2018-08-04T12:40:36.784Z,41.00
2018-08-04T12:43:06.203Z,40.40
2018-08-04T12:45:35.371Z,39.80
2018-08-04T12:48:04.751Z,39.00
2018-08-04T12:50:34.437Z,39.70
2018-08-04T12:53:03.611Z,39.00
2018-08-04T12:55:32.293Z,39.30
2018-08-04T12:58:01.556Z,39.20
2018-08-04T13:00:30.419Z,39.30
2018-08-04T13:02:59.403Z,39.60
2018-08-04T13:05:28.314Z,38.50
2018-08-04T13:07:57.270Z,35.70
2018-08-04T13:10:26.009Z,36.60
2018-08-04T13:12:55.729Z,37.80
2018-08-04T13:15:24.633Z,36.30
2018-08-04T13:18:00.937Z,36.50
2018-08-04T13:20:37.640Z,36.70
2018-08-04T13:23:06.281Z,38.10
2018-08-04T13:25:34.829Z,36.50
2018-08-04T13:28:03.410Z,37.10
2018-08-04T13:30:32.319Z,36.20
2018-08-04T13:33:00.899Z,37.10
2018-08-04T13:35:29.507Z,36.70
2018-08-04T13:37:58.144Z,37.90
2018-08-04T13:40:27.953Z,37.10
2018-08-04T13:42:56.786Z,36.10
2018-08-04T13:45:25.590Z,36.70
2018-08-04T13:47:54.254Z,35.60
2018-08-04T13:50:22.900Z,36.30
2018-08-04T13:52:51.460Z,39.40
2018-08-04T13:55:20.946Z,39.80
2018-08-04T13:57:50.712Z,37.90
2018-08-04T14:00:20.855Z,37.10
2018-08-04T14:02:51.213Z,37.70
2018-08-04T14:05:21.003Z,36.70
2018-08-04T14:07:51.466Z,37.80
2018-08-04T14:10:20.715Z,38.40
2018-08-04T14:12:49.800Z,36.40
2018-08-04T14:15:18.594Z,37.70
2018-08-04T14:17:47.242Z,38.70
2018-08-04T14:20:15.936Z,38.30
2018-08-04T14:22:44.979Z,37.00
2018-08-04T14:25:14.793Z,37.00
2018-08-04T14:27:45.372Z,37.20
2018-08-04T14:30:14.162Z,37.70
2018-08-04T14:32:42.991Z,37.30
2018-08-04T14:35:11.677Z,38.50
2018-08-04T14:37:40.375Z,38.90
2018-08-04T14:40:09.155Z,39.30
2018-08-04T14:42:37.894Z,36.40
2018-08-04T14:45:06.659Z,38.40
2018-08-04T14:47:35.322Z,37.60
2018-08-04T14:50:04.151Z,38.60
2018-08-04T14:52:41.746Z,38.00
2018-08-04T14:55:12.468Z,37.80
2018-08-04T14:57:41.831Z,37.50
2018-08-04T15:00:11.270Z,37.90
2018-08-04T15:02:40.049Z,38.30
2018-08-04T15:05:09.091Z,37.50
2018-08-04T15:07:37.835Z,38.30
2018-08-04T15:10:07.474Z,38.90
2018-08-04T15:12:36.470Z,38.10
2018-08-04T15:15:08.188Z,39.70
2018-08-04T15:17:37.059Z,39.40
2018-08-04T15:20:06.444Z,39.50
2018-08-04T15:22:35.396Z,39.80
2018-08-04T15:25:04.121Z,39.80
2018-08-04T15:27:33.831Z,40.90
2018-08-04T15:30:02.951Z,40.80
2018-08-04T15:32:32.214Z,41.50
2018-08-04T15:35:03.150Z,41.30
2018-08-04T15:37:34.575Z,42.20
2018-08-04T15:40:04.403Z,42.10
2018-08-04T15:42:44.730Z,42.60
2018-08-04T15:45:20.468Z,43.30
2018-08-04T15:47:55.637Z,43.00
2018-08-04T15:50:25.095Z,43.60
2018-08-04T15:52:53.982Z,44.30
2018-08-04T15:55:22.787Z,43.90
2018-08-04T15:57:51.737Z,45.30
2018-08-04T16:00:21.084Z,43.70
2018-08-04T16:02:51.119Z,43.50
2018-08-04T16:05:21.375Z,43.40
2018-08-04T16:07:50.540Z,43.40
2018-08-04T16:10:19.995Z,43.40
2018-08-04T16:12:48.597Z,43.20
2018-08-04T16:15:17.143Z,43.50
2018-08-04T16:17:45.846Z,44.50
2018-08-04T16:20:16.004Z,44.80
2018-08-04T16:22:44.686Z,46.90
2018-08-04T16:25:13.943Z,46.00
2018-08-04T16:27:42.663Z,46.60
2018-08-04T16:30:11.615Z,47.90
2018-08-04T16:32:41.018Z,49.50
2018-08-04T16:35:10.145Z,48.90
2018-08-04T16:37:38.690Z,50.00
2018-08-04T16:40:08.889Z,50.30
2018-08-04T16:42:38.881Z,50.60
2018-08-04T16:45:07.838Z,51.20
2018-08-04T16:47:36.607Z,51.90
2018-08-04T16:50:05.572Z,52.00
2018-08-04T16:52:34.414Z,51.90
2018-08-04T16:55:03.464Z,52.50
2018-08-04T16:57:32.834Z,52.80
2018-08-04T17:00:01.606Z,53.40
2018-08-04T17:02:30.372Z,54.70
2018-08-04T17:04:59.120Z,53.00
2018-08-04T17:07:27.687Z,53.20
2018-08-04T17:09:56.283Z,53.80
2018-08-04T17:12:24.870Z,54.10
2018-08-04T17:14:53.444Z,54.80
2018-08-04T17:17:21.963Z,60.10
2018-08-04T17:19:50.498Z,60.90
2018-08-04T17:22:19.151Z,61.60
2018-08-04T17:24:47.711Z,64.40
2018-08-04T17:27:16.272Z,65.40
2018-08-04T17:29:44.827Z,67.50
2018-08-04T17:32:13.424Z,67.90
2018-08-04T17:34:42.007Z,66.40
2018-08-04T17:37:10.522Z,67.30
2018-08-04T17:39:39.094Z,68.10
2018-08-04T17:42:07.663Z,70.10
2018-08-04T17:44:36.412Z,67.50
2018-08-04T17:47:05.822Z,66.40
2018-08-04T17:49:34.462Z,67.80
2018-08-04T17:52:03.010Z,67.60
2018-08-04T17:54:31.573Z,68.00
2018-08-04T17:57:00.215Z,67.40
2018-08-04T17:59:28.790Z,67.00
2018-08-04T18:01:57.298Z,67.30
2018-08-04T18:04:25.883Z,69.00
2018-08-04T18:06:54.471Z,71.30
2018-08-04T18:09:23.550Z,70.70
2018-08-04T18:11:52.245Z,71.40
2018-08-04T18:14:21.100Z,72.00
2018-08-04T18:16:49.793Z,72.30
2018-08-04T18:19:18.560Z,73.60
2018-08-04T18:21:47.425Z,73.30
2018-08-04T18:24:16.551Z,74.20
2018-08-04T18:26:45.471Z,74.10
2018-08-04T18:29:14.081Z,73.60
2018-08-04T18:31:42.710Z,73.40
2018-08-04T18:34:11.384Z,73.80
2018-08-04T18:36:40.202Z,74.10
2018-08-04T18:39:09.671Z,74.40
2018-08-04T18:41:38.355Z,74.50
2018-08-04T18:44:07.316Z,73.90
2018-08-04T18:46:36.177Z,75.30
2018-08-04T18:49:05.112Z,76.30
2018-08-04T18:51:33.992Z,76.60
2018-08-04T18:54:03.038Z,76.50
2018-08-04T18:56:32.065Z,76.60
2018-08-04T18:59:01.036Z,77.10
2018-08-04T19:01:30.333Z,77.50
2018-08-04T19:03:58.879Z,79.60
2018-08-04T19:06:28.228Z,80.50
2018-08-04T19:08:57.242Z,80.90
2018-08-04T19:11:26.993Z,81.40
2018-08-04T19:13:56.220Z,85.10
2018-08-04T19:16:26.290Z,86.60
2018-08-04T19:18:56.312Z,85.90
2018-08-04T19:21:26.259Z,86.60
2018-08-04T19:23:55.546Z,85.50
2018-08-04T19:26:24.145Z,85.50
2018-08-04T19:28:53.249Z,86.90
2018-08-04T19:31:22.547Z,84.90
2018-08-04T19:33:51.108Z,84.40
2018-08-04T19:36:19.679Z,84.00
2018-08-04T19:38:48.226Z,84.10
2018-08-04T19:41:16.805Z,86.20
2018-08-04T19:43:45.326Z,86.50
2018-08-04T19:46:13.856Z,87.10
2018-08-04T19:48:42.436Z,86.20
2018-08-04T19:51:10.976Z,86.40
2018-08-04T19:53:39.569Z,87.00
2018-08-04T19:56:08.198Z,87.50
2018-08-04T19:58:36.744Z,86.50
2018-08-04T20:01:05.295Z,87.30
2018-08-04T20:03:33.836Z,86.40
2018-08-04T20:06:02.421Z,85.60
2018-08-04T20:08:31.164Z,86.10
2018-08-04T20:10:59.735Z,87.00
2018-08-04T20:13:28.269Z,85.80
2018-08-04T20:15:56.922Z,84.40
2018-08-04T20:18:25.606Z,84.20
2018-08-04T20:20:54.163Z,83.70
2018-08-04T20:23:22.740Z,82.80
2018-08-04T20:25:51.343Z,82.20
2018-08-04T20:28:19.926Z,81.60
2018-08-04T20:30:48.459Z,81.50
2018-08-04T20:33:17.002Z,81.30
2018-08-04T20:35:46.836Z,81.50
2018-08-04T20:38:15.399Z,81.80
2018-08-04T20:40:44.000Z,81.60
2018-08-04T20:43:12.827Z,82.80
2018-08-04T20:45:41.387Z,82.70
2018-08-04T20:48:09.976Z,82.90
2018-08-04T20:50:38.552Z,83.10
2018-08-04T20:53:07.752Z,83.20
2018-08-04T20:55:36.400Z,84.10
2018-08-04T20:58:04.966Z,84.50
2018-08-04T21:00:37.957Z,85.40
2018-08-04T21:03:07.084Z,86.10
2018-08-04T21:05:35.644Z,86.50
2018-08-04T21:08:04.318Z,88.00
2018-08-04T21:10:32.892Z,89.20
2018-08-04T21:13:01.444Z,89.20
2018-08-04T21:15:29.943Z,90.30
2018-08-04T21:17:58.510Z,90.40
2018-08-04T21:20:27.006Z,91.10
2018-08-04T21:22:55.572Z,91.60
2018-08-04T21:25:24.098Z,92.00
2018-08-04T21:27:52.646Z,92.60
2018-08-04T21:30:21.392Z,92.90
2018-08-04T21:32:50.267Z,93.30
2018-08-04T21:35:19.782Z,93.60
2018-08-04T21:37:48.410Z,93.80
2018-08-04T21:40:16.948Z,94.20
2018-08-04T21:42:45.501Z,94.50
2018-08-04T21:45:14.137Z,94.70
2018-08-04T21:47:42.702Z,95.20
2018-08-04T21:50:11.231Z,95.60
2018-08-04T21:52:39.792Z,95.90
2018-08-04T21:55:08.333Z,96.40
2018-08-04T21:57:36.914Z,96.50
2018-08-04T22:00:09.203Z,97.30
2018-08-04T22:02:38.412Z,97.30
2018-08-04T22:05:07.028Z,97.60
2018-08-04T22:07:47.975Z,97.60
2018-08-04T22:10:16.690Z,97.80
2018-08-04T22:12:45.352Z,98.20
2018-08-04T22:15:15.116Z,98.70
2018-08-04T22:17:43.817Z,99.00
2018-08-04T22:20:13.679Z,98.90
2018-08-04T22:22:42.590Z,99.00
2018-08-04T22:25:12.788Z,99.00
2018-08-04T22:27:41.655Z,99.70
2018-08-04T22:30:12.084Z,99.20
2018-08-04T22:32:41.018Z,99.30
2018-08-04T22:35:09.610Z,99.40
2018-08-04T22:37:38.674Z,99.30
2018-08-04T22:40:07.924Z,99.40
2018-08-04T22:42:36.807Z,99.50
2018-08-04T22:45:16.657Z,99.50
2018-08-04T22:47:45.448Z,99.60
2018-08-04T22:50:13.964Z,99.50
2018-08-04T22:52:42.504Z,99.60
2018-08-04T22:55:11.026Z,99.70
2018-08-04T22:57:39.559Z,99.80
2018-08-04T23:00:08.109Z,99.80
2018-08-04T23:02:36.663Z,99.90
2018-08-04T23:05:05.325Z,99.90
2018-08-04T23:07:33.839Z,99.90
2018-08-04T23:10:02.372Z,99.90
2018-08-04T23:12:30.915Z,99.90
2018-08-04T23:14:59.490Z,99.90
2018-08-04T23:17:28.020Z,99.90
2018-08-04T23:19:56.550Z,99.90
2018-08-04T23:22:25.048Z,99.90
2018-08-04T23:24:53.585Z,99.90
2018-08-04T23:27:22.147Z,99.90
2018-08-04T23:29:50.649Z,99.90
2018-08-04T23:32:19.183Z,99.90
2018-08-04T23:34:47.696Z,99.90
2018-08-04T23:37:16.182Z,99.90
2018-08-04T23:39:44.709Z,99.90
2018-08-04T23:42:13.188Z,99.90
2018-08-04T23:44:41.736Z,99.90
2018-08-04T23:47:10.258Z,99.90
2018-08-04T23:49:38.800Z,99.90
2018-08-04T23:52:07.557Z,99.90
2018-08-04T23:54:36.108Z,99.90
2018-08-04T23:57:04.742Z,99.90
2018-08-04T23:59:33.377Z,99.90
