createdAt,value
2017-11-09T00:00:24.959Z,0.00
2017-11-09T00:01:24.897Z,0.00
2017-11-09T00:02:24.849Z,0.00
2017-11-09T00:03:24.788Z,0.00
2017-11-09T00:04:24.735Z,0.00
2017-11-09T00:05:24.660Z,0.00
2017-11-09T00:06:24.594Z,0.00
2017-11-09T00:07:24.530Z,0.00
2017-11-09T00:08:24.461Z,0.00
2017-11-09T00:09:24.405Z,0.00
2017-11-09T00:10:24.347Z,0.00
2017-11-09T00:11:24.285Z,0.00
2017-11-09T00:12:24.230Z,0.00
2017-11-09T00:13:24.175Z,0.00
2017-11-09T00:14:24.119Z,0.00
2017-11-09T00:15:24.039Z,0.00
2017-11-09T00:16:23.985Z,0.00
2017-11-09T00:17:23.920Z,0.00
2017-11-09T00:18:23.852Z,0.00
2017-11-09T00:19:23.794Z,0.00
2017-11-09T00:20:23.734Z,0.00
2017-11-09T00:21:23.674Z,0.00
2017-11-09T00:22:23.617Z,0.00
2017-11-09T00:23:23.563Z,0.00
2017-11-09T00:24:23.508Z,0.00
2017-11-09T00:25:23.433Z,0.00
2017-11-09T00:26:23.369Z,0.00
2017-11-09T00:27:23.307Z,0.00
2017-11-09T00:28:23.241Z,0.00
2017-11-09T00:29:23.182Z,0.00
2017-11-09T00:30:23.123Z,0.00
2017-11-09T00:31:23.064Z,0.00
2017-11-09T00:32:23.008Z,0.00
2017-11-09T00:33:22.952Z,0.00
2017-11-09T00:34:22.908Z,0.00
2017-11-09T00:35:22.819Z,0.00
2017-11-09T00:36:22.757Z,0.00
2017-11-09T00:37:22.687Z,0.00
2017-11-09T00:38:22.628Z,0.00
2017-11-09T00:39:22.569Z,0.00
2017-11-09T00:40:22.512Z,0.00
2017-11-09T00:41:22.452Z,0.00
2017-11-09T00:42:22.398Z,0.00
2017-11-09T00:43:22.342Z,0.00
2017-11-09T00:44:22.285Z,0.00
2017-11-09T00:45:22.205Z,0.00
2017-11-09T00:46:22.144Z,0.00
2017-11-09T00:47:22.076Z,0.00
2017-11-09T00:48:22.031Z,0.00
2017-11-09T00:49:21.957Z,0.00
2017-11-09T00:50:21.903Z,0.00
2017-11-09T00:51:21.840Z,0.00
2017-11-09T00:52:21.783Z,0.00
2017-11-09T00:53:21.728Z,0.00
2017-11-09T00:54:21.675Z,0.00
2017-11-09T00:55:21.617Z,0.00
2017-11-09T00:56:21.532Z,0.00
2017-11-09T00:57:21.481Z,0.00
2017-11-09T00:58:21.419Z,0.00
2017-11-09T00:59:21.346Z,0.00
2017-11-09T01:00:21.289Z,0.00
2017-11-09T01:01:21.229Z,0.00
2017-11-09T01:02:21.172Z,0.00
2017-11-09T01:03:21.116Z,0.00
2017-11-09T01:04:21.041Z,0.00
2017-11-09T01:05:20.982Z,0.00
2017-11-09T01:06:20.921Z,0.00
2017-11-09T01:07:20.860Z,0.00
2017-11-09T01:08:20.792Z,0.00
2017-11-09T01:09:20.735Z,0.00
2017-11-09T01:10:20.675Z,0.00
2017-11-09T01:11:20.617Z,0.00
2017-11-09T01:12:20.567Z,0.00
2017-11-09T01:13:20.519Z,0.00
2017-11-09T01:14:20.451Z,0.00
2017-11-09T01:15:20.372Z,0.00
2017-11-09T01:16:20.310Z,0.00
2017-11-09T01:17:20.244Z,0.00
2017-11-09T01:18:20.184Z,0.00
2017-11-09T01:19:20.122Z,0.00
2017-11-09T01:20:20.062Z,0.00
2017-11-09T01:21:20.008Z,0.00
2017-11-09T01:22:19.949Z,0.00
2017-11-09T01:23:19.913Z,0.00
2017-11-09T01:24:19.819Z,0.00
2017-11-09T01:25:19.764Z,0.00
2017-11-09T01:26:19.699Z,0.00
2017-11-09T01:27:19.633Z,0.00
2017-11-09T01:28:19.570Z,0.00
2017-11-09T01:29:19.513Z,0.00
2017-11-09T01:30:19.451Z,0.00
2017-11-09T01:31:19.395Z,0.00
2017-11-09T01:32:19.337Z,0.00
2017-11-09T01:33:19.283Z,0.00
2017-11-09T01:34:19.228Z,0.00
2017-11-09T01:35:19.150Z,0.00
2017-11-09T01:36:19.089Z,0.00
2017-11-09T01:37:19.020Z,0.00
2017-11-09T01:38:18.959Z,0.00
2017-11-09T01:39:18.900Z,0.00
2017-11-09T01:40:18.840Z,0.00
2017-11-09T01:41:18.782Z,0.00
2017-11-09T01:42:18.726Z,0.00
2017-11-09T01:43:18.674Z,0.00
2017-11-09T01:44:18.617Z,0.00
2017-11-09T01:45:18.542Z,0.00
2017-11-09T01:46:18.478Z,0.00
2017-11-09T01:47:18.421Z,0.00
2017-11-09T01:48:18.348Z,0.00
2017-11-09T01:49:18.294Z,0.00
2017-11-09T01:50:18.233Z,0.00
2017-11-09T01:51:18.173Z,0.00
2017-11-09T01:52:18.116Z,0.00
2017-11-09T01:53:18.059Z,0.00
2017-11-09T01:54:18.005Z,0.00
2017-11-09T01:55:17.933Z,0.00
2017-11-09T01:56:17.866Z,0.00
2017-11-09T01:57:17.811Z,0.00
2017-11-09T01:58:17.738Z,0.00
2017-11-09T01:59:17.682Z,0.00
2017-11-09T02:00:17.621Z,0.00
2017-11-09T02:01:17.561Z,0.00
2017-11-09T02:02:17.505Z,0.00
2017-11-09T02:03:17.448Z,0.00
2017-11-09T02:04:17.394Z,0.00
2017-11-09T02:05:17.320Z,0.00
2017-11-09T02:06:17.259Z,0.00
2017-11-09T02:07:17.196Z,0.00
2017-11-09T02:08:17.136Z,0.00
2017-11-09T02:09:17.070Z,0.00
2017-11-09T02:10:17.012Z,0.00
2017-11-09T02:11:16.952Z,0.00
2017-11-09T02:12:16.894Z,0.00
2017-11-09T02:13:16.837Z,0.00
2017-11-09T02:14:16.782Z,0.00
2017-11-09T02:15:16.728Z,0.00
2017-11-09T02:16:16.646Z,0.00
2017-11-09T02:17:16.594Z,0.00
2017-11-09T02:18:16.526Z,0.00
2017-11-09T02:19:16.458Z,0.00
2017-11-09T02:20:16.405Z,0.00
2017-11-09T02:21:16.341Z,0.00
2017-11-09T02:22:16.282Z,0.00
2017-11-09T02:23:16.227Z,0.00
2017-11-09T02:24:16.173Z,0.00
2017-11-09T02:25:16.115Z,0.00
2017-11-09T02:26:16.037Z,0.00
2017-11-09T02:27:15.977Z,0.00
2017-11-09T02:28:15.910Z,0.00
2017-11-09T02:29:15.901Z,0.00
2017-11-09T02:30:15.802Z,0.00
2017-11-09T02:31:15.737Z,0.00
2017-11-09T02:32:15.671Z,0.00
2017-11-09T02:33:15.617Z,0.00
2017-11-09T02:34:15.561Z,0.00
2017-11-09T02:35:15.504Z,0.00
2017-11-09T02:36:15.426Z,0.00
2017-11-09T02:37:15.367Z,0.00
2017-11-09T02:38:15.310Z,0.00
2017-11-09T02:39:15.239Z,0.00
2017-11-09T02:40:15.180Z,0.00
2017-11-09T02:41:15.116Z,0.00
2017-11-09T02:42:15.060Z,0.00
2017-11-09T02:43:15.010Z,0.00
2017-11-09T02:44:14.948Z,0.00
2017-11-09T02:45:14.893Z,0.00
2017-11-09T02:46:14.820Z,0.00
2017-11-09T02:47:14.756Z,0.00
2017-11-09T02:48:14.692Z,0.00
2017-11-09T02:49:14.624Z,0.00
2017-11-09T02:50:14.573Z,0.00
2017-11-09T02:51:14.508Z,0.00
2017-11-09T02:52:14.449Z,0.00
2017-11-09T02:53:14.397Z,0.00
2017-11-09T02:54:14.343Z,0.00
2017-11-09T02:55:14.281Z,0.00
2017-11-09T02:56:14.204Z,0.00
2017-11-09T02:57:14.143Z,0.00
2017-11-09T02:58:14.099Z,0.00
2017-11-09T02:59:14.017Z,0.00
2017-11-09T03:00:13.958Z,0.00
2017-11-09T03:01:13.895Z,0.00
2017-11-09T03:02:13.839Z,0.00
2017-11-09T03:03:13.780Z,0.00
2017-11-09T03:04:13.726Z,0.00
2017-11-09T03:05:13.675Z,0.00
2017-11-09T03:06:13.591Z,0.00
2017-11-09T03:07:13.537Z,0.00
2017-11-09T03:08:13.463Z,0.00
2017-11-09T03:09:13.405Z,0.00
2017-11-09T03:10:13.347Z,0.00
2017-11-09T03:11:13.286Z,0.00
2017-11-09T03:12:13.225Z,0.00
2017-11-09T03:13:13.169Z,0.00
2017-11-09T03:14:13.113Z,0.00
2017-11-09T03:15:13.059Z,0.00
2017-11-09T03:16:12.980Z,0.00
2017-11-09T03:17:12.921Z,0.00
2017-11-09T03:18:12.860Z,0.00
2017-11-09T03:19:12.792Z,0.00
2017-11-09T03:20:12.734Z,0.00
2017-11-09T03:21:12.671Z,0.00
2017-11-09T03:22:12.620Z,0.00
2017-11-09T03:23:12.559Z,0.00
2017-11-09T03:24:12.508Z,0.00
2017-11-09T03:25:12.448Z,0.00
2017-11-09T03:26:12.371Z,0.00
2017-11-09T03:27:12.308Z,0.00
2017-11-09T03:28:12.247Z,0.00
2017-11-09T03:29:12.180Z,0.00
2017-11-09T03:30:12.127Z,0.00
2017-11-09T03:31:12.067Z,0.00
2017-11-09T03:32:12.003Z,0.00
2017-11-09T03:33:11.949Z,0.00
2017-11-09T03:34:11.892Z,0.00
2017-11-09T03:35:11.838Z,0.00
2017-11-09T03:36:11.762Z,0.00
2017-11-09T03:37:11.696Z,0.00
2017-11-09T03:38:11.640Z,0.00
2017-11-09T03:39:11.572Z,0.00
2017-11-09T03:40:11.508Z,0.00
2017-11-09T03:41:11.452Z,0.00
2017-11-09T03:42:11.391Z,0.00
2017-11-09T03:43:11.331Z,0.00
2017-11-09T03:44:11.280Z,0.00
2017-11-09T03:45:11.225Z,0.00
2017-11-09T03:46:11.169Z,0.00
2017-11-09T03:47:11.089Z,0.00
2017-11-09T03:48:11.030Z,0.00
2017-11-09T03:49:10.958Z,0.00
2017-11-09T03:50:10.900Z,0.00
2017-11-09T03:51:10.842Z,0.00
2017-11-09T03:52:10.781Z,0.00
2017-11-09T03:53:10.719Z,0.00
2017-11-09T03:54:10.669Z,0.00
2017-11-09T03:55:10.613Z,0.00
2017-11-09T03:56:10.535Z,0.00
2017-11-09T03:57:10.475Z,0.00
2017-11-09T03:58:10.417Z,0.00
2017-11-09T03:59:10.368Z,0.00
2017-11-09T04:00:10.288Z,0.00
2017-11-09T04:01:10.231Z,0.00
2017-11-09T04:02:10.171Z,0.00
2017-11-09T04:03:10.113Z,0.00
2017-11-09T04:04:10.056Z,0.00
2017-11-09T04:05:10.001Z,0.00
2017-11-09T04:06:09.947Z,0.00
2017-11-09T04:07:09.868Z,0.00
2017-11-09T04:08:09.805Z,0.00
2017-11-09T04:09:09.745Z,0.00
2017-11-09T04:10:09.677Z,0.00
2017-11-09T04:11:09.619Z,0.00
2017-11-09T04:12:09.560Z,0.00
2017-11-09T04:13:09.519Z,0.00
2017-11-09T04:14:09.445Z,0.00
2017-11-09T04:15:09.394Z,0.00
2017-11-09T04:16:09.337Z,0.00
2017-11-09T04:17:09.256Z,0.00
2017-11-09T04:18:09.196Z,0.00
2017-11-09T04:19:09.142Z,0.00
2017-11-09T04:20:09.073Z,0.00
2017-11-09T04:21:09.030Z,0.00
2017-11-09T04:22:08.951Z,0.00
2017-11-09T04:23:08.900Z,0.00
2017-11-09T04:24:08.835Z,0.00
2017-11-09T04:25:08.783Z,0.00
2017-11-09T04:26:08.723Z,0.00
2017-11-09T04:27:08.648Z,0.00
2017-11-09T04:28:08.587Z,0.00
2017-11-09T04:29:08.528Z,0.00
2017-11-09T04:30:08.457Z,0.00
2017-11-09T04:31:08.398Z,0.00
2017-11-09T04:32:08.340Z,0.00
2017-11-09T04:33:08.286Z,0.00
2017-11-09T04:34:08.226Z,0.00
2017-11-09T04:35:08.167Z,0.00
2017-11-09T04:36:08.115Z,0.00
2017-11-09T04:37:08.037Z,0.00
2017-11-09T04:38:07.977Z,0.00
2017-11-09T04:39:07.917Z,0.00
2017-11-09T04:40:07.850Z,0.00
2017-11-09T04:41:07.788Z,0.00
2017-11-09T04:42:07.729Z,0.00
2017-11-09T04:43:07.672Z,0.00
2017-11-09T04:44:07.622Z,0.00
2017-11-09T04:45:07.557Z,0.00
2017-11-09T04:46:07.501Z,0.00
2017-11-09T04:47:07.447Z,0.00
2017-11-09T04:48:07.370Z,0.00
2017-11-09T04:49:07.336Z,0.00
2017-11-09T04:50:07.246Z,0.00
2017-11-09T04:51:07.185Z,0.00
2017-11-09T04:52:07.119Z,0.00
2017-11-09T04:53:07.063Z,0.00
2017-11-09T04:54:07.004Z,0.00
2017-11-09T04:55:06.946Z,0.00
2017-11-09T04:56:06.895Z,0.00
2017-11-09T04:57:06.835Z,0.00
2017-11-09T04:58:06.759Z,0.00
2017-11-09T04:59:06.704Z,0.00
2017-11-09T05:00:06.638Z,0.00
2017-11-09T05:01:06.571Z,0.00
2017-11-09T05:02:06.511Z,0.00
2017-11-09T05:03:06.457Z,0.00
2017-11-09T05:04:06.400Z,0.00
2017-11-09T05:05:06.340Z,0.00
2017-11-09T05:06:06.279Z,0.00
2017-11-09T05:07:06.223Z,0.00
2017-11-09T05:08:06.169Z,0.00
2017-11-09T05:09:06.093Z,0.00
2017-11-09T05:10:06.033Z,0.00
2017-11-09T05:11:05.971Z,0.00
2017-11-09T05:12:05.901Z,0.00
2017-11-09T05:13:05.844Z,0.00
2017-11-09T05:14:05.787Z,0.00
2017-11-09T05:15:05.727Z,0.00
2017-11-09T05:16:05.668Z,0.00
2017-11-09T05:17:05.612Z,0.00
2017-11-09T05:18:05.557Z,0.00
2017-11-09T05:19:05.503Z,0.00
2017-11-09T05:20:05.426Z,0.00
2017-11-09T05:21:05.363Z,0.00
2017-11-09T05:22:05.301Z,0.00
2017-11-09T05:23:05.244Z,0.00
2017-11-09T05:24:05.180Z,0.00
2017-11-09T05:25:05.117Z,0.00
2017-11-09T05:26:05.060Z,0.00
2017-11-09T05:27:05.002Z,0.00
2017-11-09T05:28:04.947Z,0.00
2017-11-09T05:29:04.891Z,0.00
2017-11-09T05:30:04.816Z,0.00
2017-11-09T05:31:04.760Z,0.00
2017-11-09T05:32:04.695Z,0.00
2017-11-09T05:33:04.627Z,0.00
2017-11-09T05:34:04.569Z,0.00
2017-11-09T05:35:04.511Z,0.00
2017-11-09T05:36:04.452Z,0.00
2017-11-09T05:37:04.392Z,0.00
2017-11-09T05:38:04.335Z,0.00
2017-11-09T05:39:04.283Z,0.00
2017-11-09T05:40:04.226Z,0.00
2017-11-09T05:41:04.150Z,0.00
2017-11-09T05:42:04.094Z,0.00
2017-11-09T05:43:04.029Z,0.00
2017-11-09T05:44:03.960Z,0.00
2017-11-09T05:45:03.902Z,0.00
2017-11-09T05:46:03.851Z,0.00
2017-11-09T05:47:03.787Z,0.00
2017-11-09T05:48:03.727Z,0.00
2017-11-09T05:49:03.671Z,0.00
2017-11-09T05:50:03.613Z,0.00
2017-11-09T05:51:03.559Z,0.00
2017-11-09T05:52:03.504Z,0.00
2017-11-09T05:53:03.420Z,0.00
2017-11-09T05:54:03.363Z,0.00
2017-11-09T05:55:03.294Z,0.00
2017-11-09T05:56:03.257Z,0.00
2017-11-09T05:57:03.173Z,0.00
2017-11-09T05:58:03.119Z,0.00
2017-11-09T05:59:03.070Z,0.00
2017-11-09T06:00:03.002Z,0.00
2017-11-09T06:01:02.949Z,0.00
2017-11-09T06:02:02.894Z,0.00
2017-11-09T06:03:02.813Z,0.00
2017-11-09T06:04:02.752Z,0.00
2017-11-09T06:05:02.698Z,0.00
2017-11-09T06:06:02.624Z,0.00
2017-11-09T06:07:02.568Z,0.00
2017-11-09T06:08:02.522Z,0.00
2017-11-09T06:09:02.449Z,0.00
2017-11-09T06:10:02.391Z,0.00
2017-11-09T06:11:02.339Z,0.00
2017-11-09T06:12:02.282Z,0.00
2017-11-09T06:13:02.204Z,0.00
2017-11-09T06:14:02.154Z,0.00
2017-11-09T06:15:02.086Z,0.00
2017-11-09T06:16:02.023Z,0.00
2017-11-09T06:17:01.963Z,0.00
2017-11-09T06:18:01.900Z,0.00
2017-11-09T06:19:01.840Z,0.00
2017-11-09T06:20:01.784Z,0.00
2017-11-09T06:21:01.720Z,0.00
2017-11-09T06:22:01.669Z,0.00
2017-11-09T06:23:01.602Z,0.00
2017-11-09T06:24:01.538Z,0.00
2017-11-09T06:25:01.476Z,0.00
2017-11-09T06:26:01.415Z,0.00
2017-11-09T06:27:01.355Z,0.00
2017-11-09T06:28:01.289Z,0.00
2017-11-09T06:29:01.235Z,0.00
2017-11-09T06:30:01.177Z,0.00
2017-11-09T06:31:01.115Z,0.00
2017-11-09T06:32:01.059Z,0.00
2017-11-09T06:33:01.007Z,0.00
2017-11-09T06:34:00.949Z,0.00
2017-11-09T06:35:00.873Z,0.00
2017-11-09T06:36:00.807Z,0.00
2017-11-09T06:37:00.741Z,0.00
2017-11-09T06:38:00.693Z,5.63
2017-11-09T06:39:00.623Z,5.63
2017-11-09T06:40:00.568Z,5.63
2017-11-09T06:41:00.501Z,5.63
2017-11-09T06:42:00.448Z,5.63
2017-11-09T06:43:00.395Z,5.63
2017-11-09T06:44:00.339Z,5.63
2017-11-09T06:45:00.282Z,5.63
2017-11-09T06:46:00.201Z,5.63
2017-11-09T06:47:00.141Z,5.63
2017-11-09T06:48:00.072Z,5.63
2017-11-09T06:49:00.014Z,5.63
2017-11-09T06:49:59.955Z,5.63
2017-11-09T06:50:59.898Z,11.25
2017-11-09T06:51:59.838Z,11.25
2017-11-09T06:52:59.782Z,11.25
2017-11-09T06:53:59.726Z,11.25
2017-11-09T06:54:59.680Z,11.25
2017-11-09T06:55:59.590Z,11.25
2017-11-09T06:56:59.533Z,11.25
2017-11-09T06:57:59.478Z,11.25
2017-11-09T06:58:59.419Z,11.25
2017-11-09T06:59:59.350Z,11.25
2017-11-09T07:00:59.289Z,11.25
2017-11-09T07:01:59.230Z,11.25
2017-11-09T07:02:59.171Z,11.25
2017-11-09T07:03:59.120Z,11.25
2017-11-09T07:04:59.062Z,16.88
2017-11-09T07:05:58.997Z,16.88
2017-11-09T07:06:58.929Z,16.88
2017-11-09T07:07:58.863Z,16.88
2017-11-09T07:08:58.806Z,16.88
2017-11-09T07:09:58.739Z,16.88
2017-11-09T07:10:58.679Z,16.88
2017-11-09T07:11:58.622Z,16.88
2017-11-09T07:12:58.561Z,16.88
2017-11-09T07:13:58.502Z,16.88
2017-11-09T07:14:58.450Z,16.88
2017-11-09T07:15:58.394Z,16.88
2017-11-09T07:16:58.317Z,16.88
2017-11-09T07:17:58.256Z,16.88
2017-11-09T07:18:58.234Z,22.50
2017-11-09T07:19:58.132Z,22.50
2017-11-09T07:20:58.075Z,22.50
2017-11-09T07:21:58.015Z,22.50
2017-11-09T07:22:57.954Z,22.50
2017-11-09T07:23:57.897Z,22.50
2017-11-09T07:24:57.838Z,28.13
2017-11-09T07:25:57.772Z,28.13
2017-11-09T07:26:57.729Z,28.13
2017-11-09T07:27:57.648Z,28.13
2017-11-09T07:28:57.632Z,28.13
2017-11-09T07:29:57.528Z,33.75
2017-11-09T07:30:57.468Z,33.75
2017-11-09T07:31:57.428Z,39.38
2017-11-09T07:32:57.343Z,39.38
2017-11-09T07:33:57.287Z,45.00
2017-11-09T07:34:57.227Z,45.00
2017-11-09T07:35:57.171Z,45.00
2017-11-09T07:36:57.103Z,45.00
2017-11-09T07:37:57.065Z,45.00
2017-11-09T07:38:56.984Z,45.00
2017-11-09T07:39:56.923Z,50.63
2017-11-09T07:40:56.859Z,50.63
2017-11-09T07:41:56.818Z,50.63
2017-11-09T07:42:56.735Z,50.63
2017-11-09T07:43:56.677Z,50.63
2017-11-09T07:44:56.636Z,50.63
2017-11-09T07:45:56.561Z,56.25
2017-11-09T07:46:56.505Z,56.25
2017-11-09T07:47:56.438Z,56.25
2017-11-09T07:48:56.372Z,61.88
2017-11-09T07:49:56.325Z,61.88
2017-11-09T07:50:56.253Z,56.25
2017-11-09T07:51:56.213Z,56.25
2017-11-09T07:52:56.125Z,61.88
2017-11-09T07:53:56.070Z,61.88
2017-11-09T07:54:56.009Z,61.88
2017-11-09T07:55:55.955Z,61.88
2017-11-09T07:56:55.903Z,67.50
2017-11-09T07:57:55.839Z,67.50
2017-11-09T07:58:55.789Z,67.50
2017-11-09T07:59:55.703Z,67.50
2017-11-09T08:00:55.643Z,73.13
2017-11-09T08:01:55.599Z,78.75
2017-11-09T08:02:55.529Z,78.75
2017-11-09T08:03:55.459Z,73.13
2017-11-09T08:04:55.398Z,73.13
2017-11-09T08:05:55.340Z,67.50
2017-11-09T08:06:55.292Z,61.88
2017-11-09T08:07:55.232Z,61.88
2017-11-09T08:08:55.173Z,61.88
2017-11-09T08:09:55.122Z,61.88
2017-11-09T08:10:55.039Z,61.88
2017-11-09T08:11:54.974Z,61.88
2017-11-09T08:12:54.908Z,61.88
2017-11-09T08:13:54.849Z,61.88
2017-11-09T08:14:54.798Z,56.25
2017-11-09T08:15:54.741Z,56.25
2017-11-09T08:16:54.673Z,56.25
2017-11-09T08:17:54.624Z,61.88
2017-11-09T08:18:54.562Z,67.50
2017-11-09T08:19:54.515Z,67.50
2017-11-09T08:20:54.432Z,73.13
2017-11-09T08:21:54.375Z,78.75
2017-11-09T08:22:54.308Z,84.38
2017-11-09T08:23:54.239Z,84.38
2017-11-09T08:24:54.180Z,90.00
2017-11-09T08:25:54.122Z,95.63
2017-11-09T08:26:54.070Z,90.00
2017-11-09T08:27:54.005Z,90.00
2017-11-09T08:28:53.957Z,90.00
2017-11-09T08:29:53.896Z,90.00
2017-11-09T08:30:53.855Z,90.00
2017-11-09T08:31:53.766Z,101.25
2017-11-09T08:32:53.700Z,112.50
2017-11-09T08:33:53.656Z,118.13
2017-11-09T08:34:53.572Z,112.50
2017-11-09T08:35:53.526Z,106.88
2017-11-09T08:36:53.455Z,101.25
2017-11-09T08:37:53.396Z,95.63
2017-11-09T08:38:53.341Z,95.63
2017-11-09T08:39:53.288Z,95.63
2017-11-09T08:40:53.244Z,101.25
2017-11-09T08:41:53.154Z,101.25
2017-11-09T08:42:53.095Z,101.25
2017-11-09T08:43:53.062Z,101.25
2017-11-09T08:44:52.975Z,95.63
2017-11-09T08:45:52.909Z,101.25
2017-11-09T08:46:52.848Z,112.50
2017-11-09T08:47:52.792Z,123.75
2017-11-09T08:48:52.738Z,123.75
2017-11-09T08:49:52.673Z,118.13
2017-11-09T08:50:52.620Z,118.13
2017-11-09T08:51:52.563Z,118.13
2017-11-09T08:52:52.488Z,112.50
2017-11-09T08:53:52.423Z,112.50
2017-11-09T08:54:52.368Z,112.50
2017-11-09T08:55:52.305Z,118.13
2017-11-09T08:56:52.250Z,118.13
2017-11-09T08:57:52.185Z,112.50
2017-11-09T08:58:52.123Z,112.50
2017-11-09T08:59:52.067Z,118.13
2017-11-09T09:00:52.017Z,118.13
2017-11-09T09:01:51.962Z,123.75
2017-11-09T09:02:51.898Z,123.75
2017-11-09T09:03:51.819Z,129.38
2017-11-09T09:04:51.758Z,129.38
2017-11-09T09:05:51.699Z,112.50
2017-11-09T09:06:51.649Z,95.63
2017-11-09T09:07:51.570Z,95.63
2017-11-09T09:08:51.517Z,106.88
2017-11-09T09:09:51.456Z,112.50
2017-11-09T09:10:51.397Z,118.13
2017-11-09T09:11:51.342Z,123.75
2017-11-09T09:12:51.285Z,129.38
2017-11-09T09:13:51.210Z,135.00
2017-11-09T09:14:51.153Z,140.63
2017-11-09T09:15:51.092Z,146.25
2017-11-09T09:16:51.032Z,163.13
2017-11-09T09:17:50.965Z,163.13
2017-11-09T09:18:50.914Z,157.50
2017-11-09T09:19:50.878Z,174.38
2017-11-09T09:20:50.792Z,174.38
2017-11-09T09:21:50.729Z,168.75
2017-11-09T09:22:50.675Z,151.88
2017-11-09T09:23:50.619Z,140.63
2017-11-09T09:24:50.564Z,157.50
2017-11-09T09:25:50.509Z,174.38
2017-11-09T09:26:50.425Z,163.13
2017-11-09T09:27:50.379Z,151.88
2017-11-09T09:28:50.305Z,146.25
2017-11-09T09:29:50.239Z,146.25
2017-11-09T09:30:50.188Z,140.63
2017-11-09T09:31:50.129Z,135.00
2017-11-09T09:32:50.065Z,135.00
2017-11-09T09:33:50.015Z,135.00
2017-11-09T09:34:49.953Z,135.00
2017-11-09T09:35:49.899Z,135.00
2017-11-09T09:36:49.823Z,135.00
2017-11-09T09:37:49.761Z,140.63
2017-11-09T09:38:49.716Z,140.63
2017-11-09T09:39:49.641Z,146.25
2017-11-09T09:40:49.574Z,140.63
2017-11-09T09:41:49.516Z,135.00
2017-11-09T09:42:49.459Z,129.38
2017-11-09T09:43:49.408Z,135.00
2017-11-09T09:44:49.342Z,135.00
2017-11-09T09:45:49.286Z,129.38
2017-11-09T09:46:49.221Z,129.38
2017-11-09T09:47:49.157Z,129.38
2017-11-09T09:48:49.096Z,135.00
2017-11-09T09:49:49.039Z,135.00
2017-11-09T09:50:48.979Z,140.63
2017-11-09T09:51:48.907Z,140.63
2017-11-09T09:52:48.863Z,151.88
2017-11-09T09:53:48.796Z,163.13
2017-11-09T09:54:48.740Z,168.75
2017-11-09T09:55:48.682Z,168.75
2017-11-09T09:56:48.620Z,168.75
2017-11-09T09:57:48.565Z,157.50
2017-11-09T09:58:48.511Z,146.25
2017-11-09T09:59:48.428Z,135.00
2017-11-09T10:00:48.368Z,129.38
2017-11-09T10:01:48.312Z,129.38
2017-11-09T10:02:48.243Z,129.38
2017-11-09T10:03:48.185Z,129.38
2017-11-09T10:04:48.128Z,135.00
2017-11-09T10:05:48.069Z,135.00
2017-11-09T10:06:48.013Z,129.38
2017-11-09T10:07:47.961Z,123.75
2017-11-09T10:08:47.900Z,123.75
2017-11-09T10:09:47.845Z,118.13
2017-11-09T10:10:47.767Z,112.50
2017-11-09T10:11:47.706Z,118.13
2017-11-09T10:12:47.652Z,123.75
2017-11-09T10:13:47.585Z,129.38
2017-11-09T10:14:47.528Z,129.38
2017-11-09T10:15:47.463Z,129.38
2017-11-09T10:16:47.405Z,135.00
2017-11-09T10:17:47.344Z,135.00
2017-11-09T10:18:47.290Z,135.00
2017-11-09T10:19:47.234Z,135.00
2017-11-09T10:20:47.178Z,135.00
2017-11-09T10:21:47.101Z,135.00
2017-11-09T10:22:47.041Z,135.00
2017-11-09T10:23:46.992Z,135.00
2017-11-09T10:24:46.918Z,129.38
2017-11-09T10:25:46.866Z,135.00
2017-11-09T10:26:46.805Z,135.00
2017-11-09T10:27:46.738Z,135.00
2017-11-09T10:28:46.679Z,135.00
2017-11-09T10:29:46.629Z,146.25
2017-11-09T10:30:46.573Z,151.88
2017-11-09T10:31:46.513Z,157.50
2017-11-09T10:32:46.460Z,157.50
2017-11-09T10:33:46.375Z,157.50
2017-11-09T10:34:46.315Z,168.75
2017-11-09T10:35:46.249Z,163.13
2017-11-09T10:36:46.187Z,157.50
2017-11-09T10:37:46.129Z,163.13
2017-11-09T10:38:46.069Z,163.13
2017-11-09T10:39:46.013Z,151.88
2017-11-09T10:40:45.957Z,157.50
2017-11-09T10:41:45.901Z,163.13
2017-11-09T10:42:45.846Z,157.50
2017-11-09T10:43:45.771Z,151.88
2017-11-09T10:44:45.726Z,146.25
2017-11-09T10:45:45.644Z,135.00
2017-11-09T10:46:45.592Z,135.00
2017-11-09T10:47:45.523Z,135.00
2017-11-09T10:48:45.472Z,129.38
2017-11-09T10:49:45.405Z,129.38
2017-11-09T10:50:45.353Z,129.38
2017-11-09T10:51:45.297Z,129.38
2017-11-09T10:52:45.235Z,129.38
2017-11-09T10:53:45.177Z,123.75
2017-11-09T10:54:45.112Z,118.13
2017-11-09T10:55:45.072Z,123.75
2017-11-09T10:56:44.984Z,129.38
2017-11-09T10:57:44.952Z,135.00
2017-11-09T10:58:44.863Z,140.63
2017-11-09T10:59:44.803Z,140.63
2017-11-09T11:00:44.745Z,135.00
2017-11-09T11:01:44.685Z,135.00
2017-11-09T11:02:44.628Z,129.38
2017-11-09T11:03:44.570Z,123.75
2017-11-09T11:04:44.513Z,123.75
2017-11-09T11:05:44.439Z,123.75
2017-11-09T11:06:44.382Z,123.75
2017-11-09T11:07:44.320Z,129.38
2017-11-09T11:08:44.259Z,135.00
2017-11-09T11:09:44.205Z,140.63
2017-11-09T11:10:44.139Z,140.63
2017-11-09T11:11:44.075Z,140.63
2017-11-09T11:12:44.023Z,135.00
2017-11-09T11:13:43.959Z,135.00
2017-11-09T11:14:43.903Z,135.00
2017-11-09T11:15:43.835Z,135.00
2017-11-09T11:16:43.794Z,135.00
2017-11-09T11:17:43.723Z,135.00
2017-11-09T11:18:43.661Z,135.00
2017-11-09T11:19:43.594Z,135.00
2017-11-09T11:20:43.530Z,129.38
2017-11-09T11:21:43.471Z,129.38
2017-11-09T11:22:43.416Z,129.38
2017-11-09T11:23:43.355Z,129.38
2017-11-09T11:24:43.294Z,129.38
2017-11-09T11:25:43.238Z,135.00
2017-11-09T11:26:43.182Z,135.00
2017-11-09T11:27:43.128Z,135.00
2017-11-09T11:28:43.053Z,129.38
2017-11-09T11:29:42.992Z,123.75
2017-11-09T11:30:42.932Z,118.13
2017-11-09T11:31:42.877Z,112.50
2017-11-09T11:32:42.803Z,106.88
2017-11-09T11:33:42.756Z,106.88
2017-11-09T11:34:42.694Z,101.25
2017-11-09T11:35:42.631Z,101.25
2017-11-09T11:36:42.570Z,95.63
2017-11-09T11:37:42.505Z,95.63
2017-11-09T11:38:42.461Z,95.63
2017-11-09T11:39:42.384Z,101.25
2017-11-09T11:40:42.334Z,101.25
2017-11-09T11:41:42.269Z,106.88
2017-11-09T11:42:42.203Z,112.50
2017-11-09T11:43:42.140Z,118.13
2017-11-09T11:44:42.080Z,123.75
2017-11-09T11:45:42.024Z,123.75
2017-11-09T11:46:41.966Z,129.38
2017-11-09T11:47:41.907Z,123.75
2017-11-09T11:48:41.849Z,118.13
2017-11-09T11:49:41.799Z,112.50
2017-11-09T11:50:41.741Z,106.88
2017-11-09T11:51:41.661Z,106.88
2017-11-09T11:52:41.597Z,106.88
2017-11-09T11:53:41.545Z,101.25
2017-11-09T11:54:41.473Z,101.25
2017-11-09T11:55:41.415Z,112.50
2017-11-09T11:56:41.356Z,118.13
2017-11-09T11:57:41.301Z,118.13
2017-11-09T11:58:41.239Z,118.13
2017-11-09T11:59:41.198Z,118.13
2017-11-09T12:00:41.128Z,118.13
2017-11-09T12:01:41.075Z,123.75
2017-11-09T12:02:41.006Z,123.75
2017-11-09T12:03:40.944Z,123.75
2017-11-09T12:04:40.874Z,118.13
2017-11-09T12:05:40.808Z,118.13
2017-11-09T12:06:40.752Z,118.13
2017-11-09T12:07:40.709Z,118.13
2017-11-09T12:08:40.633Z,118.13
2017-11-09T12:09:40.587Z,118.13
2017-11-09T12:10:40.517Z,123.75
2017-11-09T12:11:40.463Z,123.75
2017-11-09T12:12:40.408Z,118.13
2017-11-09T12:13:40.340Z,112.50
2017-11-09T12:14:40.270Z,118.13
2017-11-09T12:15:40.203Z,118.13
2017-11-09T12:16:40.148Z,118.13
2017-11-09T12:17:40.085Z,118.13
2017-11-09T12:18:40.025Z,118.13
2017-11-09T12:19:39.965Z,123.75
2017-11-09T12:20:39.908Z,123.75
2017-11-09T12:21:39.852Z,123.75
2017-11-09T12:22:39.796Z,123.75
2017-11-09T12:23:39.746Z,118.13
2017-11-09T12:24:39.665Z,118.13
2017-11-09T12:25:39.609Z,112.50
2017-11-09T12:26:39.547Z,106.88
2017-11-09T12:27:39.494Z,106.88
2017-11-09T12:28:39.422Z,101.25
2017-11-09T12:29:39.364Z,101.25
2017-11-09T12:30:39.302Z,95.63
2017-11-09T12:31:39.242Z,101.25
2017-11-09T12:32:39.184Z,101.25
2017-11-09T12:33:39.129Z,101.25
2017-11-09T12:34:39.078Z,101.25
2017-11-09T12:35:39.021Z,101.25
2017-11-09T12:36:38.940Z,95.63
2017-11-09T12:37:38.879Z,95.63
2017-11-09T12:38:38.816Z,95.63
2017-11-09T12:39:38.753Z,95.63
2017-11-09T12:40:38.696Z,101.25
2017-11-09T12:41:38.636Z,106.88
2017-11-09T12:42:38.577Z,112.50
2017-11-09T12:43:38.530Z,112.50
2017-11-09T12:44:38.464Z,112.50
2017-11-09T12:45:38.412Z,106.88
2017-11-09T12:46:38.336Z,101.25
2017-11-09T12:47:38.281Z,106.88
2017-11-09T12:48:38.212Z,101.25
2017-11-09T12:49:38.162Z,101.25
2017-11-09T12:50:38.104Z,101.25
2017-11-09T12:51:38.025Z,106.88
2017-11-09T12:52:37.974Z,118.13
2017-11-09T12:53:37.912Z,118.13
2017-11-09T12:54:37.860Z,118.13
2017-11-09T12:55:37.800Z,118.13
2017-11-09T12:56:37.743Z,118.13