createdAt,value
2017-05-14T00:00:25.837Z,21.6
2017-05-14T00:01:27.073Z,21.6
2017-05-14T00:02:28.295Z,21.6
2017-05-14T00:03:29.546Z,21.6
2017-05-14T00:04:30.793Z,21.6
2017-05-14T00:05:32.025Z,21.6
2017-05-14T00:06:33.264Z,21.6
2017-05-14T00:07:34.503Z,21.6
2017-05-14T00:08:36.083Z,21.6
2017-05-14T00:09:37.331Z,21.6
2017-05-14T00:10:38.560Z,21.5
2017-05-14T00:11:39.791Z,21.5
2017-05-14T00:12:41.365Z,21.6
2017-05-14T00:13:42.929Z,21.5
2017-05-14T00:14:44.182Z,21.5
2017-05-14T00:15:45.426Z,21.5
2017-05-14T00:16:46.658Z,21.5
2017-05-14T00:17:48.550Z,21.5
2017-05-14T00:18:49.799Z,21.5
2017-05-14T00:19:51.035Z,21.5
2017-05-14T00:20:52.267Z,21.5
2017-05-14T00:21:53.489Z,21.5
2017-05-14T00:22:54.716Z,21.5
2017-05-14T00:23:55.965Z,21.5
2017-05-14T00:24:57.194Z,21.5
2017-05-14T00:25:58.426Z,21.5
2017-05-14T00:26:59.669Z,21.5
2017-05-14T00:28:00.895Z,21.5
2017-05-14T00:29:02.116Z,21.5
2017-05-14T00:30:03.355Z,21.5
2017-05-14T00:31:04.601Z,21.5
2017-05-14T00:32:05.863Z,21.5
2017-05-14T00:33:07.437Z,21.5
2017-05-14T00:34:08.655Z,21.5
2017-05-14T00:35:09.913Z,21.5
2017-05-14T00:36:11.158Z,21.5
2017-05-14T00:37:12.395Z,21.5
2017-05-14T00:38:13.630Z,21.5
2017-05-14T00:39:14.858Z,21.5
2017-05-14T00:40:16.091Z,21.5
2017-05-14T00:41:17.338Z,21.5
2017-05-14T00:42:18.589Z,21.5
2017-05-14T00:43:19.816Z,21.5
2017-05-14T00:44:21.041Z,21.5
2017-05-14T00:45:22.263Z,21.5
2017-05-14T00:46:23.846Z,21.5
2017-05-14T00:47:25.078Z,21.5
2017-05-14T00:48:26.328Z,21.5
2017-05-14T00:49:27.885Z,21.5
2017-05-14T00:50:29.141Z,21.5
2017-05-14T00:51:30.721Z,21.5
2017-05-14T00:52:32.004Z,21.5
2017-05-14T00:53:33.576Z,21.5
2017-05-14T00:54:34.810Z,21.5
2017-05-14T00:55:36.047Z,21.5
2017-05-14T00:56:37.270Z,21.5
2017-05-14T00:57:38.510Z,21.5
2017-05-14T00:58:39.796Z,21.5
2017-05-14T00:59:41.033Z,21.5
2017-05-14T01:00:42.322Z,21.5
2017-05-14T01:01:43.546Z,21.5
2017-05-14T01:02:45.460Z,21.5
2017-05-14T01:03:47.026Z,21.5
2017-05-14T01:04:48.260Z,21.5
2017-05-14T01:05:49.490Z,21.5
2017-05-14T01:06:50.720Z,21.5
2017-05-14T01:07:51.955Z,21.5
2017-05-14T01:08:53.192Z,21.5
2017-05-14T01:09:54.434Z,21.5
2017-05-14T01:10:55.656Z,21.5
2017-05-14T01:11:56.881Z,21.5
2017-05-14T01:12:58.120Z,21.5
2017-05-14T01:13:59.354Z,21.5
2017-05-14T01:15:00.598Z,21.5
2017-05-14T01:16:01.829Z,21.5
2017-05-14T01:17:03.073Z,21.5
2017-05-14T01:18:04.296Z,21.5
2017-05-14T01:19:05.532Z,21.4
2017-05-14T01:20:06.772Z,21.4
2017-05-14T01:21:08.009Z,21.5
2017-05-14T01:22:09.259Z,21.5
2017-05-14T01:23:10.488Z,21.5
2017-05-14T01:24:11.738Z,21.5
2017-05-14T01:25:12.985Z,21.5
2017-05-14T01:26:14.556Z,21.5
2017-05-14T01:27:15.789Z,21.5
2017-05-14T01:28:17.010Z,21.5
2017-05-14T01:29:18.946Z,21.5
2017-05-14T01:30:20.215Z,21.5
2017-05-14T01:31:21.510Z,21.5
2017-05-14T01:32:22.726Z,21.5
2017-05-14T01:33:23.973Z,21.5
2017-05-14T01:34:25.548Z,21.5
2017-05-14T01:35:26.790Z,21.5
2017-05-14T01:36:28.382Z,21.5
2017-05-14T01:37:29.628Z,21.5
2017-05-14T01:38:30.861Z,21.5
2017-05-14T01:39:32.111Z,21.5
2017-05-14T01:40:33.334Z,21.5
2017-05-14T01:41:34.573Z,21.5
2017-05-14T01:42:36.136Z,21.5
2017-05-14T01:43:37.387Z,21.5
2017-05-14T01:44:38.617Z,21.5
2017-05-14T01:45:39.864Z,21.5
2017-05-14T01:46:41.084Z,21.5
2017-05-14T01:47:42.317Z,21.5
2017-05-14T01:48:43.562Z,21.5
2017-05-14T01:49:45.147Z,21.5
2017-05-14T01:50:46.383Z,21.5
2017-05-14T01:51:47.614Z,21.5
2017-05-14T01:52:48.845Z,21.5
2017-05-14T01:53:50.100Z,21.5
2017-05-14T01:54:51.347Z,21.5
2017-05-14T01:55:52.584Z,21.5
2017-05-14T01:56:53.799Z,21.5
2017-05-14T01:57:55.038Z,21.5
2017-05-14T01:58:56.315Z,21.5
2017-05-14T01:59:57.568Z,21.4
2017-05-14T02:00:58.804Z,21.4
2017-05-14T02:02:00.039Z,21.4
2017-05-14T02:03:01.272Z,21.4
2017-05-14T02:04:02.508Z,21.4
2017-05-14T02:05:03.745Z,21.4
2017-05-14T02:06:04.984Z,21.4
2017-05-14T02:07:06.201Z,21.4
2017-05-14T02:08:07.428Z,21.4
2017-05-14T02:09:08.659Z,21.4
2017-05-14T02:10:09.906Z,21.4
2017-05-14T02:11:11.140Z,21.4
2017-05-14T02:12:12.392Z,21.4
2017-05-14T02:13:13.616Z,21.4
2017-05-14T02:14:14.846Z,21.4
2017-05-14T02:15:16.090Z,21.4
2017-05-14T02:16:17.333Z,21.4
2017-05-14T02:17:18.562Z,21.4
2017-05-14T02:18:19.799Z,21.4
2017-05-14T02:19:21.043Z,21.4
2017-05-14T02:20:22.293Z,21.4
2017-05-14T02:21:23.863Z,21.4
2017-05-14T02:22:25.112Z,21.4
2017-05-14T02:23:26.328Z,21.4
2017-05-14T02:24:27.583Z,21.4
2017-05-14T02:25:28.803Z,21.4
2017-05-14T02:26:30.056Z,21.4
2017-05-14T02:27:31.290Z,21.4
2017-05-14T02:28:32.879Z,21.4
2017-05-14T02:29:34.452Z,21.4
2017-05-14T02:30:36.053Z,21.4
2017-05-14T02:31:37.283Z,21.4
2017-05-14T02:32:38.515Z,21.4
2017-05-14T02:33:39.753Z,21.4
2017-05-14T02:34:41.002Z,21.4
2017-05-14T02:35:42.224Z,21.4
2017-05-14T02:36:43.458Z,21.4
2017-05-14T02:37:44.694Z,21.4
2017-05-14T02:38:45.940Z,21.4
2017-05-14T02:39:47.180Z,21.4
2017-05-14T02:40:48.401Z,21.4
2017-05-14T02:41:49.644Z,21.4
2017-05-14T02:42:51.234Z,21.4
2017-05-14T02:43:52.465Z,21.4
2017-05-14T02:44:53.695Z,21.4
2017-05-14T02:45:54.937Z,21.4
2017-05-14T02:46:56.507Z,21.4
2017-05-14T02:47:57.737Z,21.4
2017-05-14T02:48:59.322Z,21.4
2017-05-14T02:50:01.234Z,21.4
2017-05-14T02:51:02.478Z,21.4
2017-05-14T02:52:03.707Z,21.4
2017-05-14T02:53:04.931Z,21.4
2017-05-14T02:54:06.172Z,21.4
2017-05-14T02:55:07.412Z,21.4
2017-05-14T02:56:08.643Z,21.4
2017-05-14T02:57:09.883Z,21.3
2017-05-14T02:58:11.118Z,21.3
2017-05-14T02:59:12.690Z,21.3
2017-05-14T03:00:14.278Z,21.3
2017-05-14T03:01:15.517Z,21.3
2017-05-14T03:02:17.090Z,21.3
2017-05-14T03:03:18.324Z,21.3
2017-05-14T03:04:19.568Z,21.3
2017-05-14T03:05:21.156Z,21.3
2017-05-14T03:06:22.393Z,21.3
2017-05-14T03:07:23.620Z,21.3
2017-05-14T03:08:24.857Z,21.3
2017-05-14T03:09:26.438Z,21.3
2017-05-14T03:10:27.653Z,21.3
2017-05-14T03:11:28.887Z,21.3
2017-05-14T03:12:30.122Z,21.3
2017-05-14T03:13:31.362Z,21.4
2017-05-14T03:14:32.585Z,21.4
2017-05-14T03:15:33.836Z,21.4
2017-05-14T03:16:35.074Z,21.4
2017-05-14T03:17:36.323Z,21.4
2017-05-14T03:18:37.547Z,21.4
2017-05-14T03:19:38.770Z,21.4
2017-05-14T03:20:40.028Z,21.4
2017-05-14T03:21:41.253Z,21.4
2017-05-14T03:22:42.477Z,21.4
2017-05-14T03:23:43.724Z,21.4
2017-05-14T03:24:44.956Z,21.4
2017-05-14T03:25:46.207Z,21.4
2017-05-14T03:26:47.434Z,21.4
2017-05-14T03:27:48.667Z,21.4
2017-05-14T03:28:50.586Z,21.4
2017-05-14T03:29:51.815Z,21.4
2017-05-14T03:30:53.063Z,21.4
2017-05-14T03:31:54.302Z,21.4
2017-05-14T03:32:55.554Z,21.4
2017-05-14T03:33:56.773Z,21.4
2017-05-14T03:34:58.019Z,21.4
2017-05-14T03:35:59.314Z,21.4
2017-05-14T03:37:00.889Z,21.4
2017-05-14T03:38:02.120Z,21.4
2017-05-14T03:39:03.337Z,21.4
2017-05-14T03:40:04.582Z,21.4
2017-05-14T03:41:05.825Z,21.4
2017-05-14T03:42:07.061Z,21.4
2017-05-14T03:43:08.293Z,21.4
2017-05-14T03:44:09.536Z,21.4
2017-05-14T03:45:10.757Z,21.4
2017-05-14T03:46:12.331Z,21.5
2017-05-14T03:47:13.566Z,21.5
2017-05-14T03:48:14.788Z,21.5
2017-05-14T03:49:16.376Z,21.5
2017-05-14T03:50:17.605Z,21.5
2017-05-14T03:51:18.864Z,21.5
2017-05-14T03:52:20.423Z,21.5
2017-05-14T03:53:21.661Z,21.5
2017-05-14T03:54:22.898Z,21.6
2017-05-14T03:55:24.135Z,21.6
2017-05-14T03:56:25.355Z,21.6
2017-05-14T03:57:26.602Z,21.6
2017-05-14T03:58:27.846Z,21.6
2017-05-14T03:59:29.412Z,21.6
2017-05-14T04:00:30.646Z,21.6
2017-05-14T04:01:31.883Z,21.6
2017-05-14T04:02:33.116Z,21.6
2017-05-14T04:03:34.352Z,21.6
2017-05-14T04:04:35.589Z,21.6
2017-05-14T04:05:37.164Z,21.6
2017-05-14T04:06:38.452Z,21.7
2017-05-14T04:07:39.738Z,21.7
2017-05-14T04:08:40.980Z,21.7
2017-05-14T04:09:42.219Z,21.7
2017-05-14T04:10:43.442Z,21.7
2017-05-14T04:11:45.010Z,21.7
2017-05-14T04:12:46.240Z,21.7
2017-05-14T04:13:47.824Z,21.7
2017-05-14T04:14:49.071Z,21.7
2017-05-14T04:15:50.294Z,21.7
2017-05-14T04:16:51.536Z,21.7
2017-05-14T04:17:52.756Z,21.8
2017-05-14T04:18:54.333Z,21.8
2017-05-14T04:19:55.572Z,21.8
2017-05-14T04:20:56.813Z,21.8
2017-05-14T04:21:58.037Z,21.8
2017-05-14T04:22:59.267Z,21.8
2017-05-14T04:24:00.502Z,21.8
2017-05-14T04:25:01.738Z,21.8
2017-05-14T04:26:02.979Z,21.8
2017-05-14T04:27:04.252Z,21.8
2017-05-14T04:28:05.472Z,21.9
2017-05-14T04:29:06.715Z,22.1
2017-05-14T04:30:08.289Z,22.1
2017-05-14T04:31:09.543Z,22.1
2017-05-14T04:32:10.761Z,22.1
2017-05-14T04:33:12.002Z,22.1
2017-05-14T04:34:13.225Z,22
2017-05-14T04:35:14.476Z,22
2017-05-14T04:36:15.709Z,22
2017-05-14T04:37:16.946Z,22
2017-05-14T04:38:18.179Z,22
2017-05-14T04:39:19.405Z,22
2017-05-14T04:40:20.652Z,22
2017-05-14T04:41:22.260Z,22.1
2017-05-14T04:42:23.522Z,22.1
2017-05-14T04:43:24.738Z,22.1
2017-05-14T04:44:25.975Z,22.1
2017-05-14T04:45:27.196Z,22.1
2017-05-14T04:46:28.491Z,22.1
2017-05-14T04:47:29.720Z,22.1
2017-05-14T04:48:30.944Z,22.1
2017-05-14T04:49:32.179Z,22.1
2017-05-14T04:50:33.413Z,22.1
2017-05-14T04:51:34.660Z,22.1
2017-05-14T04:52:36.227Z,22.1
2017-05-14T04:53:37.794Z,22.1
2017-05-14T04:54:39.066Z,22.1
2017-05-14T04:55:40.293Z,22.1
2017-05-14T04:56:41.548Z,22.1
2017-05-14T04:57:42.782Z,22.1
2017-05-14T04:58:44.024Z,22.1
2017-05-14T04:59:45.248Z,22.1
2017-05-14T05:00:46.504Z,22.1
2017-05-14T05:01:47.747Z,22.1
2017-05-14T05:02:49.997Z,22.2
2017-05-14T05:03:51.579Z,22.2
2017-05-14T05:04:52.815Z,22.2
2017-05-14T05:05:54.046Z,22.2
2017-05-14T05:06:55.274Z,22.2
2017-05-14T05:07:56.511Z,22.2
2017-05-14T05:08:58.086Z,22.2
2017-05-14T05:09:59.332Z,22.2
2017-05-14T05:11:00.564Z,22.3
2017-05-14T05:12:01.799Z,22.3
2017-05-14T05:13:03.023Z,22.3
2017-05-14T05:14:04.257Z,22.3
2017-05-14T05:15:05.494Z,22.3
2017-05-14T05:16:07.083Z,22.3
2017-05-14T05:17:08.332Z,22.3
2017-05-14T05:18:09.940Z,22.3
2017-05-14T05:19:11.181Z,22.3
2017-05-14T05:20:12.415Z,22.3
2017-05-14T05:21:13.992Z,22.3
2017-05-14T05:22:15.226Z,22.3
2017-05-14T05:23:16.777Z,22.3
2017-05-14T05:24:18.028Z,22.3
2017-05-14T05:25:19.248Z,22.3
2017-05-14T05:26:20.496Z,22.3
2017-05-14T05:27:21.732Z,22.3
2017-05-14T05:28:22.982Z,22.3
2017-05-14T05:29:24.210Z,22.3
2017-05-14T05:30:25.431Z,22.3
2017-05-14T05:31:26.678Z,22.3
2017-05-14T05:32:27.921Z,22.3
2017-05-14T05:33:29.154Z,22.3
2017-05-14T05:34:30.390Z,22.3
2017-05-14T05:35:31.651Z,22.3
2017-05-14T05:36:33.221Z,22.3
2017-05-14T05:37:34.452Z,22.3
2017-05-14T05:38:35.690Z,22.3
2017-05-14T05:39:36.911Z,22.3
2017-05-14T05:40:38.154Z,22.3
2017-05-14T05:41:39.386Z,22.3
2017-05-14T05:42:41.663Z,22.3
2017-05-14T05:43:42.881Z,22.2
2017-05-14T05:44:44.120Z,22.2
2017-05-14T05:45:45.354Z,22.2
2017-05-14T05:46:46.601Z,22.2
2017-05-14T05:47:47.880Z,22.2
2017-05-14T05:48:49.114Z,22.2
2017-05-14T05:49:50.358Z,22.2
2017-05-14T05:50:51.593Z,22.2
2017-05-14T05:51:52.832Z,22.2
2017-05-14T05:52:54.077Z,22.2
2017-05-14T05:53:55.647Z,22.2
2017-05-14T05:54:56.877Z,22.2
2017-05-14T05:55:58.099Z,22.2
2017-05-14T05:56:59.683Z,22.2
2017-05-14T05:58:00.910Z,22.2
2017-05-14T05:59:02.150Z,22.2
2017-05-14T06:00:03.386Z,22.1
2017-05-14T06:01:04.964Z,22
2017-05-14T06:02:06.198Z,21.9
2017-05-14T06:03:07.432Z,21.9
2017-05-14T06:04:08.668Z,21.8
2017-05-14T06:05:09.909Z,21.7
2017-05-14T06:06:11.144Z,21.6
2017-05-14T06:07:12.377Z,21.5
2017-05-14T06:08:13.609Z,21.5
2017-05-14T06:09:14.830Z,21.5
2017-05-14T06:10:16.070Z,21.5
2017-05-14T06:11:17.317Z,21.5
2017-05-14T06:12:18.547Z,21.5
2017-05-14T06:13:19.795Z,21.5
2017-05-14T06:14:21.025Z,21.4
2017-05-14T06:15:22.265Z,21.4
2017-05-14T06:16:23.829Z,21.4
2017-05-14T06:17:25.077Z,21.4
2017-05-14T06:18:26.300Z,21.4
2017-05-14T06:19:27.524Z,21.4
2017-05-14T06:20:28.759Z,21.4
2017-05-14T06:21:29.998Z,21.5
2017-05-14T06:22:31.262Z,21.5
2017-05-14T06:23:32.468Z,21.5
2017-05-14T06:24:33.704Z,21.4
2017-05-14T06:25:34.942Z,21.5
2017-05-14T06:26:36.172Z,21.5
2017-05-14T06:27:37.410Z,21.5
2017-05-14T06:28:38.645Z,21.4
2017-05-14T06:29:40.229Z,21.5
2017-05-14T06:30:41.459Z,21.5
2017-05-14T06:31:42.710Z,21.5
2017-05-14T06:32:43.928Z,21.5
2017-05-14T06:33:45.172Z,21.5
2017-05-14T06:34:46.389Z,21.5
2017-05-14T06:35:47.631Z,21.5
2017-05-14T06:36:48.867Z,21.5
2017-05-14T06:37:50.119Z,21.5
2017-05-14T06:38:51.356Z,21.5
2017-05-14T06:39:52.599Z,21.5
2017-05-14T06:40:53.827Z,21.5
2017-05-14T06:41:55.064Z,21.5
2017-05-14T06:42:56.306Z,21.5
2017-05-14T06:43:57.532Z,21.5
2017-05-14T06:44:58.756Z,21.5
2017-05-14T06:45:59.992Z,21.5
2017-05-14T06:47:01.226Z,21.5
2017-05-14T06:48:02.472Z,21.5
2017-05-14T06:49:03.698Z,21.5
2017-05-14T06:50:04.916Z,21.5
2017-05-14T06:51:06.172Z,21.5
2017-05-14T06:52:07.420Z,21.5
2017-05-14T06:53:08.989Z,21.5
2017-05-14T06:54:10.219Z,21.5
2017-05-14T06:55:11.437Z,21.5
2017-05-14T06:56:12.683Z,21.5
2017-05-14T06:57:13.917Z,21.5
2017-05-14T06:58:15.161Z,21.5
2017-05-14T06:59:16.377Z,21.5
2017-05-14T07:00:17.614Z,21.5
2017-05-14T07:01:19.234Z,21.5
2017-05-14T07:02:20.477Z,21.5
2017-05-14T07:03:21.715Z,21.5
2017-05-14T07:04:22.945Z,21.5
2017-05-14T07:05:24.183Z,21.4
2017-05-14T07:06:25.412Z,21.4
2017-05-14T07:07:26.660Z,21.4
2017-05-14T07:08:27.916Z,21.4
2017-05-14T07:09:29.485Z,21.4
2017-05-14T07:10:30.729Z,21.4
2017-05-14T07:11:31.958Z,21.4
2017-05-14T07:12:33.535Z,21.4
2017-05-14T07:13:34.762Z,21.4
2017-05-14T07:14:35.997Z,21.4
2017-05-14T07:15:37.225Z,21.4
2017-05-14T07:16:38.464Z,21.4
2017-05-14T07:17:39.709Z,21.4
2017-05-14T07:18:40.984Z,21.4
2017-05-14T07:19:42.218Z,21.4
2017-05-14T07:20:43.444Z,21.4
2017-05-14T07:21:44.684Z,21.4
2017-05-14T07:22:45.915Z,21.4
2017-05-14T07:23:47.153Z,21.5
2017-05-14T07:24:48.387Z,21.6
2017-05-14T07:25:49.619Z,21.6
2017-05-14T07:26:51.197Z,21.7
2017-05-14T07:27:52.438Z,21.7
2017-05-14T07:28:53.681Z,21.7
2017-05-14T07:29:54.943Z,21.7
2017-05-14T07:30:56.173Z,21.7
2017-05-14T07:31:57.405Z,21.7
2017-05-14T07:32:58.653Z,21.8
2017-05-14T07:33:59.902Z,21.8
2017-05-14T07:35:01.459Z,21.8
2017-05-14T07:36:02.708Z,21.8
2017-05-14T07:37:03.928Z,21.8
2017-05-14T07:38:05.183Z,21.8
2017-05-14T07:39:06.413Z,21.8
2017-05-14T07:40:07.648Z,21.8
2017-05-14T07:41:08.877Z,21.8
2017-05-14T07:42:10.129Z,21.9
2017-05-14T07:43:11.362Z,21.8
2017-05-14T07:44:12.580Z,21.9
2017-05-14T07:45:13.821Z,21.9
2017-05-14T07:46:15.052Z,21.9
2017-05-14T07:47:16.303Z,21.9
2017-05-14T07:48:17.520Z,21.9
2017-05-14T07:49:18.755Z,21.9
2017-05-14T07:50:19.993Z,21.9
2017-05-14T07:51:21.234Z,21.9
2017-05-14T07:52:22.461Z,21.9
2017-05-14T07:53:23.707Z,21.9
2017-05-14T07:54:24.940Z,21.9
2017-05-14T07:55:26.162Z,21.9
2017-05-14T07:56:27.459Z,21.9
2017-05-14T07:57:28.704Z,22
2017-05-14T07:58:29.936Z,22
2017-05-14T07:59:31.158Z,22
2017-05-14T08:00:32.392Z,22
2017-05-14T08:01:33.637Z,22
2017-05-14T08:02:34.866Z,22
2017-05-14T08:03:36.434Z,22
2017-05-14T08:04:37.677Z,22
2017-05-14T08:05:38.900Z,22
2017-05-14T08:06:40.117Z,22
2017-05-14T08:07:41.365Z,22
2017-05-14T08:08:42.602Z,22
2017-05-14T08:09:43.822Z,22
2017-05-14T08:10:45.071Z,22
2017-05-14T08:11:46.301Z,22
2017-05-14T08:12:47.887Z,22
2017-05-14T08:13:49.127Z,22
2017-05-14T08:14:50.362Z,22
2017-05-14T08:15:51.595Z,22
2017-05-14T08:16:52.829Z,22
2017-05-14T08:17:54.061Z,22
2017-05-14T08:18:55.304Z,22
2017-05-14T08:19:56.553Z,22.1
2017-05-14T08:20:57.778Z,22.1
2017-05-14T08:21:59.020Z,22.1
2017-05-14T08:23:00.274Z,22.1
2017-05-14T08:24:01.500Z,22.1
2017-05-14T08:25:02.739Z,22.1
2017-05-14T08:26:03.962Z,22.1
2017-05-14T08:26:24.588Z,22.1
2017-05-14T08:26:43.361Z,22.1
2017-05-14T08:27:44.586Z,22.1
2017-05-14T08:28:45.836Z,22.1
2017-05-14T08:29:47.078Z,22.1
2017-05-14T08:30:48.347Z,22.1
2017-05-14T08:31:49.584Z,22.1
2017-05-14T08:32:51.171Z,22.1
2017-05-14T08:33:52.749Z,22
2017-05-14T08:35:13.201Z,22.1
2017-05-14T08:36:14.402Z,22.2
2017-05-14T08:37:15.603Z,22.3
2017-05-14T08:38:16.800Z,22.3
2017-05-14T08:39:18.003Z,22.3
2017-05-14T08:40:19.206Z,22.3
2017-05-14T08:41:20.404Z,22.3
2017-05-14T08:42:21.604Z,22.2
2017-05-14T08:43:22.805Z,22.2
2017-05-14T08:44:24.008Z,22.3
2017-05-14T08:45:25.205Z,22.3
2017-05-14T08:46:26.408Z,22.4
2017-05-14T08:47:27.942Z,22.4
2017-05-14T08:48:29.477Z,22.4
2017-05-14T08:49:30.674Z,22.5
2017-05-14T08:50:31.916Z,22.5
2017-05-14T08:51:33.120Z,22.5
2017-05-14T08:52:34.317Z,22.5
2017-05-14T08:53:35.519Z,22.6
2017-05-14T08:54:36.723Z,22.7
2017-05-14T08:55:37.966Z,22.7
2017-05-14T08:56:39.166Z,22.8
2017-05-14T08:57:40.361Z,22.7
2017-05-14T08:58:41.557Z,22.7
2017-05-14T08:59:42.758Z,22.7
2017-05-14T09:00:43.961Z,22.8
2017-05-14T09:01:45.164Z,22.8
2017-05-14T09:02:46.367Z,22.8
2017-05-14T09:03:47.564Z,22.9
2017-05-14T09:04:48.766Z,22.9
2017-05-14T09:05:49.973Z,22.9
2017-05-14T09:06:51.182Z,22.9
2017-05-14T09:07:52.383Z,22.9
2017-05-14T09:08:53.582Z,22.9
2017-05-14T09:09:54.785Z,22.8
2017-05-14T09:10:55.986Z,22.8
2017-05-14T09:11:57.185Z,23.5
2017-05-14T09:12:58.394Z,23.2
2017-05-14T09:13:59.593Z,23
2017-05-14T09:15:00.792Z,22.8
2017-05-14T09:16:01.998Z,22.6
2017-05-14T09:17:03.208Z,22.6
2017-05-14T09:18:04.406Z,22.5
2017-05-14T09:19:05.616Z,22.5
2017-05-14T09:20:06.813Z,22.5
2017-05-14T09:21:08.008Z,22.5
2017-05-14T09:22:09.545Z,22.5
2017-05-14T09:23:10.744Z,22.4
2017-05-14T09:24:11.962Z,22.4
2017-05-14T09:25:13.495Z,22.4
2017-05-14T09:26:14.693Z,22.4
2017-05-14T09:27:15.888Z,22.5
2017-05-14T09:28:17.090Z,22.5
2017-05-14T09:29:18.293Z,22.4
2017-05-14T09:30:19.495Z,22.4
2017-05-14T09:31:20.698Z,22.4
2017-05-14T09:32:21.895Z,22.4
2017-05-14T09:33:23.099Z,22.4
2017-05-14T09:34:24.300Z,22.3
2017-05-14T09:35:25.516Z,22.4
2017-05-14T09:36:26.714Z,22.3
2017-05-14T09:37:27.947Z,22.3
2017-05-14T09:38:29.158Z,22.3
2017-05-14T09:39:30.370Z,22.3
2017-05-14T09:40:31.571Z,22.4
2017-05-14T09:41:32.803Z,22.4
2017-05-14T09:42:34.016Z,22.4
2017-05-14T09:43:35.225Z,22.4
2017-05-14T09:44:36.446Z,22.4
2017-05-14T09:45:37.904Z,22.5
2017-05-14T09:46:39.100Z,22.5
2017-05-14T09:47:40.301Z,22.5
2017-05-14T09:48:41.578Z,22.5
2017-05-14T09:49:42.795Z,22.5
2017-05-14T09:50:44.090Z,22.5
2017-05-14T09:51:45.370Z,22.5
2017-05-14T09:52:46.572Z,22.5
2017-05-14T09:53:47.781Z,22.6
2017-05-14T09:54:48.999Z,22.6
2017-05-14T09:55:50.210Z,22.6
2017-05-14T09:56:51.832Z,22.6
2017-05-14T09:57:53.033Z,22.6
2017-05-14T09:58:54.238Z,22.6
2017-05-14T09:59:55.442Z,22.6
2017-05-14T10:00:56.762Z,22.6
2017-05-14T10:01:57.968Z,22.5
2017-05-14T10:02:59.180Z,22.5
2017-05-14T10:04:00.729Z,22.5
2017-05-14T10:05:02.020Z,22.5
2017-05-14T10:06:03.565Z,22.5
2017-05-14T10:07:04.763Z,22.5
2017-05-14T10:08:05.971Z,22.5
2017-05-14T10:09:07.240Z,22.5
2017-05-14T10:10:08.447Z,22.5
2017-05-14T10:11:09.655Z,22.5
2017-05-14T10:12:10.855Z,22.5
2017-05-14T10:13:12.175Z,22.5
2017-05-14T10:14:13.378Z,22.5
2017-05-14T10:15:14.581Z,22.5
2017-05-14T10:16:15.774Z,22.5
2017-05-14T10:17:17.046Z,22.5
2017-05-14T10:18:18.244Z,22.5
2017-05-14T10:19:19.448Z,22.5
2017-05-14T10:20:20.646Z,22.4
2017-05-14T10:21:21.955Z,22.4
2017-05-14T10:22:23.154Z,22.4
2017-05-14T10:23:24.361Z,22.4
2017-05-14T10:24:25.570Z,22.4
2017-05-14T10:25:26.983Z,22.4
2017-05-14T10:26:28.530Z,22.4
2017-05-14T10:27:29.726Z,22.5
2017-05-14T10:28:30.932Z,22.4
2017-05-14T10:29:32.208Z,22.4
2017-05-14T10:30:33.408Z,22.4
2017-05-14T10:31:34.606Z,22.4
2017-05-14T10:32:35.814Z,22.4
2017-05-14T10:33:37.110Z,22.4
2017-05-14T10:34:38.658Z,22.4
2017-05-14T10:35:39.869Z,22.4
2017-05-14T10:36:41.069Z,22.4
2017-05-14T10:37:42.323Z,22.4
2017-05-14T10:38:43.563Z,22.4
2017-05-14T10:39:44.788Z,22.4
2017-05-14T10:40:45.994Z,22.4
2017-05-14T10:41:47.277Z,22.4
2017-05-14T10:42:48.480Z,22.4
2017-05-14T10:43:49.676Z,22.4
2017-05-14T10:44:51.231Z,22.4
2017-05-14T10:45:52.428Z,22.4
2017-05-14T10:46:53.625Z,22.4
2017-05-14T10:47:54.880Z,22.4
2017-05-14T10:48:56.078Z,22.4
2017-05-14T10:49:57.284Z,22.4
2017-05-14T10:50:59.162Z,22.4
2017-05-14T10:52:00.362Z,22.4
2017-05-14T10:53:01.565Z,22.4
2017-05-14T10:54:03.117Z,22.4
2017-05-14T10:55:04.325Z,22.4
2017-05-14T10:56:05.523Z,22.4
2017-05-14T10:57:06.728Z,22.4
2017-05-14T10:58:07.923Z,22.4
2017-05-14T10:59:09.121Z,22.4
2017-05-14T11:00:10.317Z,22.4
2017-05-14T11:01:11.527Z,22.4
2017-05-14T11:02:12.726Z,22.4
2017-05-14T11:03:13.925Z,22.4
2017-05-14T11:04:15.126Z,22.4
2017-05-14T11:05:16.320Z,22.4
2017-05-14T11:06:17.520Z,22.4
2017-05-14T11:07:18.715Z,22.4
2017-05-14T11:08:19.914Z,22.4
2017-05-14T11:09:21.111Z,22.4
2017-05-14T11:10:22.317Z,22.4
2017-05-14T11:11:23.859Z,22.4
2017-05-14T11:12:25.060Z,22.4
2017-05-14T11:13:26.256Z,22.4
2017-05-14T11:14:27.466Z,22.3
2017-05-14T11:15:28.671Z,22.3
2017-05-14T11:16:29.866Z,22.3
2017-05-14T11:17:31.408Z,22.3
2017-05-14T11:18:32.611Z,22.3
2017-05-14T11:19:34.146Z,22.3
2017-05-14T11:20:35.349Z,22.3
2017-05-14T11:21:36.885Z,22.3
2017-05-14T11:22:38.089Z,22.3
2017-05-14T11:23:39.294Z,22.3
2017-05-14T11:24:40.496Z,22.3
2017-05-14T11:25:41.695Z,22.3
2017-05-14T11:26:42.897Z,22.3
2017-05-14T11:27:44.096Z,22.4
2017-05-14T11:28:45.648Z,22.4
2017-05-14T11:29:46.853Z,22.4
2017-05-14T11:30:48.048Z,22.3
2017-05-14T11:31:49.249Z,22.3
2017-05-14T11:32:50.453Z,22.3
2017-05-14T11:33:51.694Z,22.3
2017-05-14T11:34:52.894Z,22.3
2017-05-14T11:35:54.094Z,22.4
2017-05-14T11:36:55.290Z,22.4
2017-05-14T11:37:56.486Z,22.4
2017-05-14T11:38:57.684Z,22.4
2017-05-14T11:39:58.886Z,22.4
2017-05-14T11:41:00.428Z,22.4
2017-05-14T11:42:01.971Z,22.4
2017-05-14T11:43:03.171Z,22.4
2017-05-14T11:44:04.374Z,22.4
2017-05-14T11:45:05.574Z,22.4
2017-05-14T11:46:06.795Z,22.4
2017-05-14T11:47:08.003Z,22.3
2017-05-14T11:48:09.201Z,22.3
2017-05-14T11:49:10.447Z,22.3
2017-05-14T11:50:11.657Z,22.3
2017-05-14T11:51:12.858Z,22.3
2017-05-14T11:52:14.059Z,22.3
2017-05-14T11:53:15.588Z,22.3
2017-05-14T11:54:16.788Z,22.3
2017-05-14T11:55:17.997Z,22.3
2017-05-14T11:56:19.198Z,22.3
2017-05-14T11:57:20.399Z,22.3
2017-05-14T11:58:21.600Z,22.3
2017-05-14T11:59:23.136Z,22.3
2017-05-14T12:00:24.335Z,22.3
2017-05-14T12:01:25.536Z,22.3
2017-05-14T12:02:26.736Z,22.3
2017-05-14T12:03:27.937Z,22.3
2017-05-14T12:04:29.133Z,22.3
2017-05-14T12:05:30.344Z,22.3
2017-05-14T12:06:31.540Z,22.3
2017-05-14T12:07:32.745Z,22.3
2017-05-14T12:08:33.946Z,22.3
2017-05-14T12:09:35.151Z,22.3
2017-05-14T12:10:36.657Z,22.4
2017-05-14T12:11:38.191Z,22.3
2017-05-14T12:12:39.725Z,22.3
2017-05-14T12:13:40.929Z,22.4
2017-05-14T12:14:42.476Z,22.4
2017-05-14T12:15:43.680Z,22.3
2017-05-14T12:16:44.877Z,22.3
2017-05-14T12:17:46.083Z,22.3
2017-05-14T12:18:47.619Z,22.3
2017-05-14T12:19:48.830Z,22.3
2017-05-14T12:20:50.030Z,22.3
2017-05-14T12:21:51.234Z,22.3
2017-05-14T12:22:52.432Z,22.3
2017-05-14T12:23:53.632Z,22.3
2017-05-14T12:24:55.170Z,22.3
2017-05-14T12:25:56.371Z,22.3
2017-05-14T12:26:57.573Z,22.3
2017-05-14T12:27:58.776Z,22.3
2017-05-14T12:29:00.021Z,22.3
2017-05-14T12:30:01.229Z,22.3
2017-05-14T12:31:02.431Z,22.3
2017-05-14T12:32:03.630Z,22.3
2017-05-14T12:33:04.826Z,22.3
2017-05-14T12:34:06.026Z,22.3
2017-05-14T12:35:07.227Z,22.3
2017-05-14T12:36:08.428Z,22.3
2017-05-14T12:37:09.630Z,22.3
2017-05-14T12:38:10.825Z,22.3
2017-05-14T12:39:12.024Z,22.3
2017-05-14T12:40:13.269Z,22.3
2017-05-14T12:41:14.468Z,22.4
2017-05-14T12:42:15.665Z,22.4
2017-05-14T12:43:16.858Z,22.4
2017-05-14T12:44:18.064Z,22.4
2017-05-14T12:45:19.264Z,22.4
2017-05-14T12:46:20.468Z,22.4
2017-05-14T12:47:21.665Z,22.4
2017-05-14T12:48:22.887Z,22.4
2017-05-14T12:49:24.427Z,22.4
2017-05-14T12:50:25.629Z,22.4
2017-05-14T12:51:26.825Z,22.4
2017-05-14T12:52:28.025Z,22.4
2017-05-14T12:53:29.225Z,22.4
2017-05-14T12:54:30.761Z,22.4
2017-05-14T12:55:32.301Z,22.4
2017-05-14T12:56:33.498Z,22.4
2017-05-14T12:57:34.700Z,22.4
2017-05-14T12:58:35.902Z,22.4
2017-05-14T12:59:37.101Z,22.4
2017-05-14T13:00:38.298Z,22.4
2017-05-14T13:01:39.527Z,22.4
2017-05-14T13:02:40.745Z,22.4
2017-05-14T13:03:41.950Z,22.4
2017-05-14T13:04:43.148Z,22.4
2017-05-14T13:05:44.357Z,22.4
2017-05-14T13:06:45.558Z,22.4
2017-05-14T13:07:46.757Z,22.4
2017-05-14T13:08:47.971Z,22.4
2017-05-14T13:09:49.167Z,22.4
2017-05-14T13:10:50.372Z,22.4
2017-05-14T13:11:51.569Z,22.4
2017-05-14T13:12:52.776Z,22.4
2017-05-14T13:13:53.978Z,22.4
2017-05-14T13:14:55.182Z,22.4
2017-05-14T13:15:56.383Z,22.4
2017-05-14T13:16:57.584Z,22.4
2017-05-14T13:18:43.633Z,22.5
2017-05-14T13:19:44.830Z,22.5
2017-05-14T13:20:46.025Z,22.5
2017-05-14T13:21:47.216Z,22.5
2017-05-14T13:22:48.408Z,22.4
2017-05-14T13:23:49.605Z,22.4
2017-05-14T13:24:50.800Z,22.4
2017-05-14T13:25:51.995Z,22.4
2017-05-14T13:26:53.189Z,22.4
2017-05-14T13:27:54.377Z,22.4
2017-05-14T13:28:55.578Z,22.4
2017-05-14T13:29:56.808Z,22.4
2017-05-14T13:30:58.005Z,22.4
2017-05-14T13:31:59.191Z,22.4
2017-05-14T13:33:00.381Z,22.3
2017-05-14T13:34:01.572Z,22.4
2017-05-14T13:35:02.770Z,22.4
2017-05-14T13:36:03.962Z,22.4
2017-05-14T13:37:05.145Z,22.4