createdAt,value
2018-05-13T00:02:50.856Z,17.0
2018-05-13T00:24:14.641Z,16.7
2018-05-13T00:35:00.536Z,16.3
2018-05-13T00:48:10.605Z,16.2
2018-05-13T01:00:02.115Z,16.0
2018-05-13T01:12:27.363Z,15.9
2018-05-13T01:25:24.958Z,15.8
2018-05-13T02:09:50.518Z,15.4
2018-05-13T02:20:05.153Z,15.4
2018-05-13T02:30:50.704Z,15.2
2018-05-13T02:41:03.742Z,15.2
2018-05-13T02:51:18.148Z,15.1
2018-05-13T03:02:04.013Z,15.0
2018-05-13T03:12:18.642Z,15.0
2018-05-13T03:22:32.777Z,15.0
2018-05-13T03:32:46.966Z,14.9
2018-05-13T03:43:33.142Z,14.8
2018-05-13T03:54:19.111Z,14.8
2018-05-13T04:04:31.707Z,14.8
2018-05-13T04:14:43.547Z,14.8
2018-05-13T04:24:57.745Z,14.8
2018-05-13T04:35:10.312Z,14.8
2018-05-13T04:45:25.286Z,14.9
2018-05-13T04:55:42.809Z,15.1
2018-05-13T05:06:28.915Z,15.3
2018-05-13T05:16:46.116Z,15.3
2018-05-13T05:27:40.927Z,15.5
2018-05-13T05:37:57.883Z,15.5
2018-05-13T05:48:12.508Z,15.5
2018-05-13T05:58:27.245Z,15.6
2018-05-13T06:08:41.513Z,15.6
2018-05-13T06:18:57.596Z,15.7
2018-05-13T06:29:11.893Z,15.9
2018-05-13T06:39:57.100Z,16.5
2018-05-13T06:50:42.700Z,16.9
2018-05-13T07:01:28.201Z,17.4
2018-05-13T07:12:09.192Z,17.4
2018-05-13T07:22:23.582Z,18.0
2018-05-13T07:32:37.422Z,18.6
2018-05-13T07:43:24.364Z,19.9
2018-05-13T07:53:36.552Z,19.9
2018-05-13T08:03:48.889Z,20.5
2018-05-13T08:14:34.347Z,22.3
2018-05-13T08:24:50.102Z,22.3
2018-05-13T08:35:04.195Z,24.0
2018-05-13T08:45:49.452Z,28.3
2018-05-13T08:56:35.752Z,30.0
2018-05-13T09:08:08.375Z,31.0
2018-05-13T09:18:23.538Z,31.0
2018-05-13T09:28:37.496Z,31.9
2018-05-13T09:39:24.260Z,33.8
2018-05-13T09:49:36.092Z,33.8
2018-05-13T09:59:50.175Z,34.8
2018-05-13T10:10:04.221Z,35.6
2018-05-13T10:20:18.400Z,36.3
2018-05-13T10:30:30.935Z,37.0
2018-05-13T10:40:44.907Z,37.6
2018-05-13T10:51:30.384Z,38.4
2018-05-13T11:02:16.921Z,38.8
2018-05-13T11:12:32.222Z,38.8
2018-05-13T11:22:49.615Z,38.8
2018-05-13T11:33:04.293Z,38.6
2018-05-13T11:53:39.407Z,38.4
2018-05-13T12:03:53.845Z,38.3
2018-05-13T12:14:39.105Z,37.1
2018-05-13T12:24:56.643Z,37.1
2018-05-13T12:36:28.796Z,37.0
2018-05-13T12:46:42.945Z,37.0
2018-05-13T12:57:28.575Z,36.8
2018-05-13T13:08:14.172Z,36.2
2018-05-13T13:18:26.460Z,36.1
2018-05-13T13:29:12.193Z,34.2
2018-05-13T13:39:59.439Z,33.2
2018-05-13T13:50:13.372Z,33.2
2018-05-13T14:00:27.709Z,32.3
2018-05-13T14:11:12.936Z,29.7
2018-05-13T14:21:59.033Z,28.5
2018-05-13T14:42:30.566Z,27.3
2018-05-13T14:52:44.665Z,26.0
2018-05-13T15:02:58.771Z,24.9
2018-05-13T15:13:13.105Z,23.9
2018-05-13T15:23:27.442Z,23.0
2018-05-13T15:33:54.991Z,22.3
2018-05-13T15:44:42.215Z,20.9
2018-05-13T15:54:56.537Z,20.9
2018-05-13T16:05:08.829Z,20.4
2018-05-13T16:15:23.288Z,19.9
2018-05-13T16:25:37.331Z,19.5
2018-05-13T16:35:51.371Z,19.1
2018-05-13T16:46:06.536Z,18.8
2018-05-13T16:56:20.645Z,18.4
2018-05-13T17:07:54.569Z,17.8
2018-05-13T17:18:08.469Z,17.8
2018-05-13T17:28:24.040Z,17.7
2018-05-13T17:38:38.091Z,17.5
2018-05-13T17:49:23.612Z,17.2
2018-05-13T17:59:39.492Z,17.2
2018-05-13T18:10:24.690Z,16.9
2018-05-13T18:21:10.420Z,16.8
2018-05-13T18:31:25.790Z,16.8
2018-05-13T18:41:41.737Z,16.7
2018-05-13T18:52:27.529Z,16.4
2018-05-13T19:03:13.276Z,16.3
2018-05-13T19:13:59.013Z,16.1
2018-05-13T19:24:13.336Z,16.1
2018-05-13T19:34:28.053Z,16.0
2018-05-13T19:44:41.873Z,15.9
2018-05-13T19:55:27.477Z,15.7
2018-05-13T20:06:13.219Z,15.7
2018-05-13T20:16:27.556Z,15.7
2018-05-13T20:26:41.707Z,15.7
2018-05-13T20:36:55.806Z,15.6
2018-05-13T20:47:42.365Z,15.5
2018-05-13T20:57:53.943Z,15.5
2018-05-13T21:08:06.114Z,15.5
2018-05-13T21:18:51.485Z,15.4
2018-05-13T21:29:36.522Z,15.4
2018-05-13T21:40:22.925Z,15.3
2018-05-13T21:50:34.722Z,15.3
2018-05-13T22:01:20.205Z,15.2
2018-05-13T22:11:34.809Z,15.2
2018-05-13T22:21:48.690Z,15.2
2018-05-13T22:32:03.405Z,15.2
2018-05-13T22:42:17.944Z,15.1
2018-05-13T22:52:31.417Z,15.1
2018-05-13T23:02:42.974Z,15.1
2018-05-13T23:12:57.054Z,15.1
2018-05-13T23:23:11.516Z,15.1
2018-05-13T23:33:23.525Z,15.1
2018-05-13T23:43:37.742Z,15.1
2018-05-13T23:53:51.649Z,15.1
