createdAt,value
2019-02-15T00:01:24.328Z,95.53
2019-02-15T00:03:53.061Z,95.57
2019-02-15T00:06:21.877Z,95.47
2019-02-15T00:08:50.803Z,95.36
2019-02-15T00:11:38.831Z,95.73
2019-02-15T00:14:07.530Z,96.70
2019-02-15T00:16:36.149Z,96.99
2019-02-15T00:19:23.788Z,97.01
2019-02-15T00:21:53.669Z,97.08
2019-02-15T00:24:22.298Z,97.06
2019-02-15T00:26:50.901Z,96.61
2019-02-15T00:29:19.500Z,96.03
2019-02-15T00:31:48.122Z,95.64
2019-02-15T00:37:04.445Z,94.75
2019-02-15T00:39:33.057Z,94.66
2019-02-15T00:42:01.693Z,94.72
2019-02-15T00:44:30.301Z,94.58
2019-02-15T00:47:17.909Z,94.75
2019-02-15T00:50:05.519Z,94.86
2019-02-15T00:52:53.142Z,94.96
2019-02-15T00:55:28.298Z,94.90
2019-02-15T00:58:15.904Z,95.15
2019-02-15T01:01:03.600Z,95.14
2019-02-15T01:03:51.210Z,95.18
2019-02-15T01:06:38.837Z,95.31
2019-02-15T01:09:26.553Z,95.74
2019-02-15T01:12:14.273Z,95.48
2019-02-15T01:17:32.220Z,95.80
2019-02-15T01:20:00.919Z,95.44
2019-02-15T01:22:29.576Z,95.28
2019-02-15T01:28:06.492Z,95.44
2019-02-15T01:30:54.222Z,95.32
2019-02-15T01:33:41.923Z,95.19
2019-02-15T01:36:29.532Z,95.07
2019-02-15T01:39:17.161Z,95.15
2019-02-15T01:42:04.801Z,95.42
2019-02-15T01:44:38.671Z,95.85
2019-02-15T01:47:26.302Z,95.52
2019-02-15T01:49:54.955Z,95.86
2019-02-15T01:52:23.575Z,95.95
2019-02-15T01:54:52.220Z,96.27
2019-02-15T01:57:20.865Z,95.90
2019-02-15T01:59:49.490Z,95.98
2019-02-15T02:02:18.253Z,96.28
2019-02-15T02:04:46.884Z,96.58
2019-02-15T02:07:15.515Z,96.22
2019-02-15T02:09:44.226Z,96.23
2019-02-15T02:12:12.872Z,95.49
2019-02-15T02:14:41.485Z,95.93
2019-02-15T02:17:10.135Z,95.30
2019-02-15T02:19:38.767Z,95.21
2019-02-15T02:22:07.400Z,95.15
2019-02-15T02:24:36.023Z,95.22
2019-02-15T02:27:04.726Z,95.33
2019-02-15T02:29:33.345Z,94.99
2019-02-15T02:32:01.985Z,94.61
2019-02-15T02:34:30.606Z,94.60
2019-02-15T02:36:59.235Z,94.79
2019-02-15T02:39:27.933Z,94.86
2019-02-15T02:41:56.569Z,94.91
2019-02-15T02:44:25.179Z,94.97
2019-02-15T02:46:53.878Z,95.21
2019-02-15T02:49:22.506Z,95.44
2019-02-15T02:51:51.127Z,95.69
2019-02-15T02:54:19.757Z,95.19
2019-02-15T02:56:48.397Z,95.13
2019-02-15T02:59:17.030Z,95.51
2019-02-15T03:01:45.659Z,96.10
2019-02-15T03:04:14.283Z,96.51
2019-02-15T03:06:42.882Z,97.02
2019-02-15T03:09:11.596Z,96.45
2019-02-15T03:11:40.210Z,95.87
2019-02-15T03:14:11.603Z,95.24
2019-02-15T03:16:39.177Z,95.10
2019-02-15T03:19:07.801Z,94.60
2019-02-15T03:21:36.479Z,94.77
2019-02-15T03:24:05.129Z,94.82
2019-02-15T03:26:33.774Z,94.46
2019-02-15T03:29:02.435Z,94.60
2019-02-15T03:31:31.073Z,94.88
2019-02-15T03:33:59.813Z,95.02
2019-02-15T03:36:47.409Z,94.96
2019-02-15T03:41:57.751Z,94.58
2019-02-15T03:44:26.447Z,94.92
2019-02-15T03:46:55.080Z,95.10
2019-02-15T03:49:23.830Z,95.13
2019-02-15T03:51:52.532Z,95.44
2019-02-15T03:54:21.158Z,95.46
2019-02-15T03:56:49.863Z,95.37
2019-02-15T03:59:18.591Z,95.35
2019-02-15T04:01:47.290Z,94.95
2019-02-15T04:04:16.016Z,95.43
2019-02-15T04:06:44.643Z,95.60
2019-02-15T04:09:13.283Z,95.39
2019-02-15T04:11:41.944Z,95.67
2019-02-15T04:14:10.598Z,95.85
2019-02-15T04:16:39.234Z,95.72
2019-02-15T04:19:07.889Z,95.59
2019-02-15T04:21:36.522Z,95.59
2019-02-15T04:24:05.234Z,95.41
2019-02-15T04:26:33.855Z,95.25
2019-02-15T04:29:02.502Z,95.34
2019-02-15T04:31:31.128Z,95.51
2019-02-15T04:33:59.767Z,95.21
2019-02-15T04:36:28.404Z,95.11
2019-02-15T04:38:56.999Z,94.76
2019-02-15T04:41:25.620Z,94.92
2019-02-15T04:43:54.212Z,94.67
2019-02-15T04:46:22.832Z,94.98
2019-02-15T04:48:51.454Z,94.90
2019-02-15T04:51:20.112Z,94.56
2019-02-15T04:53:48.720Z,94.88
2019-02-15T04:56:17.365Z,94.73
2019-02-15T04:58:45.997Z,95.02
2019-02-15T05:01:14.643Z,95.05
2019-02-15T05:03:50.168Z,95.12
2019-02-15T05:06:18.773Z,95.24
2019-02-15T05:08:47.445Z,95.36
2019-02-15T05:11:16.012Z,95.43
2019-02-15T05:13:44.644Z,95.42
2019-02-15T05:16:13.261Z,95.50
2019-02-15T05:18:41.910Z,95.84
2019-02-15T05:21:12.526Z,95.89
2019-02-15T05:23:40.865Z,95.76
2019-02-15T05:26:09.463Z,95.75
2019-02-15T05:28:38.104Z,96.33
2019-02-15T05:31:06.736Z,96.17
2019-02-15T05:33:35.730Z,96.25
2019-02-15T05:36:05.743Z,96.02
2019-02-15T05:38:34.399Z,95.78
2019-02-15T05:41:03.024Z,95.75
2019-02-15T05:43:31.660Z,95.89
2019-02-15T05:46:00.288Z,95.84
2019-02-15T05:51:23.345Z,95.57
2019-02-15T05:53:52.046Z,95.59
2019-02-15T05:56:20.663Z,95.53
2019-02-15T05:58:49.294Z,95.78
2019-02-15T06:03:53.865Z,95.84
2019-02-15T06:06:22.515Z,96.30
2019-02-15T06:08:51.189Z,96.30
2019-02-15T06:11:19.856Z,96.29
2019-02-15T06:13:48.459Z,95.83
2019-02-15T06:16:17.074Z,95.79
2019-02-15T06:18:45.688Z,96.09
2019-02-15T06:21:14.317Z,96.02
2019-02-15T06:23:42.947Z,96.19
2019-02-15T06:26:11.557Z,95.90
2019-02-15T06:28:40.178Z,95.38
2019-02-15T06:31:08.806Z,95.42
2019-02-15T06:33:37.462Z,95.60
2019-02-15T06:36:06.104Z,95.91
2019-02-15T06:38:35.296Z,95.63
2019-02-15T06:41:05.098Z,95.13
2019-02-15T06:43:33.768Z,95.39
2019-02-15T06:46:02.410Z,95.60
2019-02-15T06:48:31.042Z,95.02
2019-02-15T06:50:59.677Z,95.01
2019-02-15T06:53:28.295Z,94.90
2019-02-15T06:55:56.906Z,94.79
2019-02-15T06:58:25.541Z,94.75
2019-02-15T07:04:09.157Z,95.09
2019-02-15T07:06:37.775Z,94.89
2019-02-15T07:09:06.514Z,94.72
2019-02-15T07:11:35.123Z,94.67
2019-02-15T07:14:03.754Z,94.89
2019-02-15T07:16:32.368Z,94.66
2019-02-15T07:19:00.992Z,95.07
2019-02-15T07:21:29.627Z,94.97
2019-02-15T07:23:58.293Z,94.84
2019-02-15T07:26:28.703Z,94.81
2019-02-15T07:28:57.328Z,94.46
2019-02-15T07:31:25.943Z,94.35
2019-02-15T07:33:54.624Z,94.21
2019-02-15T07:36:23.366Z,93.70
2019-02-15T07:38:52.081Z,93.36
2019-02-15T07:41:20.699Z,93.52
2019-02-15T07:43:49.331Z,92.97
2019-02-15T07:46:17.983Z,92.75
2019-02-15T07:48:46.656Z,92.73
2019-02-15T07:51:15.315Z,92.81
2019-02-15T07:53:43.910Z,92.99
2019-02-15T07:56:12.638Z,92.46
2019-02-15T07:58:41.397Z,92.28
2019-02-15T08:01:10.103Z,92.04
2019-02-15T08:03:38.719Z,91.98
2019-02-15T08:06:07.637Z,92.07
2019-02-15T08:08:36.367Z,91.69
2019-02-15T08:11:05.046Z,91.55
2019-02-15T08:13:33.657Z,91.25
2019-02-15T08:16:02.922Z,91.15
2019-02-15T08:18:32.656Z,90.54
2019-02-15T08:21:01.314Z,90.12
2019-02-15T08:23:29.974Z,89.97
2019-02-15T08:25:58.590Z,90.08
2019-02-15T08:28:27.206Z,89.14
2019-02-15T08:30:55.887Z,88.59
2019-02-15T08:33:24.568Z,88.07
2019-02-15T08:35:53.254Z,87.53
2019-02-15T08:38:21.910Z,86.30
2019-02-15T08:40:50.594Z,86.00
2019-02-15T08:43:19.256Z,85.82
2019-02-15T08:45:47.922Z,85.68
2019-02-15T08:48:16.631Z,85.54
2019-02-15T08:50:45.274Z,85.70
2019-02-15T08:53:13.911Z,85.44
2019-02-15T08:55:42.534Z,84.88
2019-02-15T08:58:13.376Z,84.47
2019-02-15T09:00:42.060Z,83.86
2019-02-15T09:03:10.687Z,82.95
2019-02-15T09:05:39.300Z,82.48
2019-02-15T09:08:07.973Z,82.63
2019-02-15T09:10:36.522Z,82.83
2019-02-15T09:13:05.232Z,82.49
2019-02-15T09:15:33.845Z,82.02
2019-02-15T09:18:02.484Z,81.32
2019-02-15T09:20:31.092Z,80.97
2019-02-15T09:22:59.719Z,80.81
2019-02-15T09:25:28.362Z,80.51
2019-02-15T09:28:16.000Z,79.67
2019-02-15T09:33:35.911Z,78.85
2019-02-15T09:36:04.547Z,78.85
2019-02-15T09:38:33.189Z,78.85
2019-02-15T09:41:01.806Z,78.11
2019-02-15T09:43:30.477Z,77.98
2019-02-15T09:45:59.091Z,77.82
2019-02-15T09:48:27.723Z,76.94
2019-02-15T09:50:56.359Z,77.10
2019-02-15T09:53:24.975Z,77.22
2019-02-15T09:55:53.616Z,76.33
2019-02-15T09:58:22.295Z,76.27
2019-02-15T10:00:51.072Z,76.22
2019-02-15T10:03:19.848Z,75.47
2019-02-15T10:05:48.503Z,75.02
2019-02-15T10:08:17.109Z,75.50
2019-02-15T10:10:45.883Z,74.82
2019-02-15T10:13:14.494Z,75.09
2019-02-15T10:15:43.142Z,74.75
2019-02-15T10:18:11.762Z,74.13
2019-02-15T10:20:59.654Z,74.12
2019-02-15T10:23:28.278Z,73.64
2019-02-15T10:25:56.926Z,73.14
2019-02-15T10:28:25.533Z,72.81
2019-02-15T10:30:54.175Z,72.43
2019-02-15T10:33:22.798Z,72.03
2019-02-15T10:35:51.452Z,71.17
2019-02-15T10:38:20.110Z,71.24
2019-02-15T10:40:48.764Z,71.25
2019-02-15T10:43:17.399Z,70.88
2019-02-15T10:45:46.157Z,70.30
2019-02-15T10:48:14.797Z,69.85
2019-02-15T10:50:43.513Z,69.85
2019-02-15T10:53:12.133Z,70.37
2019-02-15T10:55:40.810Z,70.23
2019-02-15T10:58:09.440Z,69.31
2019-02-15T11:00:38.218Z,68.80
2019-02-15T11:03:06.862Z,68.68
2019-02-15T11:05:35.506Z,68.38
2019-02-15T11:08:04.138Z,68.15
2019-02-15T11:10:32.755Z,67.86
2019-02-15T11:13:01.419Z,68.64
2019-02-15T11:15:30.381Z,67.70
2019-02-15T11:17:59.452Z,67.10
2019-02-15T11:20:28.122Z,65.57
2019-02-15T11:22:57.099Z,63.59
2019-02-15T11:25:25.807Z,62.73
2019-02-15T11:27:54.601Z,62.99
2019-02-15T11:30:23.488Z,63.44
2019-02-15T11:32:52.120Z,62.77
2019-02-15T11:35:20.743Z,62.34
2019-02-15T11:37:49.411Z,62.03
2019-02-15T11:40:18.050Z,61.33
2019-02-15T11:42:46.722Z,61.25
2019-02-15T11:45:15.442Z,61.06
2019-02-15T11:47:44.097Z,60.43
2019-02-15T11:50:12.733Z,59.61
2019-02-15T11:52:41.349Z,60.10
2019-02-15T11:55:10.070Z,59.96
2019-02-15T11:57:38.693Z,59.73
2019-02-15T12:02:44.162Z,58.98
2019-02-15T12:05:52.595Z,59.08
2019-02-15T12:08:21.310Z,58.26
2019-02-15T12:10:49.910Z,58.12
2019-02-15T12:13:18.562Z,57.88
2019-02-15T12:15:47.207Z,58.43
2019-02-15T12:18:15.828Z,58.13
2019-02-15T12:20:44.492Z,58.07
2019-02-15T12:23:13.096Z,57.81
2019-02-15T12:25:41.749Z,56.83
2019-02-15T12:28:10.374Z,56.97
2019-02-15T12:30:38.987Z,57.57
2019-02-15T12:33:07.623Z,56.95
2019-02-15T12:35:36.254Z,56.69
2019-02-15T12:38:04.895Z,56.73
2019-02-15T12:40:33.546Z,56.79
2019-02-15T12:43:02.183Z,56.14
2019-02-15T12:45:30.829Z,56.75
2019-02-15T12:47:59.437Z,56.25
2019-02-15T12:50:28.074Z,55.21
2019-02-15T12:52:56.692Z,55.17
2019-02-15T12:55:25.316Z,55.20
2019-02-15T12:57:53.962Z,55.23
2019-02-15T13:00:22.589Z,53.89
2019-02-15T13:02:51.219Z,53.83
2019-02-15T13:05:19.841Z,54.38
2019-02-15T13:07:48.489Z,54.01
2019-02-15T13:13:09.646Z,53.37
2019-02-15T13:15:38.360Z,53.46
2019-02-15T13:18:07.016Z,52.98
2019-02-15T13:20:35.665Z,52.77
2019-02-15T13:23:04.293Z,51.88
2019-02-15T13:25:36.793Z,51.88
2019-02-15T13:28:03.243Z,52.05
2019-02-15T13:30:31.869Z,51.81
2019-02-15T13:33:00.524Z,52.26
2019-02-15T13:35:29.163Z,51.12
2019-02-15T13:37:57.839Z,51.52
2019-02-15T13:43:12.907Z,50.10
2019-02-15T13:45:41.524Z,49.83
2019-02-15T13:48:10.199Z,50.27
2019-02-15T13:50:38.818Z,49.30
2019-02-15T13:53:07.518Z,49.78
2019-02-15T13:55:36.155Z,50.50
2019-02-15T13:58:04.855Z,49.90
2019-02-15T14:00:33.498Z,49.58
2019-02-15T14:03:02.139Z,48.86
2019-02-15T14:05:30.729Z,49.05
2019-02-15T14:07:59.356Z,48.66
2019-02-15T14:10:27.972Z,48.43
2019-02-15T14:12:56.626Z,48.83
2019-02-15T14:15:25.239Z,48.88
2019-02-15T14:17:53.920Z,48.74
2019-02-15T14:20:22.647Z,48.97
2019-02-15T14:22:51.266Z,48.54
2019-02-15T14:25:19.915Z,48.51
2019-02-15T14:27:48.525Z,48.43
2019-02-15T14:30:17.218Z,47.58
2019-02-15T14:32:45.839Z,49.10
2019-02-15T14:35:14.553Z,48.46
2019-02-15T14:37:43.269Z,49.40
2019-02-15T14:40:12.144Z,49.43
2019-02-15T14:42:40.777Z,50.58
2019-02-15T14:45:49.381Z,51.24
2019-02-15T14:48:19.978Z,51.48
2019-02-15T14:50:48.376Z,51.15
2019-02-15T14:53:19.626Z,51.75
2019-02-15T14:55:48.226Z,52.18
2019-02-15T14:58:16.905Z,52.66
2019-02-15T15:00:45.609Z,52.86
2019-02-15T15:03:14.192Z,52.85
2019-02-15T15:05:42.815Z,52.93
2019-02-15T15:08:11.433Z,52.87
2019-02-15T15:10:40.090Z,53.47
2019-02-15T15:13:08.777Z,53.86
2019-02-15T15:15:37.572Z,53.54
2019-02-15T15:18:13.058Z,54.41
2019-02-15T15:20:36.727Z,54.51
2019-02-15T15:25:49.582Z,54.24
2019-02-15T15:28:18.210Z,54.26
2019-02-15T15:30:46.843Z,54.25
2019-02-15T15:33:15.527Z,53.92
2019-02-15T15:35:44.157Z,54.13
2019-02-15T15:38:12.811Z,53.79
2019-02-15T15:40:41.470Z,54.72
2019-02-15T15:43:10.296Z,54.67
2019-02-15T15:45:38.918Z,54.98
2019-02-15T15:48:07.538Z,54.75
2019-02-15T15:50:36.158Z,54.62
2019-02-15T15:53:04.857Z,54.24
2019-02-15T15:55:33.468Z,53.89
2019-02-15T15:58:02.102Z,54.54
2019-02-15T16:00:38.701Z,54.69
2019-02-15T16:03:01.089Z,54.22
2019-02-15T16:05:29.762Z,54.71
2019-02-15T16:07:58.409Z,55.04
2019-02-15T16:10:27.011Z,55.37
2019-02-15T16:13:14.855Z,55.05
2019-02-15T16:15:43.464Z,55.26
2019-02-15T16:18:12.101Z,55.32
2019-02-15T16:20:40.753Z,54.92
2019-02-15T16:23:09.349Z,55.34
2019-02-15T16:25:37.987Z,55.05
2019-02-15T16:28:06.611Z,55.28
2019-02-15T16:30:35.298Z,55.46
2019-02-15T16:33:03.957Z,55.32
2019-02-15T16:35:32.574Z,55.49
2019-02-15T16:38:01.302Z,56.19
2019-02-15T16:40:29.912Z,56.57
2019-02-15T16:42:58.645Z,57.35
2019-02-15T16:45:27.255Z,59.24
2019-02-15T16:47:55.931Z,60.03
2019-02-15T16:50:24.689Z,61.30
2019-02-15T16:52:53.335Z,61.93
2019-02-15T16:55:21.953Z,62.48
2019-02-15T16:57:50.556Z,62.29
2019-02-15T17:00:19.213Z,63.27
2019-02-15T17:02:48.101Z,64.25
2019-02-15T17:05:16.723Z,64.72
2019-02-15T17:07:45.388Z,65.14
2019-02-15T17:10:14.116Z,65.50
2019-02-15T17:12:42.733Z,66.16
2019-02-15T17:15:11.634Z,66.68
2019-02-15T17:17:40.289Z,67.24
2019-02-15T17:20:09.703Z,67.58
2019-02-15T17:22:38.768Z,67.83
2019-02-15T17:27:43.587Z,68.81
2019-02-15T17:30:12.472Z,69.23
2019-02-15T17:32:41.321Z,69.56
2019-02-15T17:35:10.215Z,69.84
2019-02-15T17:37:39.110Z,70.39
2019-02-15T17:40:09.367Z,70.81
2019-02-15T17:42:38.148Z,71.67
2019-02-15T17:45:07.652Z,72.14
2019-02-15T17:47:55.638Z,72.61
2019-02-15T17:50:24.449Z,72.73
2019-02-15T17:52:53.882Z,73.24
2019-02-15T17:55:45.501Z,73.91
2019-02-15T17:58:14.205Z,74.24
2019-02-15T18:03:38.632Z,74.68
2019-02-15T18:06:07.358Z,75.11
2019-02-15T18:08:36.339Z,75.69
2019-02-15T18:11:07.672Z,75.82
2019-02-15T18:17:04.427Z,75.85
2019-02-15T18:19:33.728Z,76.33
2019-02-15T18:22:03.118Z,76.31
2019-02-15T18:24:33.203Z,76.58
2019-02-15T18:27:02.733Z,77.04
2019-02-15T18:29:31.599Z,77.14
2019-02-15T18:32:00.472Z,77.51
2019-02-15T18:34:29.256Z,77.45
2019-02-15T18:36:58.009Z,77.53
2019-02-15T18:39:26.728Z,77.50
2019-02-15T18:41:58.729Z,77.96
2019-02-15T18:44:27.674Z,77.83
2019-02-15T18:46:56.496Z,78.74
2019-02-15T18:49:25.241Z,78.51
2019-02-15T18:51:54.053Z,78.40
2019-02-15T18:54:23.151Z,78.86
2019-02-15T18:56:54.208Z,78.84
2019-02-15T18:59:22.959Z,79.28
2019-02-15T19:05:00.561Z,79.24
2019-02-15T19:07:29.290Z,79.62
2019-02-15T19:09:57.985Z,79.75
2019-02-15T19:12:26.731Z,80.08
2019-02-15T19:14:55.447Z,80.26
2019-02-15T19:17:24.260Z,80.34
2019-02-15T19:19:53.450Z,80.46
2019-02-15T19:22:22.227Z,81.48
2019-02-15T19:24:51.868Z,81.33
2019-02-15T19:30:50.442Z,82.10
2019-02-15T19:33:19.233Z,82.15
2019-02-15T19:35:48.098Z,82.10
2019-02-15T19:38:17.018Z,82.15
2019-02-15T19:40:45.896Z,82.22
2019-02-15T19:46:17.978Z,82.31
2019-02-15T19:48:33.618Z,82.36
2019-02-15T19:51:21.783Z,82.35
2019-02-15T19:53:50.426Z,82.59
2019-02-15T19:56:19.261Z,82.63
2019-02-15T19:58:48.202Z,82.67
2019-02-15T20:04:33.273Z,82.83
2019-02-15T20:09:43.758Z,82.93
2019-02-15T20:12:12.971Z,83.07
2019-02-15T20:14:43.939Z,83.19
2019-02-15T20:20:47.287Z,83.47
2019-02-15T20:23:16.153Z,83.63
2019-02-15T20:25:44.990Z,83.87
2019-02-15T20:28:14.575Z,83.99
2019-02-15T20:30:44.529Z,84.18
2019-02-15T20:33:13.349Z,84.29
2019-02-15T20:35:42.114Z,84.41
2019-02-15T20:38:12.266Z,84.58
2019-02-15T20:40:41.572Z,84.80
2019-02-15T20:43:10.904Z,84.84
2019-02-15T20:45:39.817Z,84.89
2019-02-15T20:48:11.828Z,84.94
2019-02-15T20:50:39.501Z,85.18
2019-02-15T20:53:08.268Z,85.37
2019-02-15T20:55:37.133Z,85.13
2019-02-15T20:58:08.546Z,85.46
2019-02-15T21:00:39.883Z,85.62
2019-02-15T21:03:29.378Z,85.65
2019-02-15T21:08:47.758Z,85.51
2019-02-15T21:11:16.512Z,85.77
2019-02-15T21:14:05.853Z,86.19
2019-02-15T21:16:34.722Z,86.45
2019-02-15T21:19:03.503Z,86.45
2019-02-15T21:21:32.296Z,86.32
2019-02-15T21:24:01.148Z,86.27
2019-02-15T21:26:29.935Z,86.20
2019-02-15T21:28:58.780Z,86.20
2019-02-15T21:31:27.506Z,86.16
2019-02-15T21:33:56.344Z,86.21
2019-02-15T21:36:25.081Z,86.16
2019-02-15T21:38:53.766Z,86.11
2019-02-15T21:41:41.670Z,86.07
2019-02-15T21:44:10.476Z,86.18
2019-02-15T21:46:39.301Z,86.29
2019-02-15T21:49:09.531Z,86.41
2019-02-15T21:51:38.392Z,86.49
2019-02-15T21:54:07.131Z,86.57
2019-02-15T21:56:35.927Z,86.57
2019-02-15T21:59:04.663Z,86.80
2019-02-15T22:01:33.416Z,87.01
2019-02-15T22:04:21.473Z,87.11
2019-02-15T22:06:50.345Z,87.37
2019-02-15T22:09:38.433Z,87.30
2019-02-15T22:12:07.185Z,87.40
2019-02-15T22:14:35.986Z,87.42
2019-02-15T22:17:08.633Z,87.55
2019-02-15T22:19:37.370Z,87.42
2019-02-15T22:22:06.121Z,88.03
2019-02-15T22:24:35.360Z,88.48
2019-02-15T22:27:04.106Z,89.18
2019-02-15T22:29:33.064Z,89.96
2019-02-15T22:32:01.785Z,90.46
2019-02-15T22:34:30.451Z,91.31
2019-02-15T22:36:59.249Z,91.34
2019-02-15T22:39:28.005Z,91.36
2019-02-15T22:41:56.821Z,90.62
2019-02-15T22:44:25.606Z,90.30
2019-02-15T22:46:54.275Z,90.45
2019-02-15T22:49:22.990Z,90.30
2019-02-15T22:51:51.667Z,90.19
2019-02-15T22:54:20.425Z,89.72
2019-02-15T22:56:49.149Z,90.41
2019-02-15T22:59:17.978Z,91.60
2019-02-15T23:01:46.793Z,92.00
2019-02-15T23:04:15.609Z,92.14
2019-02-15T23:06:44.328Z,91.86
2019-02-15T23:09:32.237Z,91.52
2019-02-15T23:12:01.087Z,91.57
2019-02-15T23:14:29.870Z,91.30
2019-02-15T23:16:58.854Z,91.57
2019-02-15T23:19:28.051Z,91.09
2019-02-15T23:21:56.875Z,91.18
2019-02-15T23:24:25.905Z,91.48
2019-02-15T23:26:54.669Z,91.35
2019-02-15T23:29:25.855Z,91.40
2019-02-15T23:31:54.643Z,91.11
2019-02-15T23:34:23.352Z,91.46
2019-02-15T23:36:54.602Z,91.51
2019-02-15T23:39:23.269Z,91.64
2019-02-15T23:41:51.989Z,91.32
2019-02-15T23:44:20.686Z,91.17
2019-02-15T23:49:32.103Z,91.18
2019-02-15T23:52:03.261Z,90.88
2019-02-15T23:54:51.416Z,90.46
