createdAt,value
2018-08-07T00:02:00.542Z,17.00
2018-08-07T00:04:29.167Z,17.00
2018-08-07T00:09:26.540Z,17.00
2018-08-07T00:14:23.335Z,16.90
2018-08-07T00:16:51.936Z,16.80
2018-08-07T00:19:20.590Z,16.80
2018-08-07T00:21:49.159Z,16.80
2018-08-07T00:26:46.074Z,16.80
2018-08-07T00:29:14.698Z,16.70
2018-08-07T00:31:43.326Z,16.70
2018-08-07T00:34:11.926Z,16.70
2018-08-07T00:36:40.507Z,16.70
2018-08-07T00:39:11.435Z,16.60
2018-08-07T00:41:40.331Z,16.60
2018-08-07T00:44:08.971Z,16.70
2018-08-07T00:46:37.579Z,16.70
2018-08-07T00:49:06.386Z,16.70
2018-08-07T00:51:35.127Z,16.60
2018-08-07T00:54:03.799Z,16.60
2018-08-07T00:56:32.390Z,16.60
2018-08-07T01:01:29.210Z,16.60
2018-08-07T01:03:58.083Z,16.60
2018-08-07T01:06:26.692Z,16.50
2018-08-07T01:08:55.577Z,16.60
2018-08-07T01:11:24.218Z,16.60
2018-08-07T01:13:52.873Z,16.50
2018-08-07T01:18:49.718Z,16.50
2018-08-07T01:21:18.273Z,16.40
2018-08-07T01:23:46.915Z,16.40
2018-08-07T01:31:12.027Z,16.40
2018-08-07T01:33:40.586Z,16.30
2018-08-07T01:36:09.241Z,16.30
2018-08-07T01:38:37.858Z,16.30
2018-08-07T01:41:06.503Z,16.20
2018-08-07T01:46:03.497Z,16.20
2018-08-07T01:48:32.238Z,16.20
2018-08-07T01:51:00.830Z,16.20
2018-08-07T01:55:57.880Z,16.10
2018-08-07T01:58:26.505Z,16.10
2018-08-07T02:00:55.092Z,16.00
2018-08-07T02:03:23.673Z,16.00
2018-08-07T02:05:52.248Z,16.00
2018-08-07T02:08:21.036Z,15.90
2018-08-07T02:10:49.639Z,15.90
2018-08-07T02:13:18.297Z,15.80
2018-08-07T02:15:46.878Z,15.80
2018-08-07T02:18:15.453Z,15.70
2018-08-07T02:20:44.043Z,15.80
2018-08-07T02:23:12.612Z,15.70
2018-08-07T02:25:41.219Z,15.70
2018-08-07T02:28:09.817Z,15.60
2018-08-07T02:30:38.500Z,15.60
2018-08-07T02:33:07.216Z,15.50
2018-08-07T02:35:35.806Z,15.50
2018-08-07T02:38:04.430Z,15.50
2018-08-07T02:40:32.990Z,15.50
2018-08-07T02:43:01.619Z,15.60
2018-08-07T02:45:30.189Z,15.60
2018-08-07T02:47:58.757Z,15.60
2018-08-07T02:52:55.726Z,15.60
2018-08-07T02:55:24.283Z,15.70
2018-08-07T02:57:52.867Z,15.70
2018-08-07T03:00:23.448Z,15.60
2018-08-07T03:02:52.070Z,15.70
2018-08-07T03:05:21.436Z,15.70
2018-08-07T03:07:50.874Z,15.70
2018-08-07T03:10:19.463Z,15.80
2018-08-07T03:12:48.078Z,15.80
2018-08-07T03:20:15.856Z,15.70
2018-08-07T03:22:44.415Z,15.70
2018-08-07T03:25:14.047Z,15.60
2018-08-07T03:27:43.831Z,15.50
2018-08-07T03:30:14.586Z,15.50
2018-08-07T03:32:43.481Z,15.50
2018-08-07T03:35:12.053Z,15.40
2018-08-07T03:37:41.022Z,15.50
2018-08-07T03:40:13.912Z,15.50
2018-08-07T03:42:42.752Z,15.50
2018-08-07T03:47:41.831Z,15.60
2018-08-07T03:50:11.039Z,15.60
2018-08-07T03:52:39.623Z,15.60
2018-08-07T03:55:11.931Z,15.60
2018-08-07T04:00:12.362Z,15.70
2018-08-07T04:05:09.211Z,15.80
2018-08-07T04:07:37.950Z,15.90
2018-08-07T04:10:08.755Z,15.90
2018-08-07T04:15:07.525Z,15.80
2018-08-07T04:17:36.257Z,15.90
2018-08-07T04:20:06.731Z,15.80
2018-08-07T04:22:35.345Z,15.90
2018-08-07T04:25:04.743Z,16.00
2018-08-07T04:30:01.882Z,16.20
2018-08-07T04:33:59.612Z,16.20
2018-08-07T04:36:28.155Z,16.30
2018-08-07T04:38:57.020Z,16.30
2018-08-07T04:41:25.775Z,16.30
2018-08-07T04:43:54.374Z,16.40
2018-08-07T04:46:23.287Z,16.40
2018-08-07T04:48:51.880Z,16.50
2018-08-07T04:51:20.566Z,16.50
2018-08-07T04:53:49.210Z,16.60
2018-08-07T04:56:17.804Z,16.60
2018-08-07T04:58:46.388Z,16.60
2018-08-07T05:01:14.951Z,16.60
2018-08-07T05:03:43.616Z,16.60
2018-08-07T05:08:40.721Z,16.70
2018-08-07T05:11:09.310Z,16.60
2018-08-07T05:13:37.951Z,16.70
2018-08-07T05:16:06.493Z,16.80
2018-08-07T05:18:35.083Z,16.80
2018-08-07T05:21:03.699Z,16.80
2018-08-07T05:23:32.285Z,16.80
2018-08-07T05:26:00.863Z,16.80
2018-08-07T05:28:29.457Z,16.90
2018-08-07T05:30:58.047Z,16.90
2018-08-07T05:33:26.674Z,16.90
2018-08-07T05:35:55.725Z,17.00
2018-08-07T05:38:24.527Z,17.00
2018-08-07T05:40:53.122Z,17.10
2018-08-07T05:43:21.718Z,17.10
2018-08-07T05:45:50.318Z,17.20
2018-08-07T05:48:18.941Z,17.20
2018-08-07T05:50:47.795Z,17.20
2018-08-07T05:53:16.204Z,17.30
2018-08-07T05:58:13.079Z,17.40
2018-08-07T06:00:41.631Z,17.50
2018-08-07T06:03:10.181Z,17.50
2018-08-07T06:05:38.857Z,17.60
2018-08-07T06:08:07.457Z,17.60
2018-08-07T06:10:36.129Z,17.70
2018-08-07T06:13:05.050Z,17.80
2018-08-07T06:15:33.611Z,17.80
2018-08-07T06:18:02.202Z,17.90
2018-08-07T06:20:30.764Z,17.90
2018-08-07T06:22:59.353Z,18.00
2018-08-07T06:25:27.968Z,18.10
2018-08-07T06:27:56.595Z,18.20
2018-08-07T06:30:25.442Z,18.20
2018-08-07T06:32:54.040Z,18.30
2018-08-07T06:37:50.837Z,18.40
2018-08-07T06:40:19.497Z,18.50
2018-08-07T06:42:48.099Z,18.60
2018-08-07T06:45:17.466Z,18.70
2018-08-07T06:47:46.388Z,18.80
2018-08-07T06:50:20.769Z,18.90
2018-08-07T06:52:50.402Z,18.90
2018-08-07T06:55:19.063Z,18.90
2018-08-07T06:57:47.752Z,19.00
2018-08-07T07:00:19.354Z,19.00
2018-08-07T07:02:48.045Z,19.00
2018-08-07T07:05:16.751Z,19.20
2018-08-07T07:07:45.329Z,19.40
2018-08-07T07:10:14.331Z,19.30
2018-08-07T07:12:44.176Z,19.30
2018-08-07T07:15:13.858Z,19.40
2018-08-07T07:17:43.723Z,19.40
2018-08-07T07:20:13.959Z,19.50
2018-08-07T07:22:43.775Z,19.50
2018-08-07T07:25:12.531Z,19.60
2018-08-07T07:27:41.727Z,19.70
2018-08-07T07:30:13.891Z,19.70
2018-08-07T07:32:43.077Z,19.80
2018-08-07T07:35:11.883Z,20.00
2018-08-07T07:37:40.527Z,20.00
2018-08-07T07:40:09.176Z,20.10
2018-08-07T07:42:37.759Z,20.10
2018-08-07T07:45:15.624Z,20.20
2018-08-07T07:49:13.388Z,20.20
2018-08-07T07:51:41.983Z,20.40
2018-08-07T07:54:10.571Z,20.40
2018-08-07T07:56:39.107Z,20.60
2018-08-07T07:59:07.692Z,20.60
2018-08-07T08:01:36.363Z,20.90
2018-08-07T08:04:05.999Z,20.90
2018-08-07T08:06:34.573Z,21.00
2018-08-07T08:09:03.270Z,20.90
2018-08-07T08:11:31.810Z,20.90
2018-08-07T08:14:00.370Z,20.90
2018-08-07T08:16:28.948Z,20.90
2018-08-07T08:18:57.599Z,21.10
2018-08-07T08:21:26.407Z,21.30
2018-08-07T08:23:55.003Z,21.50
2018-08-07T08:26:23.594Z,21.60
2018-08-07T08:28:52.781Z,21.50
2018-08-07T08:31:21.359Z,21.50
2018-08-07T08:33:50.342Z,21.90
2018-08-07T08:36:18.908Z,22.10
2018-08-07T08:38:47.682Z,22.20
2018-08-07T08:41:16.244Z,22.70
2018-08-07T08:43:44.871Z,22.80
2018-08-07T08:46:13.571Z,22.70
2018-08-07T08:48:42.211Z,23.00
2018-08-07T08:51:10.764Z,23.10
2018-08-07T08:53:39.749Z,23.10
2018-08-07T08:56:08.391Z,23.10
2018-08-07T08:58:37.011Z,23.30
2018-08-07T09:01:05.703Z,23.60
2018-08-07T09:03:34.423Z,23.20
2018-08-07T09:06:03.264Z,23.10
2018-08-07T09:08:31.924Z,23.50
2018-08-07T09:11:00.528Z,23.30
2018-08-07T09:13:29.174Z,23.50
2018-08-07T09:15:57.770Z,23.60
2018-08-07T09:18:26.378Z,23.90
2018-08-07T09:20:54.991Z,23.90
2018-08-07T09:23:23.569Z,23.90
2018-08-07T09:25:52.344Z,23.50
2018-08-07T09:28:20.800Z,24.00
2018-08-07T09:30:49.459Z,24.20
2018-08-07T09:33:18.068Z,24.00
2018-08-07T09:35:46.658Z,24.50
2018-08-07T09:38:15.480Z,24.30
2018-08-07T09:40:44.054Z,24.50
2018-08-07T09:43:12.670Z,24.80
2018-08-07T09:48:11.416Z,24.60
2018-08-07T09:50:40.023Z,24.40
2018-08-07T09:53:09.231Z,24.70
2018-08-07T09:55:38.076Z,25.30
2018-08-07T09:58:07.152Z,24.60
2018-08-07T10:00:41.127Z,24.70
2018-08-07T10:03:11.616Z,24.80
2018-08-07T10:05:40.327Z,25.00
2018-08-07T10:08:08.983Z,25.10
2018-08-07T10:10:37.651Z,24.90
2018-08-07T10:15:34.616Z,25.00
2018-08-07T10:18:03.943Z,25.40
2018-08-07T10:20:32.630Z,25.70
2018-08-07T10:23:01.285Z,25.80
2018-08-07T10:25:29.896Z,26.50
2018-08-07T10:27:58.620Z,26.20
2018-08-07T10:30:27.212Z,26.50
2018-08-07T10:32:55.843Z,26.40
2018-08-07T10:35:24.407Z,25.70
2018-08-07T10:37:53.009Z,26.20
2018-08-07T10:40:23.090Z,26.30
2018-08-07T10:45:21.536Z,26.00
2018-08-07T10:47:50.194Z,25.90
2018-08-07T10:50:24.233Z,26.20
2018-08-07T10:52:53.028Z,26.30
2018-08-07T10:55:22.424Z,26.30
2018-08-07T10:57:52.390Z,26.90
2018-08-07T11:00:22.315Z,26.90
2018-08-07T11:02:52.092Z,27.30
2018-08-07T11:05:21.509Z,26.70
2018-08-07T11:07:50.207Z,27.10
2018-08-07T11:10:19.250Z,26.70
2018-08-07T11:12:47.891Z,27.50
2018-08-07T11:17:48.730Z,27.60
2018-08-07T11:20:17.732Z,27.50
2018-08-07T11:22:48.039Z,27.70
2018-08-07T11:25:18.670Z,27.90
2018-08-07T11:27:47.254Z,28.20
2018-08-07T11:30:18.847Z,27.60
2018-08-07T11:34:16.869Z,27.80
2018-08-07T11:36:45.547Z,27.30
2018-08-07T11:39:14.167Z,26.60
2018-08-07T11:41:42.802Z,26.90
2018-08-07T11:44:11.754Z,26.40
2018-08-07T11:46:40.403Z,26.70
2018-08-07T11:49:09.043Z,27.30
2018-08-07T11:51:37.623Z,27.90
2018-08-07T11:54:06.610Z,28.70
2018-08-07T11:59:08.887Z,28.40
2018-08-07T12:01:37.446Z,27.80
2018-08-07T12:04:06.639Z,26.60
2018-08-07T12:06:35.279Z,27.00
2018-08-07T12:09:04.675Z,27.40
2018-08-07T12:11:33.267Z,27.70
2018-08-07T12:14:01.878Z,26.70
2018-08-07T12:16:30.491Z,26.80
2018-08-07T12:18:59.302Z,26.60
2018-08-07T12:21:28.122Z,26.90
2018-08-07T12:23:56.740Z,27.50
2018-08-07T12:26:25.367Z,28.00
2018-08-07T12:28:54.065Z,28.60
2018-08-07T12:31:22.670Z,28.80
2018-08-07T12:33:51.529Z,28.70
2018-08-07T12:41:17.074Z,29.60
2018-08-07T12:43:45.619Z,29.50
2018-08-07T12:46:14.289Z,30.00
2018-08-07T12:48:43.128Z,30.30
2018-08-07T12:51:11.797Z,30.30
2018-08-07T12:53:40.456Z,30.50
2018-08-07T12:56:09.086Z,30.30
2018-08-07T13:06:02.570Z,29.60
2018-08-07T13:08:31.235Z,30.20
2018-08-07T13:11:00.075Z,30.00
2018-08-07T13:13:28.674Z,29.90
2018-08-07T13:18:25.507Z,30.50
2018-08-07T13:20:54.096Z,30.10
2018-08-07T13:25:50.922Z,30.30
2018-08-07T13:28:19.548Z,30.20
2018-08-07T13:33:16.314Z,31.00
2018-08-07T13:40:41.402Z,31.90
2018-08-07T13:43:10.204Z,31.80
2018-08-07T13:45:39.058Z,31.40
2018-08-07T13:48:07.645Z,31.80
2018-08-07T13:50:36.389Z,31.90
2018-08-07T13:53:05.012Z,32.30
2018-08-07T13:55:33.624Z,31.90
2018-08-07T13:58:02.223Z,31.80
2018-08-07T14:00:31.404Z,31.60
2018-08-07T14:03:00.140Z,31.60
2018-08-07T14:07:58.189Z,31.80
2018-08-07T14:10:28.143Z,31.90
2018-08-07T14:12:56.818Z,32.10
2018-08-07T14:15:27.247Z,32.40
2018-08-07T14:20:24.375Z,31.90
2018-08-07T14:22:52.986Z,31.10
2018-08-07T14:25:23.089Z,31.40
2018-08-07T14:27:51.736Z,31.90
2018-08-07T14:30:22.355Z,31.90
2018-08-07T14:32:51.357Z,32.60
2018-08-07T14:35:20.255Z,33.00
2018-08-07T14:37:49.481Z,32.80
2018-08-07T14:40:19.597Z,33.10
2018-08-07T14:42:49.080Z,33.00
2018-08-07T14:45:19.263Z,33.00
2018-08-07T14:52:47.547Z,32.80
2018-08-07T14:55:16.198Z,33.00
2018-08-07T14:57:44.826Z,32.70
2018-08-07T15:00:15.883Z,32.50
2018-08-07T15:05:13.504Z,31.90
2018-08-07T15:07:42.117Z,32.00
2018-08-07T15:10:13.984Z,31.80
2018-08-07T15:15:14.270Z,32.00
2018-08-07T15:17:43.127Z,32.30
2018-08-07T15:20:13.543Z,32.40
2018-08-07T15:22:42.502Z,32.50
2018-08-07T15:25:13.504Z,32.20
2018-08-07T15:27:42.385Z,32.00
2018-08-07T15:30:16.106Z,31.70
2018-08-07T15:32:45.643Z,31.60
2018-08-07T15:35:15.604Z,31.40
2018-08-07T15:37:44.818Z,31.20
2018-08-07T15:40:14.156Z,30.80
2018-08-07T15:42:43.654Z,30.90
2018-08-07T15:45:13.327Z,31.30
2018-08-07T15:50:12.990Z,30.60
2018-08-07T15:52:42.958Z,30.60
2018-08-07T15:55:15.032Z,30.50
2018-08-07T16:00:15.291Z,29.20
2018-08-07T16:05:12.321Z,28.90
2018-08-07T16:07:40.947Z,28.60
2018-08-07T16:10:12.542Z,27.90
2018-08-07T16:12:41.259Z,27.70
2018-08-07T16:15:09.914Z,27.60
2018-08-07T16:17:38.512Z,27.40
2018-08-07T16:20:07.710Z,27.10
2018-08-07T16:22:36.913Z,26.80
2018-08-07T16:25:05.938Z,26.70
2018-08-07T16:27:34.519Z,26.60
2018-08-07T16:30:03.230Z,26.20
2018-08-07T16:32:31.780Z,26.10
2018-08-07T16:35:00.424Z,26.00
2018-08-07T16:37:29.182Z,25.90
2018-08-07T16:39:57.738Z,25.80
2018-08-07T16:44:54.563Z,25.70
2018-08-07T16:47:23.154Z,25.60
2018-08-07T16:49:51.734Z,25.50
2018-08-07T16:52:20.339Z,25.40
2018-08-07T16:54:48.930Z,25.20
2018-08-07T16:57:17.560Z,25.20
2018-08-07T16:59:46.232Z,25.10
2018-08-07T17:02:14.848Z,25.10
2018-08-07T17:04:43.430Z,25.20
2018-08-07T17:07:12.097Z,25.30
2018-08-07T17:09:41.105Z,25.00
2018-08-07T17:12:09.691Z,24.80
2018-08-07T17:14:38.252Z,24.80
2018-08-07T17:17:06.823Z,24.60
2018-08-07T17:19:35.430Z,24.40
2018-08-07T17:22:04.106Z,24.30
2018-08-07T17:24:32.787Z,24.10
2018-08-07T17:27:01.411Z,23.90
2018-08-07T17:29:30.015Z,23.90
2018-08-07T17:31:58.583Z,24.00
2018-08-07T17:34:27.145Z,23.90
2018-08-07T17:36:55.806Z,23.90
2018-08-07T17:39:24.370Z,23.90
2018-08-07T17:41:53.019Z,23.90
2018-08-07T17:44:21.713Z,23.80
2018-08-07T17:46:50.296Z,23.70
2018-08-07T17:49:18.906Z,23.60
2018-08-07T17:51:47.578Z,23.60
2018-08-07T17:56:44.473Z,23.50
2018-08-07T17:59:13.242Z,23.50
2018-08-07T18:04:10.094Z,23.30
2018-08-07T18:06:38.848Z,23.20
2018-08-07T18:09:09.367Z,23.10
2018-08-07T18:11:38.459Z,23.00
2018-08-07T18:14:07.842Z,22.90
2018-08-07T18:16:36.454Z,22.90
2018-08-07T18:19:05.104Z,22.90
2018-08-07T18:21:33.692Z,22.80
2018-08-07T18:24:02.253Z,22.80
2018-08-07T18:26:30.986Z,22.70
2018-08-07T18:28:59.764Z,22.60
2018-08-07T18:31:28.361Z,22.50
2018-08-07T18:33:56.939Z,22.50
2018-08-07T18:36:25.562Z,22.50
2018-08-07T18:38:54.167Z,22.60
2018-08-07T18:41:22.779Z,22.60
2018-08-07T18:43:51.367Z,22.60
2018-08-07T18:46:20.135Z,22.50
2018-08-07T18:48:48.935Z,22.50
2018-08-07T18:51:17.520Z,22.40
2018-08-07T18:53:46.123Z,22.40
2018-08-07T18:56:14.690Z,22.40
2018-08-07T18:58:43.331Z,22.30
2018-08-07T19:01:11.919Z,22.40
2018-08-07T19:03:40.568Z,22.30
2018-08-07T19:06:09.166Z,22.30
2018-08-07T19:08:37.899Z,22.20
2018-08-07T19:11:06.691Z,22.10
2018-08-07T19:13:35.438Z,22.00
2018-08-07T19:16:04.187Z,21.90
2018-08-07T19:18:32.843Z,22.00
2018-08-07T19:21:01.495Z,21.80
2018-08-07T19:23:30.199Z,22.00
2018-08-07T19:25:59.078Z,22.00
2018-08-07T19:28:27.766Z,21.90
2018-08-07T19:30:56.428Z,21.70
2018-08-07T19:33:25.053Z,21.80
2018-08-07T19:35:53.841Z,21.80
2018-08-07T19:38:22.421Z,21.70
2018-08-07T19:40:51.059Z,21.70
2018-08-07T19:43:19.666Z,21.70
2018-08-07T19:45:48.253Z,21.70
2018-08-07T19:48:16.867Z,21.60
2018-08-07T19:50:45.515Z,21.60
2018-08-07T19:53:14.199Z,21.50
2018-08-07T19:55:42.898Z,21.40
2018-08-07T19:58:11.392Z,21.40
2018-08-07T20:00:39.966Z,21.40
2018-08-07T20:03:08.637Z,21.40
2018-08-07T20:05:37.231Z,21.40
2018-08-07T20:10:34.700Z,21.20
2018-08-07T20:13:03.318Z,21.20
2018-08-07T20:15:31.903Z,21.20
2018-08-07T20:18:00.454Z,21.30
2018-08-07T20:20:29.122Z,21.30
2018-08-07T20:22:57.838Z,21.20
2018-08-07T20:25:26.746Z,21.10
2018-08-07T20:27:55.346Z,21.10
2018-08-07T20:30:24.607Z,21.10
2018-08-07T20:32:54.772Z,21.00
2018-08-07T20:35:23.530Z,20.90
2018-08-07T20:37:52.126Z,20.90
2018-08-07T20:40:22.783Z,20.90
2018-08-07T20:42:51.711Z,20.80
2018-08-07T20:45:21.171Z,20.80
2018-08-07T20:47:49.999Z,20.80
2018-08-07T20:50:20.039Z,20.80
2018-08-07T20:52:48.792Z,20.70
2018-08-07T20:55:17.573Z,20.60
2018-08-07T20:57:46.198Z,20.60
2018-08-07T21:00:17.246Z,20.50
2018-08-07T21:02:45.931Z,20.60
2018-08-07T21:05:14.519Z,20.60
2018-08-07T21:07:43.383Z,20.50
2018-08-07T21:10:14.703Z,20.40
2018-08-07T21:12:43.622Z,20.30
2018-08-07T21:15:12.773Z,20.40
2018-08-07T21:17:41.473Z,20.40
2018-08-07T21:20:12.413Z,20.20
2018-08-07T21:22:41.259Z,20.20
2018-08-07T21:25:24.608Z,20.20
2018-08-07T21:27:55.074Z,20.10
2018-08-07T21:30:26.055Z,20.20
2018-08-07T21:32:54.751Z,20.20
2018-08-07T21:35:23.292Z,20.20
2018-08-07T21:37:52.028Z,20.10
2018-08-07T21:40:21.726Z,20.10
2018-08-07T21:45:20.077Z,20.10
2018-08-07T21:47:48.759Z,20.00
2018-08-07T21:50:19.250Z,20.00
2018-08-07T21:52:47.944Z,20.00
2018-08-07T21:55:17.587Z,20.00
2018-08-07T21:57:46.373Z,20.00
2018-08-07T22:00:18.591Z,19.90
2018-08-07T22:02:48.411Z,19.90
2018-08-07T22:05:17.023Z,19.90
2018-08-07T22:07:45.623Z,19.80
2018-08-07T22:10:16.903Z,19.90
2018-08-07T22:12:45.689Z,19.80
2018-08-07T22:22:40.247Z,19.80
2018-08-07T22:25:09.505Z,20.00
2018-08-07T22:27:38.388Z,19.80
2018-08-07T22:30:10.230Z,19.80
2018-08-07T22:32:38.867Z,19.70
2018-08-07T22:37:36.613Z,19.60
2018-08-07T22:40:05.651Z,19.60
2018-08-07T22:42:34.535Z,19.60
2018-08-07T22:45:03.171Z,19.50
2018-08-07T22:47:31.740Z,19.60
2018-08-07T22:50:00.289Z,19.50
2018-08-07T22:54:57.304Z,19.50
2018-08-07T22:57:25.917Z,19.50
2018-08-07T22:59:54.489Z,19.50
2018-08-07T23:04:51.573Z,19.40
2018-08-07T23:07:20.186Z,19.40
2018-08-07T23:09:48.809Z,19.40
2018-08-07T23:12:17.357Z,19.40
2018-08-07T23:14:45.918Z,19.40
2018-08-07T23:19:43.047Z,19.40
2018-08-07T23:22:11.622Z,19.30
2018-08-07T23:24:40.186Z,19.30
2018-08-07T23:27:08.739Z,19.30
2018-08-07T23:32:05.584Z,19.20
2018-08-07T23:34:34.138Z,19.10
2018-08-07T23:37:02.745Z,19.10
2018-08-07T23:39:31.303Z,19.10
2018-08-07T23:41:59.846Z,19.10
2018-08-07T23:44:28.395Z,19.10
2018-08-07T23:46:56.957Z,19.10
2018-08-07T23:49:25.512Z,19.10
2018-08-07T23:51:54.070Z,19.10
2018-08-07T23:54:22.689Z,19.10
2018-08-07T23:56:51.267Z,19.10
2018-08-07T23:59:19.831Z,19.10
