createdAt,value
2022-07-28T00:12:48.908Z,100492.39
2022-07-28T00:34:34.677Z,100493.98
2022-07-28T00:56:22.862Z,100487.78
2022-07-28T01:18:14.118Z,100489.88
2022-07-28T01:40:04.371Z,100498.73
2022-07-28T02:01:52.573Z,100514.52
2022-07-28T02:23:39.177Z,100507.98
2022-07-28T02:45:29.925Z,100520.00
2022-07-28T03:07:16.320Z,100537.34
2022-07-28T03:29:02.970Z,100568.34
2022-07-28T03:50:48.835Z,100582.52
2022-07-28T04:12:45.629Z,100598.15
2022-07-28T04:34:31.916Z,100606.54
2022-07-28T04:56:17.991Z,100601.16
2022-07-28T05:18:03.752Z,100594.10
2022-07-28T05:39:49.692Z,100598.85
2022-07-28T06:01:40.092Z,100610.88
2022-07-28T06:23:26.173Z,100622.83
2022-07-28T06:45:19.444Z,100627.95
2022-07-28T07:07:14.861Z,100631.17
2022-07-28T07:29:03.033Z,100635.88
2022-07-28T07:50:53.671Z,100638.11
2022-07-28T08:12:40.153Z,100640.79
2022-07-28T08:34:32.707Z,100627.42
2022-07-28T08:56:20.320Z,100622.71
2022-07-28T09:18:07.084Z,100607.04
2022-07-28T09:39:54.570Z,100596.23
2022-07-28T10:01:54.954Z,100582.40
2022-07-28T10:23:42.340Z,100572.86
2022-07-28T10:45:47.865Z,100567.55
2022-07-28T11:07:41.936Z,100545.20
2022-07-28T11:29:27.908Z,100540.83
2022-07-28T11:51:15.921Z,100541.79
2022-07-28T12:13:03.339Z,100521.98
2022-07-28T12:34:49.689Z,100500.80
2022-07-28T12:56:47.523Z,100479.46
2022-07-28T13:18:43.273Z,100465.88
2022-07-28T13:40:27.470Z,100444.58
2022-07-28T14:02:15.799Z,100431.61
2022-07-28T14:24:01.880Z,100406.55
2022-07-28T14:45:51.478Z,100395.42
2022-07-28T15:07:53.428Z,100382.61
2022-07-28T15:29:39.557Z,100370.10
2022-07-28T15:51:29.047Z,100356.09
2022-07-28T16:13:18.303Z,100352.02
2022-07-28T16:35:15.786Z,100342.13
2022-07-28T16:57:01.605Z,100336.58
2022-07-28T17:18:47.379Z,100325.79
2022-07-28T17:40:33.094Z,100330.14
2022-07-28T18:02:19.183Z,100334.48
2022-07-28T18:24:05.555Z,100344.57
2022-07-28T18:45:51.521Z,100348.39
2022-07-28T19:07:37.349Z,100356.48
2022-07-28T19:29:25.186Z,100387.06
2022-07-28T19:51:11.242Z,100404.33
2022-07-28T20:12:57.194Z,100407.16
2022-07-28T20:34:43.376Z,100416.08
2022-07-28T20:56:29.544Z,100428.70
2022-07-28T21:18:15.487Z,100432.11
2022-07-28T21:40:01.226Z,100447.91
2022-07-28T22:01:47.288Z,100457.52
2022-07-28T22:23:33.121Z,100466.74
2022-07-28T22:45:51.058Z,100468.34
2022-07-28T23:07:50.595Z,100473.44
2022-07-28T23:29:30.553Z,100481.86
2022-07-28T23:51:16.629Z,100476.46
