createdAt,value
2024-02-08T00:00:06.373Z,98230.59
2024-02-08T00:02:34.514Z,98242.72
2024-02-08T00:05:04.223Z,98237.03
2024-02-08T00:07:32.457Z,98234.44
2024-02-08T00:10:00.855Z,98240.53
2024-02-08T00:12:32.003Z,98232.78
2024-02-08T00:15:00.322Z,98237.50
2024-02-08T00:17:29.138Z,98233.84
2024-02-08T00:19:57.394Z,98226.19
2024-02-08T00:22:27.105Z,98231.84
2024-02-08T00:24:56.667Z,98233.84
2024-02-08T00:27:25.032Z,98237.91
2024-02-08T00:29:53.244Z,98248.47
2024-02-08T00:48:05.812Z,98236.66
2024-02-08T00:50:35.983Z,98235.19
2024-02-08T00:53:07.209Z,98238.09
2024-02-08T00:55:36.084Z,98235.88
2024-02-08T00:58:04.748Z,98226.53
2024-02-08T01:00:39.306Z,98231.75
2024-02-08T01:03:09.516Z,98222.94
2024-02-08T01:05:37.730Z,98239.59
2024-02-08T01:08:06.669Z,98237.75
2024-02-08T01:10:34.946Z,98240.41
2024-02-08T01:13:03.169Z,98243.69
2024-02-08T01:15:31.378Z,98242.81
2024-02-08T01:18:02.803Z,98238.78
2024-02-08T01:20:33.500Z,98242.53
2024-02-08T01:23:05.834Z,98239.66
2024-02-08T01:25:34.458Z,98240.28
2024-02-08T01:28:02.773Z,98253.00
2024-02-08T01:30:30.924Z,98238.94
2024-02-08T01:33:00.739Z,98247.56
2024-02-08T01:35:29.082Z,98249.44
2024-02-08T01:38:00.400Z,98243.97
2024-02-08T01:40:28.731Z,98247.25
2024-02-08T01:42:59.395Z,98254.59
2024-02-08T01:45:39.758Z,98252.22
2024-02-08T01:48:11.746Z,98255.88
2024-02-08T01:50:43.871Z,98259.06
2024-02-08T01:53:19.884Z,98260.63
2024-02-08T01:55:51.959Z,98261.38
2024-02-08T01:58:22.097Z,98260.41
2024-02-08T02:00:54.649Z,98262.97
2024-02-08T02:03:24.899Z,98262.72
2024-02-08T02:05:53.294Z,98265.50
2024-02-08T02:08:27.964Z,98268.00
2024-02-08T02:11:09.479Z,98267.53
2024-02-08T02:13:39.917Z,98266.38
2024-02-08T02:16:08.664Z,98262.59
2024-02-08T02:18:37.917Z,98268.22
2024-02-08T02:21:06.025Z,98273.13
2024-02-08T02:23:35.355Z,98263.00
2024-02-08T02:26:03.780Z,98272.38
2024-02-08T02:28:32.441Z,98274.75
2024-02-08T02:31:03.375Z,98268.59
2024-02-08T02:33:31.613Z,98268.59
2024-02-08T02:35:59.817Z,98268.22
2024-02-08T02:38:28.295Z,98269.59
2024-02-08T02:41:06.002Z,98274.84
2024-02-08T02:43:34.340Z,98274.22
2024-02-08T02:46:02.629Z,98266.50
2024-02-08T02:48:32.806Z,98270.31
2024-02-08T02:51:02.561Z,98278.69
2024-02-08T02:53:31.999Z,98278.22
2024-02-08T02:56:01.687Z,98276.88
2024-02-08T02:58:29.902Z,98282.59
2024-02-08T03:01:06.304Z,98282.41
2024-02-08T03:03:39.348Z,98278.25
2024-02-08T03:06:15.774Z,98273.16
2024-02-08T03:08:45.379Z,98275.31
2024-02-08T03:11:16.054Z,98267.78
2024-02-08T03:13:47.265Z,98271.31
2024-02-08T03:16:16.400Z,98272.38
2024-02-08T03:18:47.842Z,98279.41
2024-02-08T03:21:19.666Z,98267.63
2024-02-08T03:23:49.394Z,98275.53
2024-02-08T03:26:18.752Z,98282.13
2024-02-08T03:28:50.099Z,98276.69
2024-02-08T03:31:19.022Z,98278.50
2024-02-08T03:33:47.223Z,98276.69
2024-02-08T03:36:15.572Z,98282.25
2024-02-08T03:38:45.555Z,98275.78
2024-02-08T03:41:13.975Z,98277.16
2024-02-08T03:43:43.664Z,98275.22
2024-02-08T03:46:11.914Z,98282.25
2024-02-08T03:48:41.522Z,98286.19
2024-02-08T03:51:12.201Z,98278.22
2024-02-08T03:53:40.425Z,98283.38
2024-02-08T03:56:09.056Z,98282.88
2024-02-08T03:58:38.151Z,98284.38
2024-02-08T04:01:10.166Z,98293.72
2024-02-08T04:03:55.223Z,98289.25
2024-02-08T04:06:37.576Z,98292.59
2024-02-08T04:09:10.781Z,98292.41
2024-02-08T04:11:56.806Z,98288.88
2024-02-08T04:14:42.657Z,98290.94
2024-02-08T04:17:29.858Z,98297.53
2024-02-08T04:20:15.494Z,98296.53
2024-02-08T04:23:01.136Z,98297.72
2024-02-08T04:25:55.323Z,98296.59
2024-02-08T04:28:41.005Z,98295.59
2024-02-08T04:31:28.762Z,98297.25
2024-02-08T04:34:16.012Z,98297.88
2024-02-08T04:37:01.637Z,98297.59
2024-02-08T04:39:47.327Z,98297.59
2024-02-08T04:42:32.925Z,98300.91
2024-02-08T04:45:30.344Z,98295.34
2024-02-08T04:48:16.649Z,98308.22
2024-02-08T04:51:03.946Z,98311.84
2024-02-08T04:53:44.966Z,98311.47
2024-02-08T04:56:16.892Z,98311.38
2024-02-08T04:59:08.195Z,98316.13
2024-02-08T05:01:39.840Z,98330.38
2024-02-08T05:04:08.326Z,98328.28
2024-02-08T05:06:38.670Z,98329.13
2024-02-08T05:09:06.942Z,98326.16
2024-02-08T05:11:38.492Z,98332.41
2024-02-08T05:14:07.024Z,98325.00
2024-02-08T05:16:38.821Z,98329.78
2024-02-08T05:19:07.276Z,98329.31
2024-02-08T05:21:42.605Z,98333.41
2024-02-08T05:24:15.118Z,98332.75
2024-02-08T05:26:44.738Z,98336.56
2024-02-08T05:29:14.474Z,98335.72
2024-02-08T05:31:43.153Z,98351.16
2024-02-08T05:34:17.181Z,98351.31
2024-02-08T05:36:47.933Z,98348.34
2024-02-08T05:39:26.282Z,98349.84
2024-02-08T05:41:57.374Z,98342.94
2024-02-08T05:44:31.824Z,98353.00
2024-02-08T05:47:08.385Z,98356.94
2024-02-08T05:49:37.811Z,98348.63
2024-02-08T05:52:08.865Z,98343.53
2024-02-08T05:54:42.079Z,98354.53
2024-02-08T05:57:12.946Z,98357.97
2024-02-08T05:59:42.032Z,98355.06
2024-02-08T06:02:25.041Z,98356.84
2024-02-08T06:05:02.805Z,98368.50
2024-02-08T06:07:32.914Z,98368.53
2024-02-08T06:10:15.460Z,98364.28
2024-02-08T06:12:53.608Z,98363.44
2024-02-08T06:15:27.759Z,98362.00
2024-02-08T06:18:00.765Z,98363.09
2024-02-08T06:20:35.523Z,98370.53
2024-02-08T06:23:18.678Z,98367.38
2024-02-08T06:26:12.514Z,98378.84
2024-02-08T06:28:48.124Z,98378.19
2024-02-08T06:31:20.073Z,98377.84
2024-02-08T06:34:03.294Z,98378.03
2024-02-08T06:36:31.840Z,98386.22
2024-02-08T06:39:19.694Z,98387.56
2024-02-08T06:41:53.995Z,98380.19
2024-02-08T06:44:48.454Z,98376.09
2024-02-08T06:47:52.197Z,98377.22
2024-02-08T06:50:38.152Z,98370.00
2024-02-08T06:53:23.927Z,98371.97
2024-02-08T06:56:09.628Z,98370.19
2024-02-08T06:58:56.620Z,98376.78
2024-02-08T07:01:42.299Z,98376.13
2024-02-08T07:04:27.882Z,98379.72
2024-02-08T07:07:13.528Z,98387.97
2024-02-08T07:09:56.037Z,98393.69
2024-02-08T07:12:41.517Z,98394.69
2024-02-08T07:15:28.648Z,98397.81
2024-02-08T07:18:14.570Z,98390.78
2024-02-08T07:21:00.625Z,98394.69
2024-02-08T07:23:46.270Z,98399.47
2024-02-08T07:26:34.880Z,98417.19
2024-02-08T07:29:21.119Z,98422.09
2024-02-08T07:32:08.449Z,98418.16
2024-02-08T07:34:54.835Z,98422.44
2024-02-08T07:37:27.432Z,98430.13
2024-02-08T07:40:03.592Z,98432.38
2024-02-08T07:42:34.203Z,98441.75
2024-02-08T07:45:06.295Z,98433.88
2024-02-08T07:47:36.411Z,98436.81
2024-02-08T07:50:06.893Z,98438.59
2024-02-08T07:52:39.793Z,98440.75
2024-02-08T07:55:21.942Z,98439.59
2024-02-08T07:57:59.312Z,98445.66
2024-02-08T08:00:43.718Z,98432.38
2024-02-08T08:03:18.308Z,98436.16
2024-02-08T08:05:52.478Z,98444.19
2024-02-08T08:08:27.780Z,98441.06
2024-02-08T08:10:58.338Z,98441.25
2024-02-08T08:13:48.695Z,98429.25
2024-02-08T08:16:34.572Z,98427.47
2024-02-08T08:19:10.848Z,98436.50
2024-02-08T08:21:54.663Z,98443.22
2024-02-08T08:24:26.965Z,98449.13
2024-02-08T08:27:07.864Z,98451.91
2024-02-08T08:29:45.018Z,98448.78
2024-02-08T08:32:36.465Z,98451.56
2024-02-08T08:35:25.333Z,98460.78
2024-02-08T08:38:15.232Z,98462.75
2024-02-08T08:40:43.762Z,98459.28
2024-02-08T08:43:22.109Z,98464.03
2024-02-08T08:45:52.099Z,98466.50
2024-02-08T08:48:20.937Z,98467.16
2024-02-08T08:50:56.458Z,98469.13
2024-02-08T08:53:28.888Z,98466.34
2024-02-08T08:55:57.816Z,98469.94
2024-02-08T08:58:29.429Z,98468.13
2024-02-08T09:01:13.295Z,98464.84
2024-02-08T09:03:42.261Z,98467.97
2024-02-08T09:06:13.531Z,98462.03
2024-02-08T09:08:47.346Z,98460.09
2024-02-08T09:11:16.076Z,98466.59
2024-02-08T09:13:46.031Z,98470.22
2024-02-08T09:16:38.555Z,98465.91
2024-02-08T09:19:06.737Z,98475.59
2024-02-08T09:21:37.736Z,98473.41
2024-02-08T09:24:07.638Z,98481.63
2024-02-08T09:26:49.911Z,98476.63
2024-02-08T09:29:28.713Z,98473.25
2024-02-08T09:32:00.339Z,98476.78
2024-02-08T09:34:41.205Z,98480.19
2024-02-08T09:37:12.654Z,98466.81
2024-02-08T09:40:00.552Z,98474.84
2024-02-08T09:42:30.845Z,98476.59
2024-02-08T09:45:15.704Z,98482.81
2024-02-08T09:47:53.534Z,98483.06
2024-02-08T09:50:32.675Z,98483.34
2024-02-08T09:53:08.710Z,98476.84
2024-02-08T09:55:39.383Z,98468.78
2024-02-08T09:58:11.864Z,98478.94
2024-02-08T10:00:56.372Z,98478.59
2024-02-08T10:03:34.087Z,98475.88
2024-02-08T10:06:14.007Z,98481.63
2024-02-08T10:08:52.458Z,98477.13
2024-02-08T10:11:37.412Z,98486.75
2024-02-08T10:14:25.213Z,98482.19
2024-02-08T10:16:54.902Z,98468.31
2024-02-08T10:19:49.310Z,98467.75
2024-02-08T10:22:19.992Z,98470.94
2024-02-08T10:25:07.673Z,98476.13
2024-02-08T10:27:37.444Z,98472.44
2024-02-08T10:30:07.626Z,98476.94
2024-02-08T10:32:37.462Z,98489.97
2024-02-08T10:35:15.426Z,98474.06
2024-02-08T10:37:49.133Z,98477.59
2024-02-08T10:40:31.889Z,98486.88
2024-02-08T10:43:01.381Z,98489.94
2024-02-08T10:45:33.898Z,98486.88
2024-02-08T10:48:04.945Z,98484.94
2024-02-08T10:50:36.307Z,98489.53
2024-02-08T10:53:17.752Z,98487.53
2024-02-08T10:55:53.971Z,98482.63
2024-02-08T10:58:22.828Z,98489.53
2024-02-08T11:01:08.747Z,98490.81
2024-02-08T11:03:43.894Z,98498.63
2024-02-08T11:06:29.897Z,98495.28
2024-02-08T11:09:13.396Z,98479.53
2024-02-08T11:11:47.261Z,98473.22
2024-02-08T11:14:20.600Z,98471.28
2024-02-08T11:16:53.097Z,98468.47
2024-02-08T11:19:23.917Z,98472.19
2024-02-08T11:21:53.246Z,98471.81
2024-02-08T11:24:29.950Z,98477.56
2024-02-08T11:27:04.004Z,98476.97
2024-02-08T11:29:47.129Z,98477.97
2024-02-08T11:32:18.672Z,98481.63
2024-02-08T11:34:48.776Z,98484.53
2024-02-08T11:37:21.092Z,98478.91
2024-02-08T11:40:01.939Z,98487.59
2024-02-08T11:42:38.466Z,98486.22
2024-02-08T11:45:11.398Z,98481.63
2024-02-08T11:47:43.510Z,98483.28
2024-02-08T11:50:22.923Z,98486.41
2024-02-08T11:52:59.470Z,98494.00
2024-02-08T11:55:30.159Z,98498.97
2024-02-08T11:58:00.822Z,98496.16
2024-02-08T12:00:32.113Z,98500.28
2024-02-08T12:03:02.833Z,98495.19
2024-02-08T12:05:34.724Z,98495.44
2024-02-08T12:08:11.616Z,98495.06
2024-02-08T12:10:43.639Z,98502.22
2024-02-08T12:13:15.841Z,98499.00
2024-02-08T12:15:57.618Z,98501.66
2024-02-08T12:18:28.975Z,98502.06
2024-02-08T12:20:58.756Z,98501.84
2024-02-08T12:23:32.494Z,98511.84
2024-02-08T12:26:04.804Z,98504.34
2024-02-08T12:28:39.316Z,98504.44
2024-02-08T12:31:18.367Z,98500.59
2024-02-08T12:33:53.404Z,98507.72
2024-02-08T12:36:25.481Z,98506.22
2024-02-08T12:38:55.490Z,98514.75
2024-02-08T12:41:24.835Z,98503.28
2024-02-08T12:43:55.741Z,98506.63
2024-02-08T12:46:24.880Z,98503.47
2024-02-08T12:48:53.219Z,98512.44
2024-02-08T12:51:24.509Z,98507.03
2024-02-08T12:53:58.636Z,98514.69
2024-02-08T12:56:27.325Z,98523.16
2024-02-08T12:59:03.315Z,98518.19
2024-02-08T13:01:40.486Z,98519.75
2024-02-08T13:04:09.347Z,98506.22
2024-02-08T13:06:37.849Z,98502.78
2024-02-08T13:09:27.771Z,98504.03
2024-02-08T13:12:16.470Z,98499.44
2024-02-08T13:15:04.096Z,98499.28
2024-02-08T13:17:35.423Z,98510.00
2024-02-08T13:20:13.827Z,98515.06
2024-02-08T13:22:46.834Z,98503.38
2024-02-08T13:25:19.736Z,98512.03
2024-02-08T13:27:51.389Z,98512.31
2024-02-08T13:30:22.795Z,98508.19
2024-02-08T13:32:53.844Z,98506.22
2024-02-08T13:35:24.528Z,98512.44
2024-02-08T13:37:54.866Z,98513.34
2024-02-08T13:40:24.899Z,98519.94
2024-02-08T13:42:57.350Z,98521.41
2024-02-08T13:45:31.243Z,98518.94
2024-02-08T13:48:04.821Z,98525.31
2024-02-08T13:50:34.735Z,98524.69
2024-02-08T13:53:05.075Z,98527.13
2024-02-08T13:58:08.957Z,98529.94
2024-02-08T14:00:43.028Z,98524.84
2024-02-08T14:03:11.471Z,98533.81
2024-02-08T14:05:41.954Z,98542.16
2024-02-08T14:08:18.729Z,98532.75
2024-02-08T14:10:49.083Z,98535.56
2024-02-08T14:13:30.434Z,98540.28
2024-02-08T14:16:08.270Z,98539.84
2024-02-08T14:18:39.976Z,98544.50
2024-02-08T14:21:11.708Z,98538.94
2024-02-08T14:23:42.650Z,98535.03
2024-02-08T14:26:33.915Z,98531.72
2024-02-08T14:29:04.168Z,98540.25
2024-02-08T14:31:38.846Z,98537.34
2024-02-08T14:34:12.849Z,98532.19
2024-02-08T14:36:49.764Z,98529.31
2024-02-08T14:39:34.237Z,98534.41
2024-02-08T14:42:03.195Z,98542.94
2024-02-08T14:44:42.415Z,98543.72
2024-02-08T14:47:22.811Z,98541.81
2024-02-08T14:50:01.099Z,98547.06
2024-02-08T14:52:37.446Z,98547.41
2024-02-08T14:55:22.432Z,98548.19
2024-02-08T14:57:54.302Z,98554.03
2024-02-08T15:00:40.552Z,98545.44
2024-02-08T15:03:11.182Z,98547.81
2024-02-08T15:05:49.461Z,98560.00
2024-02-08T15:08:47.484Z,98565.56
2024-02-08T15:11:33.196Z,98578.41
2024-02-08T15:14:03.451Z,98583.56
2024-02-08T15:16:33.014Z,98587.53
2024-02-08T15:19:03.512Z,98591.28
2024-02-08T15:21:37.483Z,98590.38
2024-02-08T15:24:23.535Z,98607.53
2024-02-08T15:27:06.844Z,98593.94
2024-02-08T15:29:46.208Z,98597.53
2024-02-08T15:32:19.896Z,98600.34
2024-02-08T15:35:07.822Z,98602.91
2024-02-08T15:37:43.849Z,98607.91
2024-02-08T15:40:14.119Z,98620.81
2024-02-08T15:42:43.658Z,98624.53
2024-02-08T15:45:12.631Z,98618.16
2024-02-08T15:47:56.558Z,98623.69
2024-02-08T15:50:37.593Z,98619.78
2024-02-08T15:53:10.975Z,98625.41
2024-02-08T15:55:44.248Z,98619.88
2024-02-08T15:58:27.679Z,98625.22
2024-02-08T16:01:21.925Z,98628.91
2024-02-08T16:03:59.328Z,98627.75
2024-02-08T16:06:45.938Z,98633.88
2024-02-08T16:09:27.433Z,98644.63
2024-02-08T16:12:01.393Z,98645.34
2024-02-08T16:14:32.089Z,98645.69
2024-02-08T16:17:30.991Z,98643.25
2024-02-08T16:20:07.260Z,98631.25
2024-02-08T16:22:49.206Z,98650.06
2024-02-08T16:25:42.211Z,98651.06
2024-02-08T16:28:18.103Z,98643.56
2024-02-08T16:31:10.062Z,98650.47
2024-02-08T16:33:49.534Z,98647.16
2024-02-08T16:36:33.120Z,98643.25
2024-02-08T16:39:10.100Z,98642.34
2024-02-08T16:41:49.889Z,98641.56
2024-02-08T16:44:23.833Z,98653.41
2024-02-08T16:46:55.228Z,98649.66
2024-02-08T16:49:29.254Z,98651.78
2024-02-08T16:51:58.109Z,98647.22
2024-02-08T16:54:35.004Z,98647.25
2024-02-08T16:57:05.426Z,98656.03
2024-02-08T16:59:46.490Z,98650.91
2024-02-08T17:02:21.010Z,98661.78
2024-02-08T17:04:51.235Z,98670.47
2024-02-08T17:07:26.356Z,98662.94
2024-02-08T17:09:59.721Z,98674.94
2024-02-08T17:12:46.419Z,98680.72
2024-02-08T17:15:28.577Z,98688.28
2024-02-08T17:18:07.653Z,98684.81
2024-02-08T17:20:44.408Z,98681.38
2024-02-08T17:23:29.528Z,98696.50
2024-02-08T17:26:07.931Z,98693.03
2024-02-08T17:28:51.345Z,98688.44
2024-02-08T17:31:30.002Z,98691.78
2024-02-08T17:33:59.353Z,98698.19
2024-02-08T17:36:32.321Z,98692.25
2024-02-08T17:39:00.682Z,98694.22
2024-02-08T17:41:30.346Z,98689.31
2024-02-08T17:44:05.189Z,98692.91
2024-02-08T17:46:39.735Z,98687.78
2024-02-08T17:49:17.287Z,98695.53
2024-02-08T17:51:51.196Z,98697.63
2024-02-08T17:54:26.464Z,98696.81
2024-02-08T17:57:03.706Z,98696.31
2024-02-08T17:59:32.643Z,98706.66
2024-02-08T18:02:05.866Z,98710.25
2024-02-08T18:04:38.505Z,98715.13
2024-02-08T18:07:12.946Z,98716.91
2024-02-08T18:09:43.854Z,98714.78
2024-02-08T18:12:23.885Z,98710.31
2024-02-08T18:14:57.352Z,98717.69
2024-02-08T18:17:26.512Z,98723.91
2024-02-08T18:19:55.849Z,98728.81
2024-02-08T18:22:31.692Z,98731.75
2024-02-08T18:25:01.382Z,98737.63
2024-02-08T18:27:34.269Z,98745.03
2024-02-08T18:30:10.803Z,98743.59
2024-02-08T18:32:40.420Z,98751.09
2024-02-08T18:35:09.776Z,98755.38
2024-02-08T18:37:38.324Z,98753.41
2024-02-08T18:40:09.695Z,98753.72
2024-02-08T18:42:40.393Z,98749.31
2024-02-08T18:45:17.790Z,98753.72
2024-02-08T18:47:51.377Z,98763.66
2024-02-08T18:50:19.965Z,98761.19
2024-02-08T18:52:51.537Z,98759.09
2024-02-08T18:55:35.031Z,98772.16
2024-02-08T18:58:04.898Z,98756.88
2024-02-08T19:00:35.036Z,98761.44
2024-02-08T19:03:09.060Z,98772.50
2024-02-08T19:05:41.999Z,98769.81
2024-02-08T19:08:15.406Z,98771.13
2024-02-08T19:10:49.496Z,98774.56
2024-02-08T19:13:27.162Z,98774.56
2024-02-08T19:15:58.244Z,98774.56
2024-02-08T19:18:34.028Z,98778.22
2024-02-08T19:21:02.401Z,98777.19
2024-02-08T19:23:32.790Z,98776.16
2024-02-08T19:26:08.757Z,98780.63
2024-02-08T19:28:38.199Z,98785.44
2024-02-08T19:31:10.994Z,98787.25
2024-02-08T19:33:43.108Z,98790.38
2024-02-08T19:36:11.908Z,98797.84
2024-02-08T19:38:40.184Z,98799.69
2024-02-08T19:41:08.688Z,98805.34
2024-02-08T19:43:43.035Z,98811.00
2024-02-08T19:46:12.996Z,98817.66
2024-02-08T19:48:42.717Z,98819.72
2024-02-08T19:51:11.311Z,98817.16
2024-02-08T19:53:40.396Z,98811.66
2024-02-08T19:56:12.540Z,98815.41
2024-02-08T19:58:44.449Z,98820.63
2024-02-08T20:01:17.860Z,98827.34
2024-02-08T20:03:48.704Z,98828.59
2024-02-08T20:06:22.503Z,98833.53
2024-02-08T20:08:55.825Z,98835.16
2024-02-08T20:11:25.733Z,98833.22
2024-02-08T20:14:00.411Z,98842.59
2024-02-08T20:16:31.767Z,98838.47
2024-02-08T20:19:02.577Z,98855.28
2024-02-08T20:21:32.950Z,98856.00
2024-02-08T20:24:01.889Z,98848.16
2024-02-08T20:26:30.242Z,98851.19
2024-02-08T20:29:05.922Z,98847.88
2024-02-08T20:31:36.726Z,98849.00
2024-02-08T20:34:06.811Z,98862.66
2024-02-08T20:36:35.140Z,98863.66
2024-02-08T20:39:03.642Z,98869.75
2024-02-08T20:41:32.101Z,98867.25
2024-02-08T20:44:12.046Z,98875.53
2024-02-08T20:46:41.562Z,98883.09
2024-02-08T20:49:13.495Z,98887.63
2024-02-08T20:51:42.393Z,98891.09
2024-02-08T20:54:12.508Z,98883.22
2024-02-08T20:56:41.656Z,98884.03
2024-02-08T20:59:12.064Z,98884.34
2024-02-08T21:01:40.599Z,98874.56
2024-02-08T21:04:09.700Z,98880.47
2024-02-08T21:06:38.993Z,98877.88
2024-02-08T21:09:08.616Z,98886.03
2024-02-08T21:11:36.932Z,98889.34
2024-02-08T21:14:05.332Z,98896.06
2024-02-08T21:16:35.361Z,98898.97
2024-02-08T21:19:10.298Z,98903.63
2024-02-08T21:21:38.732Z,98904.47
2024-02-08T21:24:12.066Z,98904.75
2024-02-08T21:26:40.931Z,98906.53
2024-02-08T21:29:11.466Z,98915.47
2024-02-08T21:31:46.606Z,98914.63
2024-02-08T21:34:16.100Z,98914.34
2024-02-08T21:36:44.605Z,98923.16
2024-02-08T21:39:20.065Z,98931.66
2024-02-08T21:41:48.966Z,98928.50
2024-02-08T21:44:17.245Z,98931.50
2024-02-08T21:46:51.143Z,98926.97
2024-02-08T21:49:26.938Z,98934.13
2024-02-08T21:51:56.216Z,98940.97
2024-02-08T21:54:27.371Z,98943.47
2024-02-08T21:56:56.118Z,98953.34
2024-02-08T21:59:24.316Z,98961.84
2024-02-08T22:01:53.864Z,98966.53
2024-02-08T22:04:22.108Z,98963.16
2024-02-08T22:06:50.415Z,98964.66
2024-02-08T22:09:19.345Z,98964.66
2024-02-08T22:11:48.317Z,98969.50
2024-02-08T22:14:17.165Z,98973.06
2024-02-08T22:16:46.308Z,98965.41
2024-02-08T22:19:16.012Z,98973.75
2024-02-08T22:21:46.398Z,98977.31
2024-02-08T22:24:14.895Z,98985.72
2024-02-08T22:26:49.011Z,98984.72
2024-02-08T22:29:17.755Z,98984.44
2024-02-08T22:31:47.776Z,98980.44
2024-02-08T22:34:17.567Z,98990.56
2024-02-08T22:36:48.383Z,98997.97
2024-02-08T22:39:16.718Z,99002.06
2024-02-08T22:41:48.891Z,98991.81
2024-02-08T22:44:17.355Z,99001.59
2024-02-08T22:46:45.815Z,99001.31
2024-02-08T22:49:14.827Z,98998.81
2024-02-08T22:51:47.378Z,98990.66
2024-02-08T22:54:18.393Z,98998.03
2024-02-08T22:56:46.661Z,98995.44
2024-02-08T22:59:17.631Z,98996.38
2024-02-08T23:01:53.872Z,98997.06
2024-02-08T23:04:22.880Z,98994.59
2024-02-08T23:06:52.978Z,99006.63
2024-02-08T23:09:21.390Z,99002.88
2024-02-08T23:11:51.526Z,99003.09
2024-02-08T23:14:22.732Z,99001.03
2024-02-08T23:16:53.011Z,98995.69
2024-02-08T23:19:21.848Z,99005.97
2024-02-08T23:21:59.445Z,99007.66
2024-02-08T23:24:28.759Z,99005.16
2024-02-08T23:26:57.067Z,98999.50
2024-02-08T23:29:26.170Z,99003.63
2024-02-08T23:31:54.475Z,99000.22
2024-02-08T23:34:25.309Z,99004.59
2024-02-08T23:36:55.463Z,99006.31
2024-02-08T23:39:29.160Z,99013.88
2024-02-08T23:41:58.743Z,99013.19
2024-02-08T23:44:29.825Z,99021.84
2024-02-08T23:46:58.348Z,99022.91
2024-02-08T23:49:29.304Z,99026.34
2024-02-08T23:52:00.110Z,99027.53
2024-02-08T23:54:29.850Z,99028.84
2024-02-08T23:56:58.550Z,99038.09
2024-02-08T23:59:29.788Z,99047.25
