createdAt,value
2022-10-07T00:00:11.047Z,3.03
2022-10-07T00:02:38.953Z,2.55
2022-10-07T00:05:06.212Z,2.22
2022-10-07T00:07:33.105Z,3.03
2022-10-07T00:09:59.830Z,3.00
2022-10-07T00:12:26.769Z,2.85
2022-10-07T00:14:54.076Z,2.47
2022-10-07T00:17:23.220Z,2.65
2022-10-07T00:19:50.477Z,2.63
2022-10-07T00:22:17.351Z,2.63
2022-10-07T00:24:44.492Z,2.60
2022-10-07T00:27:11.716Z,2.63
2022-10-07T00:29:38.552Z,3.00
2022-10-07T00:32:05.335Z,3.10
2022-10-07T00:34:34.901Z,2.47
2022-10-07T00:37:04.622Z,3.20
2022-10-07T00:39:31.668Z,2.88
2022-10-07T00:41:58.610Z,2.33
2022-10-07T00:44:39.740Z,2.58
2022-10-07T00:47:12.400Z,3.17
2022-10-07T00:52:35.060Z,3.40
2022-10-07T00:55:08.164Z,3.33
2022-10-07T00:57:36.599Z,3.35
2022-10-07T01:00:05.486Z,3.33
2022-10-07T01:02:36.166Z,3.25
2022-10-07T01:05:08.218Z,3.15
2022-10-07T01:07:35.865Z,3.05
2022-10-07T01:10:08.198Z,3.22
2022-10-07T01:12:47.333Z,2.88
2022-10-07T01:15:22.326Z,2.17
2022-10-07T01:18:01.842Z,3.03
2022-10-07T01:20:38.488Z,3.67
2022-10-07T01:23:20.913Z,3.40
2022-10-07T01:26:17.354Z,4.00
2022-10-07T01:28:49.816Z,3.20
2022-10-07T01:31:31.860Z,3.35
2022-10-07T01:34:01.374Z,3.58
2022-10-07T01:36:28.733Z,3.47
2022-10-07T01:39:00.704Z,3.22
2022-10-07T01:41:30.241Z,3.22
2022-10-07T01:44:00.406Z,3.72
2022-10-07T01:46:28.251Z,3.72
2022-10-07T01:48:56.222Z,4.00
2022-10-07T01:51:26.379Z,3.17
2022-10-07T01:54:01.874Z,3.50
2022-10-07T01:56:43.088Z,3.78
2022-10-07T02:02:02.192Z,3.47
2022-10-07T02:04:42.661Z,4.07
2022-10-07T02:07:21.001Z,3.40
2022-10-07T02:09:56.588Z,3.70
2022-10-07T02:12:30.584Z,3.65
2022-10-07T02:15:16.554Z,3.40
2022-10-07T02:17:48.933Z,3.60
2022-10-07T02:20:19.553Z,3.33
2022-10-07T02:22:48.961Z,3.57
2022-10-07T02:25:22.848Z,3.50
2022-10-07T02:27:53.896Z,4.40
2022-10-07T02:30:24.790Z,3.75
2022-10-07T02:32:55.600Z,3.45
2022-10-07T02:35:36.362Z,4.68
2022-10-07T02:38:13.561Z,3.85
2022-10-07T02:40:48.798Z,3.40
2022-10-07T02:43:20.557Z,4.15
2022-10-07T02:45:54.884Z,4.00
2022-10-07T02:48:26.229Z,3.30
2022-10-07T02:50:56.736Z,3.97
2022-10-07T02:53:28.639Z,4.18
2022-10-07T02:55:59.586Z,3.63
2022-10-07T02:58:27.640Z,4.53
2022-10-07T03:00:59.136Z,4.13
2022-10-07T03:05:53.681Z,3.83
2022-10-07T03:08:22.504Z,4.10
2022-10-07T03:10:49.215Z,4.07
2022-10-07T03:13:17.392Z,4.45
2022-10-07T03:15:46.473Z,5.07
2022-10-07T03:18:14.744Z,4.65
2022-10-07T03:20:41.805Z,4.15
2022-10-07T03:23:08.520Z,4.40
2022-10-07T03:25:35.900Z,4.25
2022-10-07T03:28:05.396Z,4.65
2022-10-07T03:30:32.046Z,4.07
2022-10-07T03:33:06.971Z,4.63
2022-10-07T03:35:40.197Z,4.47
2022-10-07T03:38:07.233Z,5.47
2022-10-07T03:40:34.230Z,4.60
2022-10-07T03:43:03.083Z,4.53
2022-10-07T03:45:32.862Z,4.30
2022-10-07T03:48:00.951Z,4.47
2022-10-07T03:50:28.036Z,4.55
2022-10-07T03:52:59.002Z,4.28
2022-10-07T03:55:26.088Z,4.07
2022-10-07T03:57:58.405Z,4.18
2022-10-07T04:00:32.313Z,4.30
2022-10-07T04:02:58.993Z,5.75
2022-10-07T04:05:26.059Z,5.35
2022-10-07T04:07:53.439Z,5.05
2022-10-07T04:10:23.865Z,5.70
2022-10-07T04:12:51.563Z,4.10
2022-10-07T04:15:18.764Z,4.32
2022-10-07T04:17:47.544Z,4.90
2022-10-07T04:20:16.304Z,5.07
2022-10-07T04:22:44.976Z,4.70
2022-10-07T04:25:12.604Z,3.92
2022-10-07T04:27:58.176Z,4.85
2022-10-07T04:30:27.196Z,5.68
2022-10-07T04:32:55.106Z,5.18
2022-10-07T04:35:23.081Z,4.45
2022-10-07T04:37:50.546Z,5.03
2022-10-07T04:40:19.050Z,5.47
2022-10-07T04:42:48.076Z,4.60
2022-10-07T04:45:15.525Z,4.45
2022-10-07T04:47:46.583Z,4.80
2022-10-07T04:52:43.324Z,5.55
2022-10-07T04:55:12.639Z,4.20
2022-10-07T04:57:48.238Z,4.80
2022-10-07T05:00:19.636Z,5.85
2022-10-07T05:02:47.793Z,5.35
2022-10-07T05:05:19.492Z,4.85
2022-10-07T05:07:52.442Z,4.88
2022-10-07T05:10:21.325Z,5.90
2022-10-07T05:12:55.127Z,5.32
2022-10-07T05:15:24.245Z,5.60
2022-10-07T05:17:51.944Z,5.65
2022-10-07T05:20:18.942Z,5.70
2022-10-07T05:22:45.868Z,5.00
2022-10-07T05:25:14.119Z,5.85
2022-10-07T05:27:41.071Z,5.65
2022-10-07T05:30:10.866Z,5.68
2022-10-07T05:32:38.922Z,5.78
2022-10-07T05:35:10.288Z,5.63
2022-10-07T05:37:37.139Z,4.95
2022-10-07T05:40:06.520Z,5.72
2022-10-07T05:42:33.530Z,5.43
2022-10-07T05:45:00.871Z,6.05
2022-10-07T05:47:27.850Z,4.70
2022-10-07T05:49:56.156Z,6.93
2022-10-07T05:52:23.243Z,5.65
2022-10-07T05:54:50.194Z,5.60
2022-10-07T05:57:17.174Z,5.30
2022-10-07T05:59:43.929Z,5.95
2022-10-07T06:02:14.599Z,5.78
2022-10-07T06:04:41.602Z,6.57
2022-10-07T06:07:10.013Z,6.47
2022-10-07T06:09:36.663Z,6.32
2022-10-07T06:12:04.257Z,5.95
2022-10-07T06:14:30.999Z,5.88
2022-10-07T06:16:58.507Z,5.80
2022-10-07T06:19:25.510Z,6.85
2022-10-07T06:21:52.216Z,6.18
2022-10-07T06:24:20.663Z,7.00
2022-10-07T06:26:49.094Z,6.35
2022-10-07T06:29:15.776Z,6.18
2022-10-07T06:31:42.501Z,6.60
2022-10-07T06:34:09.187Z,6.65
2022-10-07T06:36:35.826Z,7.03
2022-10-07T06:39:02.932Z,5.82
2022-10-07T06:41:33.420Z,5.70
2022-10-07T06:44:01.593Z,6.68
2022-10-07T06:46:29.811Z,6.68
2022-10-07T06:48:56.685Z,6.22
2022-10-07T06:51:23.503Z,5.53
2022-10-07T06:53:52.552Z,6.32
2022-10-07T06:56:19.511Z,6.78
2022-10-07T06:58:47.675Z,6.65
2022-10-07T07:01:14.657Z,6.40
2022-10-07T07:06:25.211Z,6.53
2022-10-07T07:11:56.632Z,5.70
2022-10-07T07:15:14.503Z,5.90
2022-10-07T07:17:41.385Z,6.43
2022-10-07T07:20:11.370Z,6.07
2022-10-07T07:22:42.730Z,5.93
2022-10-07T07:28:06.440Z,6.72
2022-10-07T07:30:35.400Z,5.57
2022-10-07T07:33:01.983Z,5.97
2022-10-07T07:35:30.264Z,6.22
2022-10-07T07:37:56.963Z,5.50
2022-10-07T07:40:23.717Z,5.93
2022-10-07T07:42:50.584Z,5.60
2022-10-07T07:45:17.749Z,5.47
2022-10-07T08:20:06.862Z,5.35
2022-10-07T08:23:07.205Z,4.30
2022-10-07T08:25:34.574Z,3.85
2022-10-07T08:28:06.712Z,5.05
2022-10-07T08:48:05.292Z,3.83
2022-10-07T08:54:03.337Z,3.92
2022-10-07T08:56:38.387Z,3.20
2022-10-07T09:22:16.112Z,3.70
2022-10-07T09:52:58.577Z,3.85
2022-10-07T09:55:32.296Z,3.35
2022-10-07T09:58:07.639Z,3.45
2022-10-07T10:00:49.367Z,3.60
2022-10-07T10:03:29.465Z,3.42
2022-10-07T10:06:00.446Z,3.60
2022-10-07T10:08:33.242Z,3.70
2022-10-07T10:11:06.345Z,3.35
2022-10-07T10:13:35.450Z,3.75
2022-10-07T10:16:05.136Z,3.63
2022-10-07T10:21:31.185Z,3.47
2022-10-07T10:24:12.464Z,3.45
2022-10-07T10:26:54.490Z,3.92
2022-10-07T10:29:48.276Z,3.97
2022-10-07T10:32:34.440Z,3.97
2022-10-07T10:35:14.704Z,3.72
2022-10-07T10:38:09.811Z,3.58
2022-10-07T10:41:02.441Z,2.97
2022-10-07T10:43:47.030Z,3.47
2022-10-07T10:52:48.774Z,3.10
2022-10-07T10:55:55.120Z,3.20
2022-10-07T11:02:18.774Z,2.70
2022-10-07T11:05:24.068Z,2.88
2022-10-07T11:08:18.826Z,2.85
2022-10-07T11:11:00.278Z,2.92
2022-10-07T11:13:36.578Z,2.88
2022-10-07T11:16:33.709Z,2.40
2022-10-07T11:20:03.122Z,2.25
2022-10-07T11:23:09.412Z,2.55
2022-10-07T11:26:10.622Z,2.60
2022-10-07T11:29:03.236Z,3.28
2022-10-07T11:31:49.056Z,3.67
2022-10-07T11:34:29.702Z,2.85
2022-10-07T11:37:59.724Z,3.30
2022-10-07T11:40:49.662Z,3.50
2022-10-07T11:43:38.407Z,2.47
2022-10-07T11:49:11.790Z,2.67
2022-10-07T11:54:34.350Z,2.38
2022-10-07T12:08:06.676Z,2.75
2022-10-07T12:15:09.200Z,2.67
2022-10-07T12:18:32.128Z,2.80
2022-10-07T12:21:27.303Z,2.53
2022-10-07T12:25:00.365Z,2.80
2022-10-07T12:27:32.741Z,2.50
2022-10-07T12:31:17.885Z,2.15
2022-10-07T12:34:22.077Z,2.40
2022-10-07T12:44:04.832Z,2.97
2022-10-07T12:47:09.119Z,2.85
2022-10-07T12:53:05.887Z,2.15
2022-10-07T12:55:48.086Z,2.40
2022-10-07T12:58:58.847Z,2.90
2022-10-07T13:09:39.114Z,2.65
2022-10-07T13:16:41.396Z,2.10
2022-10-07T13:19:56.594Z,3.03
2022-10-07T13:23:27.277Z,2.30
2022-10-07T13:33:33.746Z,2.47
2022-10-07T13:37:07.088Z,2.55
2022-10-07T13:39:48.153Z,2.50
2022-10-07T13:42:21.361Z,2.55
2022-10-07T13:45:07.773Z,2.80
2022-10-07T13:47:59.002Z,2.10
2022-10-07T13:50:37.380Z,2.78
2022-10-07T13:53:20.779Z,2.60
2022-10-07T13:59:18.557Z,2.45
2022-10-07T14:02:15.679Z,3.03
2022-10-07T14:05:25.249Z,2.20
2022-10-07T14:08:25.742Z,2.00
2022-10-07T14:14:44.242Z,2.17
2022-10-07T14:21:20.420Z,3.08
2022-10-07T14:30:53.284Z,2.53
2022-10-07T14:40:31.777Z,1.80
2022-10-07T14:43:39.616Z,1.65
2022-10-07T14:46:31.707Z,1.98
2022-10-07T14:49:53.821Z,1.70
2022-10-07T14:52:52.837Z,1.80
2022-10-07T14:55:36.151Z,2.00
2022-10-07T14:58:32.261Z,2.00
2022-10-07T15:01:11.214Z,1.55
2022-10-07T15:04:19.677Z,1.92
2022-10-07T15:07:19.019Z,2.28
2022-10-07T15:10:13.892Z,2.20
2022-10-07T15:16:37.066Z,2.30
2022-10-07T15:20:25.046Z,2.33
2022-10-07T15:34:22.029Z,2.22
2022-10-07T15:40:27.600Z,2.00
2022-10-07T15:47:00.273Z,2.65
2022-10-07T15:49:59.710Z,2.38
2022-10-07T15:52:30.770Z,2.05
2022-10-07T15:55:07.250Z,2.85
2022-10-07T16:01:06.450Z,2.20
2022-10-07T16:04:05.233Z,1.95
2022-10-07T16:07:11.159Z,1.95
2022-10-07T16:20:02.111Z,1.90
2022-10-07T16:42:42.561Z,2.50
2022-10-07T16:45:19.361Z,2.63
2022-10-07T16:47:54.504Z,2.30
2022-10-07T16:56:58.836Z,2.40
2022-10-07T16:59:33.515Z,2.47
2022-10-07T17:02:33.279Z,2.42
2022-10-07T17:05:05.594Z,2.25
2022-10-07T17:07:53.050Z,2.83
2022-10-07T17:10:30.117Z,2.47
2022-10-07T17:19:39.976Z,2.45
2022-10-07T17:32:45.386Z,2.35
2022-10-07T17:35:28.030Z,2.05
2022-10-07T17:39:09.989Z,2.67
2022-10-07T17:41:57.641Z,3.10
2022-10-07T17:48:04.197Z,2.63
2022-10-07T17:50:54.729Z,1.98
2022-10-07T18:02:21.066Z,2.33
2022-10-07T18:05:15.036Z,2.40
2022-10-07T18:09:09.493Z,2.60
2022-10-07T18:15:13.298Z,3.47
2022-10-07T18:18:26.175Z,3.33
2022-10-07T18:24:16.377Z,4.95
2022-10-07T18:27:02.380Z,4.95
2022-10-07T18:30:14.069Z,5.78
2022-10-07T18:33:01.541Z,5.45
2022-10-07T18:35:51.958Z,5.75
2022-10-07T18:38:41.441Z,5.90
2022-10-07T18:41:28.688Z,5.78
2022-10-07T18:44:11.952Z,6.28
2022-10-07T18:46:51.599Z,6.55
2022-10-07T18:49:31.246Z,5.25
2022-10-07T18:52:18.498Z,6.05
2022-10-07T18:54:56.159Z,4.72
2022-10-07T18:57:26.959Z,4.70
2022-10-07T19:00:05.998Z,5.10
2022-10-07T19:02:43.239Z,4.60
2022-10-07T19:05:26.560Z,4.47
2022-10-07T19:08:27.995Z,4.30
2022-10-07T19:11:24.600Z,4.40
2022-10-07T19:14:21.427Z,4.05
2022-10-07T19:17:11.959Z,4.15
2022-10-07T19:22:53.645Z,3.55
2022-10-07T19:25:40.198Z,3.80
2022-10-07T19:28:28.355Z,4.18
2022-10-07T19:30:59.495Z,3.30
2022-10-07T19:33:54.554Z,3.35
2022-10-07T19:36:31.459Z,4.07
2022-10-07T19:54:06.944Z,3.90
2022-10-07T19:57:05.056Z,3.95
2022-10-07T19:59:56.757Z,3.40
2022-10-07T20:06:02.916Z,3.38
2022-10-07T20:11:39.202Z,3.00
2022-10-07T20:14:17.376Z,3.10
2022-10-07T20:17:03.429Z,3.55
2022-10-07T20:19:51.778Z,4.25
2022-10-07T20:22:31.949Z,3.80
2022-10-07T20:26:26.875Z,3.65
2022-10-07T20:28:39.580Z,3.92
2022-10-07T20:58:59.239Z,3.30
2022-10-07T21:01:26.233Z,3.03
2022-10-07T21:03:54.738Z,3.25
2022-10-07T21:04:05.884Z,3.75
2022-10-07T21:06:21.579Z,3.20
2022-10-07T21:08:56.739Z,3.90
2022-10-07T21:11:33.880Z,3.28
2022-10-07T21:14:04.164Z,2.70
2022-10-07T21:16:50.379Z,2.72
2022-10-07T21:19:30.575Z,2.80
2022-10-07T21:22:21.125Z,3.33
2022-10-07T21:24:58.142Z,3.25
2022-10-07T21:27:36.793Z,2.85
2022-10-07T21:30:16.356Z,3.20
2022-10-07T21:33:03.615Z,2.75
2022-10-07T21:35:58.331Z,2.03
2022-10-07T21:41:48.177Z,2.60
2022-10-07T21:44:21.752Z,2.60
2022-10-07T21:46:52.435Z,2.30
2022-10-07T21:49:42.988Z,2.70
2022-10-07T21:52:28.247Z,2.95
2022-10-07T21:55:15.282Z,2.75
2022-10-07T22:07:29.993Z,2.60
2022-10-07T22:10:01.753Z,2.70
2022-10-07T22:12:33.270Z,2.33
2022-10-07T22:17:34.740Z,3.00
2022-10-07T22:20:16.356Z,2.60
2022-10-07T22:25:21.336Z,3.15
2022-10-07T22:28:18.243Z,2.83
2022-10-07T22:30:57.299Z,2.33
2022-10-07T22:33:26.411Z,2.92
2022-10-07T22:36:00.004Z,2.67
2022-10-07T22:38:38.430Z,2.95
2022-10-07T22:41:06.271Z,2.63
2022-10-07T22:43:40.368Z,3.60
2022-10-07T22:46:25.619Z,2.70
2022-10-07T22:49:00.883Z,3.17
2022-10-07T22:51:30.591Z,3.25
2022-10-07T22:54:08.152Z,3.10
2022-10-07T22:56:53.334Z,2.92
2022-10-07T22:59:31.850Z,2.75
2022-10-07T23:02:10.362Z,3.10
2022-10-07T23:04:49.172Z,3.50
2022-10-07T23:07:17.329Z,2.65
2022-10-07T23:09:51.007Z,2.60
2022-10-07T23:12:22.037Z,2.67
2022-10-07T23:14:55.853Z,2.53
2022-10-07T23:17:34.624Z,2.45
2022-10-07T23:20:22.121Z,2.17
2022-10-07T23:22:59.834Z,2.53
2022-10-07T23:25:26.768Z,2.90
2022-10-07T23:27:57.644Z,2.47
2022-10-07T23:30:32.382Z,2.58
2022-10-07T23:33:02.702Z,2.22
2022-10-07T23:35:40.250Z,2.58
2022-10-07T23:38:14.893Z,1.63
2022-10-07T23:41:04.458Z,1.67
2022-10-07T23:43:40.546Z,1.55
2022-10-07T23:46:13.002Z,1.67
2022-10-07T23:49:02.387Z,1.90
2022-10-07T23:51:49.548Z,1.88
2022-10-07T23:54:19.085Z,1.35
2022-10-07T23:56:46.026Z,2.03
2022-10-07T23:59:17.894Z,1.70
