createdAt,value
2018-11-03T05:01:09.276Z,18.20
2018-11-03T05:04:31.256Z,17.40
2018-11-03T05:07:07.317Z,16.55
2018-11-03T05:10:12.633Z,17.12
2018-11-03T05:13:47.062Z,16.87
2018-11-03T05:16:49.431Z,17.07
2018-11-03T05:19:54.638Z,17.20
2018-11-03T05:22:51.811Z,18.02
2018-11-03T05:26:19.558Z,17.87
2018-11-03T05:29:41.539Z,16.62
2018-11-03T05:32:31.691Z,16.55
2018-11-03T05:35:53.282Z,18.70
2018-11-03T05:39:36.308Z,16.77
2018-11-03T05:42:15.693Z,17.27
2018-11-03T05:46:04.662Z,16.90
2018-11-03T05:49:05.296Z,17.10
2018-11-03T05:55:57.155Z,16.52
2018-11-03T05:59:08.821Z,17.67
2018-11-03T06:02:17.185Z,16.75
2018-11-03T06:08:42.344Z,15.75
2018-11-03T06:11:50.325Z,15.95
2018-11-03T06:14:55.615Z,15.88
2018-11-03T06:18:09.149Z,16.15
2018-11-03T06:21:00.323Z,15.00
2018-11-03T06:23:56.947Z,14.47
2018-11-03T06:27:16.116Z,14.95
2018-11-03T06:30:26.347Z,15.45
2018-11-03T06:33:49.634Z,14.83
2018-11-03T06:39:40.224Z,14.78
2018-11-03T06:42:43.014Z,14.70
2018-11-03T06:45:42.960Z,14.63
2018-11-03T06:48:37.062Z,14.93
2018-11-03T06:56:20.761Z,17.35
2018-11-03T06:59:14.334Z,17.60
2018-11-03T07:02:27.156Z,15.98
2018-11-03T07:05:46.053Z,17.23
2018-11-03T07:08:49.758Z,17.17
2018-11-03T07:16:31.054Z,17.15
2018-11-03T07:23:09.553Z,17.62
2018-11-03T07:30:34.140Z,16.80
2018-11-03T07:33:37.357Z,17.15
2018-11-03T07:37:02.186Z,16.90
2018-11-03T07:40:03.782Z,17.20
2018-11-03T07:47:15.399Z,17.12
2018-11-03T07:50:12.004Z,15.48
2018-11-03T07:53:27.915Z,16.70
2018-11-03T07:59:44.978Z,17.65
2018-11-03T08:02:44.900Z,16.87
2018-11-03T08:05:39.129Z,16.57
2018-11-03T08:08:34.808Z,15.95
2018-11-03T08:11:37.476Z,15.93
2018-11-03T08:14:47.904Z,18.87
2018-11-03T08:17:56.471Z,21.62
2018-11-03T08:21:37.216Z,22.52
2018-11-03T08:25:16.043Z,20.72
2018-11-03T08:28:29.228Z,20.70
2018-11-03T08:31:50.160Z,18.67
2018-11-03T08:35:09.262Z,18.52
2018-11-03T08:38:32.424Z,18.10
2018-11-03T08:41:31.737Z,17.35
2018-11-03T08:44:43.883Z,17.45
2018-11-03T08:47:55.939Z,18.42
2018-11-03T08:50:59.437Z,17.98
2018-11-03T08:54:21.498Z,18.07
2018-11-03T08:57:19.962Z,17.02
2018-11-03T09:02:00.995Z,17.67
2018-11-03T09:04:04.948Z,16.93
2018-11-03T09:10:25.239Z,18.48
2018-11-03T09:13:51.430Z,18.25
2018-11-03T09:16:47.158Z,18.55
2018-11-03T09:19:49.690Z,16.52
2018-11-03T09:24:12.002Z,17.23
2018-11-03T09:27:05.932Z,17.12
2018-11-03T09:29:59.727Z,17.15
2018-11-03T09:33:06.111Z,17.37
2018-11-03T09:36:01.211Z,16.90
2018-11-03T09:39:06.710Z,17.75
2018-11-03T09:42:12.146Z,17.90
2018-11-03T09:45:31.793Z,18.00
2018-11-03T09:48:38.812Z,18.20
2018-11-03T09:51:33.205Z,17.23
2018-11-03T09:54:28.736Z,18.07
2018-11-03T09:57:24.730Z,17.42
2018-11-03T10:00:23.294Z,17.60
2018-11-03T10:03:20.464Z,17.32
2018-11-03T10:06:20.450Z,17.50
2018-11-03T10:09:19.222Z,17.25
2018-11-03T10:12:16.490Z,17.65
2018-11-03T10:15:10.500Z,17.85
2018-11-03T10:18:07.599Z,18.15
2018-11-03T10:21:02.377Z,17.50
2018-11-03T10:24:00.231Z,18.17
2018-11-03T10:27:02.657Z,17.95
2018-11-03T10:30:07.283Z,18.07
2018-11-03T10:33:15.238Z,18.45
2018-11-03T10:36:51.322Z,18.20
2018-11-03T10:40:01.055Z,18.17
2018-11-03T10:43:03.077Z,17.67
2018-11-03T10:46:06.168Z,18.07
2018-11-03T10:49:05.105Z,17.95
2018-11-03T10:52:28.257Z,17.70
2018-11-03T10:55:27.794Z,17.25
2018-11-03T10:58:23.270Z,17.12
2018-11-03T11:01:35.927Z,17.30
2018-11-03T11:04:46.693Z,16.70
2018-11-03T11:08:19.039Z,16.73
2018-11-03T11:11:34.103Z,15.65
2018-11-03T11:14:32.430Z,16.20
2018-11-03T11:17:44.788Z,16.17
2018-11-03T11:20:55.766Z,15.43
2018-11-03T11:24:03.265Z,15.28
2018-11-03T11:41:47.419Z,15.88
2018-11-03T11:44:41.512Z,15.50
2018-11-03T11:59:25.655Z,15.05
2018-11-03T12:02:29.458Z,16.50
2018-11-03T12:05:36.291Z,16.17
2018-11-03T12:08:30.903Z,16.15
2018-11-03T12:11:27.472Z,16.87
2018-11-03T12:14:21.921Z,16.45
2018-11-03T12:17:16.362Z,16.65
2018-11-03T12:20:16.988Z,16.37
2018-11-03T12:23:11.739Z,17.15
2018-11-03T12:26:08.928Z,17.35
2018-11-03T12:29:05.590Z,17.12
2018-11-03T12:32:03.264Z,17.05
2018-11-03T12:34:53.832Z,17.07
2018-11-03T12:37:47.455Z,17.98
2018-11-03T12:40:43.254Z,19.30
2018-11-03T12:43:37.697Z,17.40
2018-11-03T12:46:32.724Z,18.15
2018-11-03T12:49:30.616Z,17.77
2018-11-03T12:52:30.021Z,17.82
2018-11-03T12:55:24.075Z,18.62
2018-11-03T12:58:21.328Z,19.02
2018-11-03T13:01:19.087Z,18.42
2018-11-03T13:04:14.472Z,18.98
2018-11-03T13:07:08.439Z,18.40
2018-11-03T13:10:05.613Z,20.60
2018-11-03T13:12:58.299Z,21.60
2018-11-03T13:15:57.505Z,20.80
2018-11-03T13:18:51.144Z,21.10
2018-11-03T13:21:49.256Z,21.30
2018-11-03T13:24:51.298Z,21.55
2018-11-03T13:27:43.816Z,22.05
2018-11-03T13:30:42.815Z,21.30
2018-11-03T13:33:38.054Z,21.17
2018-11-03T13:36:33.562Z,22.13
2018-11-03T13:39:32.106Z,22.58
2018-11-03T13:42:30.487Z,21.60
2018-11-03T13:45:29.925Z,22.02
2018-11-03T13:48:21.639Z,21.82
2018-11-03T13:51:15.697Z,22.32
2018-11-03T13:54:12.298Z,21.77
2018-11-03T13:57:06.589Z,22.87
2018-11-03T14:00:00.117Z,23.70
2018-11-03T14:02:53.645Z,22.25
2018-11-03T14:05:47.804Z,23.38
2018-11-03T14:08:41.874Z,22.42
2018-11-03T14:11:38.421Z,22.95
2018-11-03T14:14:35.153Z,24.37
2018-11-03T14:17:30.046Z,25.17
2018-11-03T14:20:23.668Z,24.82
2018-11-03T14:23:20.377Z,23.73
2018-11-03T14:26:14.552Z,23.62
2018-11-03T14:29:08.070Z,24.55
2018-11-03T14:32:01.830Z,23.38
2018-11-03T14:34:55.397Z,24.75
2018-11-03T14:37:52.787Z,23.85
2018-11-03T14:40:46.673Z,24.00
2018-11-03T14:43:40.778Z,24.18
2018-11-03T14:46:34.588Z,24.70
2018-11-03T14:49:28.371Z,23.92
2018-11-03T14:52:23.782Z,22.42
2018-11-03T14:55:18.826Z,23.67
2018-11-03T14:58:12.850Z,23.27
2018-11-03T15:01:06.625Z,23.52
2018-11-03T15:04:01.421Z,23.95
2018-11-03T15:06:55.602Z,22.60
2018-11-03T15:09:49.170Z,23.60
2018-11-03T15:12:44.192Z,23.73
2018-11-03T15:15:40.218Z,24.35
2018-11-03T15:18:36.344Z,23.85
2018-11-03T15:21:30.818Z,21.97
2018-11-03T15:24:24.979Z,22.52
2018-11-03T15:27:19.181Z,22.70
2018-11-03T15:30:14.691Z,23.65
2018-11-03T15:33:08.425Z,23.00
2018-11-03T15:36:02.244Z,22.67
2018-11-03T15:38:56.466Z,23.65
2018-11-03T15:41:50.239Z,22.05
2018-11-03T15:44:44.283Z,23.15
2018-11-03T15:47:37.758Z,23.73
2018-11-03T15:50:31.647Z,23.10
2018-11-03T15:53:25.840Z,23.87
2018-11-03T15:56:19.890Z,23.38
2018-11-03T15:59:13.632Z,24.05
2018-11-03T16:02:07.414Z,23.25
2018-11-03T16:05:01.407Z,23.60
2018-11-03T16:07:54.876Z,23.87
2018-11-03T16:10:57.962Z,24.60
2018-11-03T16:13:51.996Z,25.20
2018-11-03T16:16:49.200Z,23.67
2018-11-03T16:19:43.725Z,24.07
2018-11-03T16:22:45.500Z,23.95
2018-11-03T16:25:39.478Z,23.50
2018-11-03T16:28:33.284Z,23.47
2018-11-03T16:31:27.480Z,23.57
2018-11-03T16:34:21.460Z,21.97
2018-11-03T16:37:15.124Z,23.62
2018-11-03T16:40:09.315Z,22.58
2018-11-03T16:43:03.188Z,22.55
2018-11-03T16:45:56.752Z,23.90
2018-11-03T16:48:51.104Z,23.70
2018-11-03T16:51:45.021Z,24.92
2018-11-03T16:54:38.692Z,23.75
2018-11-03T16:57:32.487Z,24.40
2018-11-03T17:00:26.323Z,24.15
2018-11-03T17:03:20.214Z,24.27
2018-11-03T17:06:14.276Z,23.87
2018-11-03T17:09:08.692Z,22.87
2018-11-03T17:12:05.737Z,22.82
2018-11-03T17:14:59.333Z,25.10
2018-11-03T17:17:55.343Z,23.32
2018-11-03T17:20:49.231Z,24.10
2018-11-03T17:23:42.882Z,23.70
2018-11-03T17:26:36.498Z,24.30
2018-11-03T17:29:33.380Z,25.08
2018-11-03T17:32:27.433Z,24.05
2018-11-03T17:35:21.237Z,24.63
2018-11-03T17:38:15.517Z,25.32
2018-11-03T17:41:09.305Z,25.27
2018-11-03T17:44:07.147Z,25.30
2018-11-03T17:47:04.516Z,24.85
2018-11-03T17:49:59.205Z,25.35
2018-11-03T17:52:52.773Z,24.52
2018-11-03T17:55:46.154Z,24.35
2018-11-03T17:58:40.238Z,24.72
2018-11-03T18:01:34.207Z,24.87
2018-11-03T18:04:27.876Z,26.12
2018-11-03T18:07:21.444Z,25.80
2018-11-03T18:10:15.832Z,24.67
2018-11-03T18:13:09.742Z,26.80
2018-11-03T18:16:04.688Z,25.20
2018-11-03T18:18:58.262Z,24.67
2018-11-03T18:21:52.081Z,25.92
2018-11-03T18:24:45.911Z,25.85
2018-11-03T18:27:39.850Z,26.35
2018-11-03T18:30:37.156Z,25.97
2018-11-03T18:33:27.381Z,26.75
2018-11-03T18:36:20.984Z,26.48
2018-11-03T18:39:15.066Z,26.02
2018-11-03T18:42:08.710Z,25.70
2018-11-03T18:45:05.614Z,25.52
2018-11-03T18:47:59.902Z,25.97
2018-11-03T18:50:53.850Z,25.25
2018-11-03T18:53:47.891Z,25.62
2018-11-03T18:56:41.849Z,26.02
2018-11-03T18:59:36.678Z,26.37
2018-11-03T19:02:30.833Z,25.25
2018-11-03T19:05:24.774Z,24.60
2018-11-03T19:08:18.362Z,25.65
2018-11-03T19:11:12.378Z,25.32
2018-11-03T19:14:06.113Z,25.88
2018-11-03T19:17:00.317Z,27.13
2018-11-03T19:19:54.965Z,25.48
2018-11-03T19:22:48.545Z,24.70
2018-11-03T19:25:42.114Z,24.85
2018-11-03T19:28:35.669Z,25.50
2018-11-03T19:31:29.581Z,25.57
2018-11-03T19:34:23.528Z,24.77
2018-11-03T19:37:17.220Z,24.72
2018-11-03T19:40:12.550Z,25.55
2018-11-03T19:43:06.451Z,24.75
2018-11-03T19:46:00.602Z,25.37
2018-11-03T19:48:54.486Z,25.37
2018-11-03T19:51:48.412Z,25.17
2018-11-03T19:54:42.321Z,25.20
2018-11-03T19:57:36.100Z,25.35
2018-11-03T20:00:29.687Z,25.20
2018-11-03T20:03:23.720Z,24.27
2018-11-03T20:06:17.825Z,25.43
2018-11-03T20:09:11.937Z,25.72
2018-11-03T20:12:07.806Z,23.40
2018-11-03T20:15:01.756Z,25.95
2018-11-03T20:17:55.540Z,24.80
2018-11-03T20:20:53.031Z,24.92
2018-11-03T20:23:46.792Z,24.52
2018-11-03T20:26:40.472Z,24.37
2018-11-03T20:29:34.451Z,23.87
2018-11-03T20:32:27.935Z,23.57
2018-11-03T20:35:21.564Z,25.00
2018-11-03T20:38:14.996Z,24.07
2018-11-03T20:41:09.009Z,25.50
2018-11-03T20:44:05.558Z,24.77
2018-11-03T20:46:59.656Z,22.60
2018-11-03T20:49:53.434Z,23.75
2018-11-03T20:52:46.845Z,25.08
2018-11-03T20:55:41.242Z,24.18
2018-11-03T20:58:35.068Z,23.75
2018-11-03T21:01:29.427Z,24.98
2018-11-03T21:04:23.099Z,24.72
2018-11-03T21:07:17.208Z,23.50
2018-11-03T21:10:11.268Z,22.98
2018-11-03T21:13:08.106Z,23.38
2018-11-03T21:16:01.659Z,22.35
2018-11-03T21:18:55.247Z,22.70
2018-11-03T21:21:49.021Z,23.47
2018-11-03T21:24:43.097Z,23.18
2018-11-03T21:28:19.577Z,23.12
2018-11-03T21:30:37.054Z,22.87
2018-11-03T21:33:28.609Z,22.35
2018-11-03T21:36:22.165Z,23.38
2018-11-03T21:39:15.859Z,21.97
2018-11-03T21:42:09.935Z,21.62
2018-11-03T21:45:09.187Z,22.20
2018-11-03T21:48:03.094Z,22.85
2018-11-03T21:50:57.406Z,22.80
2018-11-03T21:53:51.158Z,22.30
2018-11-03T21:56:45.109Z,24.55
2018-11-03T21:59:38.807Z,23.62
2018-11-03T22:02:32.394Z,25.65
2018-11-03T22:05:25.988Z,24.63
2018-11-03T22:08:20.604Z,24.30
2018-11-03T22:11:17.209Z,24.65
2018-11-03T22:14:10.535Z,24.60
2018-11-03T22:17:04.379Z,25.43
2018-11-03T22:19:58.515Z,24.90
2018-11-03T22:22:52.227Z,25.45
2018-11-03T22:25:45.707Z,25.37
2018-11-03T22:28:39.166Z,25.05
2018-11-03T22:31:33.406Z,25.25
2018-11-03T22:34:27.667Z,25.55
2018-11-03T22:37:21.439Z,25.60
2018-11-03T22:40:15.315Z,24.45
2018-11-03T22:43:08.947Z,24.70
2018-11-03T22:46:02.564Z,24.90
2018-11-03T22:48:56.851Z,26.20
2018-11-03T22:51:50.744Z,25.75
2018-11-03T22:54:44.612Z,28.02
2018-11-03T22:57:38.679Z,29.10
2018-11-03T23:00:32.249Z,27.77
2018-11-03T23:03:26.128Z,27.55
2018-11-03T23:06:20.000Z,27.20
2018-11-03T23:09:13.464Z,27.00
2018-11-03T23:12:07.325Z,26.52
2018-11-03T23:15:03.064Z,27.15
2018-11-03T23:17:56.944Z,28.15
2018-11-03T23:20:53.261Z,27.87
2018-11-03T23:23:47.073Z,26.57
2018-11-03T23:26:40.612Z,28.07
2018-11-03T23:29:34.536Z,26.80
2018-11-03T23:32:28.169Z,29.42
2018-11-03T23:35:22.122Z,28.85
2018-11-03T23:38:16.196Z,27.15
2018-11-03T23:41:09.872Z,27.45
2018-11-03T23:44:03.867Z,26.95
2018-11-03T23:46:57.444Z,27.90
2018-11-03T23:49:51.290Z,27.32
2018-11-03T23:52:49.173Z,27.25
2018-11-03T23:55:45.519Z,28.45
2018-11-03T23:58:39.431Z,27.32
