createdAt,value
2022-10-09T20:07:01.733Z,100958.53
2022-10-09T20:12:06.675Z,100950.72
2022-10-09T20:17:08.564Z,100950.13
2022-10-09T20:22:10.839Z,100937.69
2022-10-09T20:27:12.484Z,100938.69
2022-10-09T20:32:14.195Z,100930.50
2022-10-09T20:37:21.141Z,100927.09
2022-10-09T20:42:22.939Z,100920.56
2022-10-09T20:47:24.550Z,100918.97
2022-10-09T20:52:33.228Z,100911.41
2022-10-09T20:57:37.391Z,100902.00
2022-10-09T21:02:38.969Z,100904.94
2022-10-09T21:07:40.599Z,100902.00
2022-10-09T21:12:42.291Z,100898.94
2022-10-09T21:17:47.391Z,100902.13
2022-10-09T21:22:51.469Z,100894.56
2022-10-09T21:27:58.705Z,100885.25
2022-10-09T21:33:00.309Z,100875.09
2022-10-09T21:38:01.880Z,100879.88
2022-10-09T21:43:03.525Z,100875.34
2022-10-09T21:48:05.909Z,100864.72
2022-10-09T21:53:07.506Z,100869.22
2022-10-09T21:58:10.238Z,100861.78
2022-10-09T22:03:11.834Z,100856.53
2022-10-09T22:08:13.404Z,100858.25
2022-10-09T22:13:19.877Z,100845.91
2022-10-09T22:18:21.481Z,100843.09
2022-10-09T22:23:23.208Z,100831.75
2022-10-09T22:28:24.889Z,100837.63
2022-10-09T22:33:32.285Z,100832.13
2022-10-09T22:38:37.992Z,100831.75
2022-10-09T22:43:52.100Z,100822.94
2022-10-09T22:49:04.579Z,100821.84
2022-10-09T22:54:10.417Z,100805.19
2022-10-09T22:59:15.075Z,100805.81
2022-10-09T23:04:17.610Z,100808.25
2022-10-09T23:09:20.155Z,100796.97
2022-10-09T23:14:22.035Z,100800.19
2022-10-09T23:19:23.616Z,100787.97
2022-10-09T23:24:25.331Z,100791.75
2022-10-09T23:29:27.021Z,100771.44
2022-10-09T23:34:29.542Z,100774.53
2022-10-09T23:39:31.181Z,100767.19
2022-10-09T23:44:32.781Z,100765.94
2022-10-09T23:49:34.554Z,100758.00
2022-10-09T23:54:36.150Z,100757.88
2022-10-09T23:59:38.711Z,100753.00
