createdAt,value
2016-11-26T00:00:18.380Z,21.69
2016-11-26T00:00:45.973Z,21.53
2016-11-26T00:01:13.518Z,21.57
2016-11-26T00:01:41.731Z,21.5
2016-11-26T00:02:09.896Z,21.51
2016-11-26T00:02:37.550Z,21.41
2016-11-26T00:03:05.673Z,21.42
2016-11-26T00:03:33.252Z,21.5
2016-11-26T00:04:00.908Z,21.48
2016-11-26T00:04:28.621Z,21.54
2016-11-26T00:04:56.268Z,21.5
2016-11-26T00:05:24.200Z,21.5
2016-11-26T00:05:51.833Z,21.48
2016-11-26T00:06:20.319Z,21.6
2016-11-26T00:06:47.986Z,21.67
2016-11-26T00:07:15.957Z,21.63
2016-11-26T00:07:43.581Z,21.57
2016-11-26T00:08:11.461Z,21.54
2016-11-26T00:08:39.405Z,21.57
2016-11-26T00:09:07.076Z,21.46
2016-11-26T00:09:34.609Z,21.45
2016-11-26T00:10:02.492Z,21.45
2016-11-26T00:10:30.652Z,21.41
2016-11-26T00:10:58.268Z,21.53
2016-11-26T00:11:25.820Z,21.46
2016-11-26T00:11:53.553Z,21.53
2016-11-26T00:12:21.156Z,21.56
2016-11-26T00:12:48.814Z,21.56
2016-11-26T00:13:16.456Z,21.57
2016-11-26T00:13:44.317Z,21.61
2016-11-26T00:14:12.002Z,21.53
2016-11-26T00:14:39.682Z,21.6
2016-11-26T00:15:07.600Z,21.59
2016-11-26T00:15:35.524Z,21.56
2016-11-26T00:16:03.422Z,21.61
2016-11-26T00:16:30.988Z,21.69
2016-11-26T00:16:58.791Z,21.64
2016-11-26T00:17:26.431Z,21.72
2016-11-26T00:17:54.060Z,21.79
2016-11-26T00:18:21.655Z,21.88
2016-11-26T00:18:49.811Z,21.76
2016-11-26T00:19:17.411Z,21.83
2016-11-26T00:19:45.005Z,21.82
2016-11-26T00:20:12.620Z,21.81
2016-11-26T00:20:40.797Z,21.82
2016-11-26T00:21:08.442Z,21.82
2016-11-26T00:21:36.071Z,21.72
2016-11-26T00:22:03.738Z,21.74
2016-11-26T00:22:31.329Z,21.79
2016-11-26T00:22:58.992Z,21.76
2016-11-26T00:23:26.947Z,21.79
2016-11-26T00:23:54.537Z,21.83
2016-11-26T00:24:22.503Z,21.79
2016-11-26T00:24:50.387Z,21.82
2016-11-26T00:25:18.079Z,21.83
2016-11-26T00:25:45.955Z,21.82
2016-11-26T00:26:13.632Z,21.91
2016-11-26T00:26:41.298Z,21.83
2016-11-26T00:27:09.039Z,21.82
2016-11-26T00:27:36.659Z,21.85
2016-11-26T00:28:04.575Z,21.85
2016-11-26T00:28:32.232Z,21.81
2016-11-26T00:29:00.167Z,21.76
2016-11-26T00:29:28.106Z,21.81
2016-11-26T00:29:56.056Z,21.75
2016-11-26T00:30:23.685Z,21.76
2016-11-26T00:30:51.597Z,21.83
2016-11-26T00:31:19.509Z,21.72
2016-11-26T00:31:47.148Z,21.83
2016-11-26T00:32:14.941Z,21.85
2016-11-26T00:32:42.875Z,21.91
2016-11-26T00:33:10.411Z,21.83
2016-11-26T00:33:37.991Z,21.79
2016-11-26T00:34:05.892Z,21.82
2016-11-26T00:34:33.506Z,21.83
2016-11-26T00:35:01.386Z,21.76
2016-11-26T00:35:29.091Z,21.79
2016-11-26T00:35:56.996Z,21.78
2016-11-26T00:36:24.552Z,21.79
2016-11-26T00:36:52.758Z,21.82
2016-11-26T00:37:20.406Z,21.85
2016-11-26T00:37:48.070Z,21.83
2016-11-26T00:38:15.667Z,21.78
2016-11-26T00:38:43.891Z,21.75
2016-11-26T00:39:11.775Z,21.83
2016-11-26T00:39:39.369Z,21.85
2016-11-26T00:40:07.814Z,21.81
2016-11-26T00:40:35.734Z,21.83
2016-11-26T00:41:03.406Z,21.79
2016-11-26T00:41:31.564Z,21.79
2016-11-26T00:41:59.487Z,21.88
2016-11-26T00:42:27.090Z,21.82
2016-11-26T00:42:55.073Z,21.78
2016-11-26T00:43:22.687Z,21.74
2016-11-26T00:43:50.345Z,21.81
2016-11-26T00:44:17.947Z,21.71
2016-11-26T00:44:45.519Z,21.72
2016-11-26T00:45:13.444Z,21.63
2016-11-26T00:45:41.320Z,21.72
2016-11-26T00:46:08.970Z,21.72
2016-11-26T00:46:36.816Z,21.67
2016-11-26T00:47:04.461Z,21.79
2016-11-26T00:47:32.664Z,21.85
2016-11-26T00:48:00.307Z,21.81
2016-11-26T00:48:28.231Z,21.79
2016-11-26T00:48:56.089Z,21.79
2016-11-26T00:49:24.875Z,21.85
2016-11-26T00:49:52.449Z,21.83
2016-11-26T00:50:20.050Z,21.75
2016-11-26T00:50:47.699Z,21.88
2016-11-26T00:51:15.348Z,21.83
2016-11-26T00:51:43.321Z,21.79
2016-11-26T00:52:10.946Z,21.78
2016-11-26T00:52:38.519Z,21.78
2016-11-26T00:53:06.145Z,21.67
2016-11-26T00:53:34.048Z,21.79
2016-11-26T00:54:01.672Z,21.76
2016-11-26T00:54:29.553Z,21.71
2016-11-26T00:54:57.219Z,21.83
2016-11-26T00:55:25.400Z,21.79
2016-11-26T00:55:53.028Z,21.81
2016-11-26T00:56:20.621Z,21.85
2016-11-26T00:56:48.288Z,21.81
2016-11-26T00:57:15.914Z,21.79
2016-11-26T00:57:43.763Z,21.79
2016-11-26T00:58:11.359Z,21.76
2016-11-26T00:58:38.969Z,21.83
2016-11-26T00:59:06.580Z,21.85
2016-11-26T00:59:34.215Z,21.83
2016-11-26T01:00:01.854Z,21.9
2016-11-26T01:00:29.420Z,21.85
2016-11-26T01:00:57.032Z,21.83
2016-11-26T01:01:24.639Z,21.82
2016-11-26T01:01:52.333Z,21.81
2016-11-26T01:02:20.409Z,21.9
2016-11-26T01:02:47.995Z,21.81
2016-11-26T01:03:15.652Z,21.82
2016-11-26T01:03:43.243Z,21.82
2016-11-26T01:04:11.093Z,21.82
2016-11-26T01:04:39.262Z,21.72
2016-11-26T01:05:06.855Z,21.82
2016-11-26T01:05:34.456Z,21.78
2016-11-26T01:06:02.061Z,21.75
2016-11-26T01:06:29.746Z,21.74
2016-11-26T01:06:57.712Z,21.71
2016-11-26T01:07:25.792Z,21.66
2016-11-26T01:07:53.402Z,21.71
2016-11-26T01:08:21.034Z,21.63
2016-11-26T01:08:48.905Z,21.63
2016-11-26T01:09:16.547Z,21.54
2016-11-26T01:09:44.495Z,21.61
2016-11-26T01:10:12.396Z,21.6
2016-11-26T01:10:40.010Z,21.64
2016-11-26T01:11:07.628Z,21.56
2016-11-26T01:11:35.289Z,21.63
2016-11-26T01:12:03.840Z,21.61
2016-11-26T01:12:31.736Z,21.64
2016-11-26T01:12:59.302Z,21.66
2016-11-26T01:13:26.877Z,21.63
2016-11-26T01:13:54.839Z,21.64
2016-11-26T01:14:22.463Z,21.63
2016-11-26T01:14:50.097Z,21.63
2016-11-26T01:15:17.708Z,21.54
2016-11-26T01:15:45.287Z,21.67
2016-11-26T01:16:13.203Z,21.69
2016-11-26T01:16:40.829Z,21.67
2016-11-26T01:17:08.772Z,21.71
2016-11-26T01:17:36.674Z,21.71
2016-11-26T01:18:04.280Z,21.71
2016-11-26T01:18:31.909Z,21.64
2016-11-26T01:18:59.525Z,21.61
2016-11-26T01:19:27.181Z,21.63
2016-11-26T01:19:54.755Z,21.59
2016-11-26T01:20:22.619Z,21.59
2016-11-26T01:20:50.194Z,21.61
2016-11-26T01:21:17.820Z,21.57
2016-11-26T01:21:45.402Z,21.59
2016-11-26T01:22:12.993Z,21.59
2016-11-26T01:22:40.748Z,21.56
2016-11-26T01:23:08.326Z,21.6
2016-11-26T01:23:35.952Z,21.57
2016-11-26T01:24:03.544Z,21.71
2016-11-26T01:24:31.175Z,21.6
2016-11-26T01:24:59.429Z,21.56
2016-11-26T01:25:27.364Z,21.56
2016-11-26T01:25:55.277Z,21.54
2016-11-26T01:26:22.954Z,21.53
2016-11-26T01:26:50.720Z,21.56
2016-11-26T01:27:18.704Z,21.57
2016-11-26T01:27:46.453Z,21.66
2016-11-26T01:28:14.055Z,21.69
2016-11-26T01:28:41.982Z,21.64
2016-11-26T01:29:09.606Z,21.67
2016-11-26T01:29:37.170Z,21.67
2016-11-26T01:30:04.784Z,21.69
2016-11-26T01:30:32.429Z,21.74
2016-11-26T01:30:59.988Z,21.78
2016-11-26T01:31:27.810Z,21.69
2016-11-26T01:31:55.341Z,21.72
2016-11-26T01:32:23.251Z,21.69
2016-11-26T01:32:50.968Z,21.66
2016-11-26T01:33:18.633Z,21.67
2016-11-26T01:33:46.260Z,21.64
2016-11-26T01:34:13.869Z,21.66
2016-11-26T01:34:41.839Z,21.74
2016-11-26T01:35:09.568Z,21.75
2016-11-26T01:35:37.165Z,21.66
2016-11-26T01:36:04.792Z,21.67
2016-11-26T01:36:32.407Z,21.67
2016-11-26T01:37:00.365Z,21.72
2016-11-26T01:37:28.339Z,21.67
2016-11-26T01:37:56.220Z,21.76
2016-11-26T01:38:23.777Z,21.79
2016-11-26T01:38:51.356Z,21.81
2016-11-26T01:39:18.977Z,21.81
2016-11-26T01:39:47.174Z,21.88
2016-11-26T01:40:14.720Z,21.81
2016-11-26T01:40:42.309Z,21.83
2016-11-26T01:41:09.880Z,21.82
2016-11-26T01:41:37.484Z,21.82
2016-11-26T01:42:05.110Z,21.79
2016-11-26T01:42:32.939Z,21.78
2016-11-26T01:43:00.836Z,21.79
2016-11-26T01:43:28.456Z,21.78
2016-11-26T01:43:56.118Z,21.9
2016-11-26T01:44:23.810Z,21.9
2016-11-26T01:44:51.386Z,21.83
2016-11-26T01:45:18.979Z,21.88
2016-11-26T01:45:46.610Z,21.85
2016-11-26T01:46:14.221Z,21.91
2016-11-26T01:46:42.176Z,21.81
2016-11-26T01:47:09.825Z,21.83
2016-11-26T01:47:37.502Z,21.9
2016-11-26T01:48:05.115Z,21.91
2016-11-26T01:48:32.881Z,21.88
2016-11-26T01:49:00.556Z,21.79
2016-11-26T01:49:28.455Z,21.82
2016-11-26T01:49:56.103Z,21.88
2016-11-26T01:50:24.081Z,21.82
2016-11-26T01:50:51.751Z,21.91
2016-11-26T01:51:19.370Z,21.83
2016-11-26T01:51:47.225Z,21.82
2016-11-26T01:52:14.943Z,21.9
2016-11-26T01:52:42.702Z,21.85
2016-11-26T01:53:10.940Z,21.88
2016-11-26T01:53:38.858Z,21.9
2016-11-26T01:54:06.505Z,21.82
2016-11-26T01:54:34.487Z,21.85
2016-11-26T01:55:02.449Z,21.81
2016-11-26T01:55:30.041Z,21.85
2016-11-26T01:55:57.634Z,21.83
2016-11-26T01:56:25.625Z,21.79
2016-11-26T01:56:53.510Z,21.82
2016-11-26T01:57:21.425Z,21.75
2016-11-26T01:57:49.212Z,21.83
2016-11-26T01:58:17.106Z,21.88
2016-11-26T01:58:44.754Z,21.85
2016-11-26T01:59:12.679Z,21.85
2016-11-26T01:59:40.356Z,21.79
2016-11-26T02:00:07.982Z,21.76
2016-11-26T02:00:35.892Z,21.85
2016-11-26T02:01:03.554Z,21.75
2016-11-26T02:01:31.185Z,21.79
2016-11-26T02:01:58.744Z,21.88
2016-11-26T02:02:26.583Z,21.85
2016-11-26T02:02:54.161Z,21.85
2016-11-26T02:03:22.064Z,21.83
2016-11-26T02:03:49.635Z,21.88
2016-11-26T02:04:17.318Z,21.88
2016-11-26T02:04:45.506Z,21.83
2016-11-26T02:05:13.168Z,21.85
2016-11-26T02:05:40.813Z,21.83
2016-11-26T02:06:08.689Z,21.76
2016-11-26T02:06:36.346Z,21.78
2016-11-26T02:07:04.229Z,21.85
2016-11-26T02:07:31.820Z,21.82
2016-11-26T02:07:59.803Z,21.78
2016-11-26T02:08:27.458Z,21.82
2016-11-26T02:08:55.115Z,21.88
2016-11-26T02:09:22.731Z,21.79
2016-11-26T02:09:50.329Z,21.88
2016-11-26T02:10:17.893Z,21.82
2016-11-26T02:10:45.447Z,21.76
2016-11-26T02:11:13.337Z,21.79
2016-11-26T02:11:40.990Z,21.82
2016-11-26T02:12:09.065Z,21.83
2016-11-26T02:12:36.951Z,21.79
2016-11-26T02:13:04.721Z,21.82
2016-11-26T02:13:32.383Z,21.81
2016-11-26T02:14:00.014Z,21.91
2016-11-26T02:14:27.698Z,21.88
2016-11-26T02:14:55.292Z,21.79
2016-11-26T02:15:22.963Z,21.76
2016-11-26T02:15:50.563Z,21.78
2016-11-26T02:16:18.430Z,21.76
2016-11-26T02:16:46.057Z,21.88
2016-11-26T02:17:13.693Z,21.83
2016-11-26T02:17:41.340Z,21.75
2016-11-26T02:18:08.989Z,21.78
2016-11-26T02:18:36.568Z,21.71
2016-11-26T02:19:04.194Z,21.74
2016-11-26T02:19:31.801Z,21.72
2016-11-26T02:19:59.705Z,21.76
2016-11-26T02:20:27.410Z,21.64
2016-11-26T02:20:55.273Z,21.67
2016-11-26T02:21:23.211Z,21.74
2016-11-26T02:21:50.805Z,21.61
2016-11-26T02:22:19.055Z,21.72
2016-11-26T02:22:46.713Z,21.66
2016-11-26T02:23:14.622Z,21.74
2016-11-26T02:23:42.599Z,21.67
2016-11-26T02:24:10.460Z,21.69
2016-11-26T02:24:38.215Z,21.67
2016-11-26T02:25:05.758Z,21.64
2016-11-26T02:25:33.431Z,21.67
2016-11-26T02:26:01.343Z,21.6
2016-11-26T02:26:29.522Z,21.66
2016-11-26T02:26:57.509Z,21.61
2016-11-26T02:27:25.171Z,21.67
2016-11-26T02:27:53.023Z,21.56
2016-11-26T02:28:20.721Z,21.56
2016-11-26T02:28:48.623Z,21.51
2016-11-26T02:29:16.237Z,21.5
2016-11-26T02:29:43.822Z,21.53
2016-11-26T02:30:11.441Z,21.5
2016-11-26T02:30:39.340Z,21.46
2016-11-26T02:31:06.952Z,21.42
2016-11-26T02:31:34.603Z,21.42
2016-11-26T02:32:02.515Z,21.42
2016-11-26T02:32:30.493Z,21.46
2016-11-26T02:32:58.083Z,21.44
2016-11-26T02:33:25.886Z,21.41
2016-11-26T02:33:53.548Z,21.35
2016-11-26T02:34:21.168Z,21.38
2016-11-26T02:34:49.237Z,21.36
2016-11-26T02:35:17.130Z,21.39
2016-11-26T02:35:44.738Z,21.36
2016-11-26T02:36:12.596Z,21.29
2016-11-26T02:36:40.241Z,21.38
2016-11-26T02:37:07.865Z,21.27
2016-11-26T02:37:35.494Z,21.27
2016-11-26T02:38:03.304Z,21.26
2016-11-26T02:38:30.915Z,21.3
2016-11-26T02:38:58.741Z,21.3
2016-11-26T02:39:26.966Z,21.2
2016-11-26T02:39:54.856Z,21.19
2016-11-26T02:40:22.757Z,21.2
2016-11-26T02:40:50.353Z,21.2
2016-11-26T02:41:17.994Z,21.17
2016-11-26T02:41:46.798Z,21.23
2016-11-26T02:42:14.689Z,21.13
2016-11-26T02:42:42.271Z,21.2
2016-11-26T02:43:09.934Z,21.23
2016-11-26T02:43:37.918Z,21.17
2016-11-26T02:44:05.582Z,21.08
2016-11-26T02:44:33.464Z,21.14
2016-11-26T02:45:01.315Z,21.08
2016-11-26T02:45:28.939Z,21.08
2016-11-26T02:45:56.610Z,21.06
2016-11-26T02:46:24.218Z,21.11
2016-11-26T02:46:52.072Z,21.13
2016-11-26T02:47:20.243Z,21.04
2016-11-26T02:47:47.830Z,21.06
2016-11-26T02:48:15.429Z,21.08
2016-11-26T02:48:43.831Z,21.09
2016-11-26T02:49:11.449Z,21.02
2016-11-26T02:49:39.384Z,21.14
2016-11-26T02:50:07.254Z,21.02
2016-11-26T02:50:34.866Z,21.09
2016-11-26T02:51:02.794Z,21.16
2016-11-26T02:51:30.356Z,21.02
2016-11-26T02:51:58.015Z,21.08
2016-11-26T02:52:25.632Z,21.13
2016-11-26T02:52:53.255Z,21.06
2016-11-26T02:53:21.188Z,21.08
2016-11-26T02:53:48.775Z,21.01
2016-11-26T02:54:16.670Z,21.05
2016-11-26T02:54:44.877Z,21.09
2016-11-26T02:55:12.760Z,21.02
2016-11-26T02:55:40.427Z,21.01
2016-11-26T02:56:08.271Z,21.08
2016-11-26T02:56:36.096Z,20.99
2016-11-26T02:57:03.756Z,21.04
2016-11-26T02:57:31.915Z,20.98
2016-11-26T02:57:59.802Z,20.99
2016-11-26T02:58:27.691Z,20.99
2016-11-26T02:58:55.616Z,21.01
2016-11-26T02:59:23.217Z,21.01
2016-11-26T02:59:51.086Z,21.01
2016-11-26T03:00:18.709Z,20.99
2016-11-26T03:00:46.680Z,20.98
2016-11-26T03:01:14.327Z,20.99
2016-11-26T03:01:41.952Z,20.99
2016-11-26T03:02:09.774Z,20.9
2016-11-26T03:02:37.393Z,20.98
2016-11-26T03:03:05.294Z,20.95
2016-11-26T03:03:32.915Z,20.91
2016-11-26T03:04:00.929Z,20.9
2016-11-26T03:04:28.497Z,20.95
2016-11-26T03:04:56.148Z,20.87
2016-11-26T03:05:23.729Z,20.9
2016-11-26T03:05:51.292Z,20.9
2016-11-26T03:06:19.237Z,20.98
2016-11-26T03:06:47.163Z,20.95
2016-11-26T03:07:14.820Z,20.98
2016-11-26T03:07:42.712Z,20.86
2016-11-26T03:08:10.666Z,20.89
2016-11-26T03:08:38.469Z,20.93
2016-11-26T03:09:06.077Z,20.86
2016-11-26T03:09:33.679Z,20.79
2016-11-26T03:10:01.868Z,20.95
2016-11-26T03:10:29.470Z,20.79
2016-11-26T03:10:57.126Z,20.83
2016-11-26T03:11:25.010Z,20.87
2016-11-26T03:11:52.957Z,20.84
2016-11-26T03:12:20.827Z,20.83
2016-11-26T03:12:48.429Z,20.8
2016-11-26T03:13:16.274Z,20.86
2016-11-26T03:13:43.917Z,20.86
2016-11-26T03:14:11.554Z,20.81
2016-11-26T03:14:39.704Z,20.8
2016-11-26T03:15:07.878Z,20.83
2016-11-26T03:15:35.558Z,20.83
2016-11-26T03:16:03.419Z,20.79
2016-11-26T03:16:31.348Z,20.83
2016-11-26T03:16:59.193Z,20.79
2016-11-26T03:17:26.776Z,20.76
2016-11-26T03:17:54.427Z,20.79
2016-11-26T03:18:22.089Z,20.68
2016-11-26T03:18:49.722Z,20.65
2016-11-26T03:19:17.428Z,20.77
2016-11-26T03:19:45.382Z,20.76
2016-11-26T03:20:13.232Z,20.66
2016-11-26T03:20:40.774Z,20.68
2016-11-26T03:21:08.410Z,20.68
2016-11-26T03:21:35.989Z,20.66
2016-11-26T03:22:03.582Z,20.77
2016-11-26T03:22:31.192Z,20.65
2016-11-26T03:22:58.856Z,20.77
2016-11-26T03:23:26.465Z,20.69
2016-11-26T03:23:54.768Z,20.66
2016-11-26T03:24:22.327Z,20.71
2016-11-26T03:24:50.528Z,20.65
2016-11-26T03:25:18.426Z,20.71
2016-11-26T03:25:46.872Z,20.66
2016-11-26T03:26:14.447Z,20.69
2016-11-26T03:26:42.052Z,20.72
2016-11-26T03:27:09.951Z,20.69
2016-11-26T03:27:37.903Z,20.68
2016-11-26T03:28:05.819Z,20.65
2016-11-26T03:28:33.474Z,20.65
2016-11-26T03:29:01.851Z,20.53
2016-11-26T03:29:29.791Z,20.51
2016-11-26T03:29:57.429Z,20.58
2016-11-26T03:30:25.019Z,20.56
2016-11-26T03:30:52.658Z,20.58
2016-11-26T03:31:20.837Z,20.56
2016-11-26T03:31:48.792Z,20.54
2016-11-26T03:32:16.670Z,20.56
2016-11-26T03:32:44.249Z,20.53
2016-11-26T03:33:11.814Z,20.59
2016-11-26T03:33:39.473Z,20.51
2016-11-26T03:34:07.370Z,20.54
2016-11-26T03:34:34.983Z,20.49
2016-11-26T03:35:03.176Z,20.53
2016-11-26T03:35:31.112Z,20.54
2016-11-26T03:35:58.735Z,20.46
2016-11-26T03:36:26.347Z,20.47
2016-11-26T03:36:53.969Z,20.46
2016-11-26T03:37:22.189Z,20.46
2016-11-26T03:37:49.775Z,20.54
2016-11-26T03:38:17.691Z,20.49
2016-11-26T03:38:45.553Z,20.47
2016-11-26T03:39:13.496Z,20.53
2016-11-26T03:39:41.165Z,20.49
2016-11-26T03:40:08.687Z,20.56
2016-11-26T03:40:36.298Z,20.54
2016-11-26T03:41:04.219Z,20.59
2016-11-26T03:41:32.097Z,20.61
2016-11-26T03:42:00.001Z,20.53
2016-11-26T03:42:27.591Z,20.59
2016-11-26T03:42:55.178Z,20.46
2016-11-26T03:43:23.066Z,20.43
2016-11-26T03:43:50.974Z,20.5
2016-11-26T03:44:18.926Z,20.47
2016-11-26T03:44:46.517Z,20.53
2016-11-26T03:45:14.085Z,20.53
2016-11-26T03:45:41.705Z,20.51
2016-11-26T03:46:09.622Z,20.39
2016-11-26T03:46:37.200Z,20.47
2016-11-26T03:47:04.888Z,20.47
2016-11-26T03:47:32.475Z,20.43
2016-11-26T03:48:00.043Z,20.42
2016-11-26T03:48:27.604Z,20.46
2016-11-26T03:48:55.326Z,20.41
2016-11-26T03:49:22.965Z,20.43
2016-11-26T03:49:50.587Z,20.42
2016-11-26T03:50:18.239Z,20.47
2016-11-26T03:50:45.835Z,20.42
2016-11-26T03:51:13.509Z,20.49
2016-11-26T03:51:41.739Z,20.42
2016-11-26T03:52:09.630Z,20.42
2016-11-26T03:52:37.234Z,20.38
2016-11-26T03:53:04.790Z,20.46
2016-11-26T03:53:32.421Z,20.47
2016-11-26T03:54:00.428Z,20.47
2016-11-26T03:54:28.060Z,20.43
2016-11-26T03:54:55.978Z,20.41
2016-11-26T03:55:23.568Z,20.42
2016-11-26T03:55:51.511Z,20.46
2016-11-26T03:56:19.783Z,20.41
2016-11-26T03:56:47.407Z,20.46
2016-11-26T03:57:14.975Z,20.46
2016-11-26T03:57:42.605Z,20.35
2016-11-26T03:58:10.249Z,20.43
2016-11-26T03:58:38.161Z,20.42
2016-11-26T03:59:05.959Z,20.41
2016-11-26T03:59:33.936Z,20.39
2016-11-26T04:00:01.611Z,20.47
2016-11-26T04:00:29.231Z,20.42
2016-11-26T04:00:56.864Z,20.39
2016-11-26T04:01:24.467Z,20.39
2016-11-26T04:01:52.707Z,20.34
2016-11-26T04:02:20.615Z,20.31
2016-11-26T04:02:48.233Z,20.35
2016-11-26T04:03:15.771Z,20.33
2016-11-26T04:03:43.357Z,20.38
2016-11-26T04:04:11.587Z,20.38
2016-11-26T04:04:39.232Z,20.33
2016-11-26T04:05:07.139Z,20.33
2016-11-26T04:05:34.824Z,20.34
2016-11-26T04:06:02.407Z,20.34
2016-11-26T04:06:29.992Z,20.38
2016-11-26T04:06:57.511Z,20.3
2016-11-26T04:07:25.141Z,20.28
2016-11-26T04:07:53.055Z,20.3
2016-11-26T04:08:20.977Z,20.27
2016-11-26T04:08:48.877Z,20.33
2016-11-26T04:09:16.815Z,20.24
2016-11-26T04:09:44.957Z,20.24
2016-11-26T04:10:12.828Z,20.28
2016-11-26T04:10:41.408Z,20.28
2016-11-26T04:11:09.269Z,20.28
2016-11-26T04:11:36.897Z,20.23
2016-11-26T04:12:04.531Z,20.27
2016-11-26T04:12:32.409Z,20.23
2016-11-26T04:13:00.319Z,20.23
2016-11-26T04:13:27.970Z,20.25
2016-11-26T04:13:55.611Z,20.2
2016-11-26T04:14:23.328Z,20.15
2016-11-26T04:14:50.978Z,20.28
2016-11-26T04:15:19.108Z,20.27
2016-11-26T04:15:47.100Z,20.18
2016-11-26T04:16:14.692Z,20.27
2016-11-26T04:16:42.622Z,20.23
2016-11-26T04:17:10.309Z,20.2
2016-11-26T04:17:37.927Z,20.18
2016-11-26T04:18:05.824Z,20.13
2016-11-26T04:18:33.425Z,20.1
2016-11-26T04:19:01.727Z,20.21
2016-11-26T04:19:29.530Z,20.13
2016-11-26T04:19:57.405Z,20.2
2016-11-26T04:20:25.032Z,20.18
2016-11-26T04:20:53.319Z,20.2
2016-11-26T04:21:20.884Z,20.13
2016-11-26T04:21:48.738Z,19.98
2016-11-26T04:22:16.307Z,20.15
2016-11-26T04:22:44.263Z,19.98
2016-11-26T04:23:12.213Z,20.02
2016-11-26T04:23:40.200Z,20
2016-11-26T04:24:07.920Z,20.09
2016-11-26T04:24:35.532Z,20.1
2016-11-26T04:25:03.180Z,20.09
2016-11-26T04:25:31.387Z,20.06
2016-11-26T04:25:59.035Z,20.08
2016-11-26T04:26:26.646Z,20.02
2016-11-26T04:26:54.571Z,20.09
2016-11-26T04:27:22.218Z,19.95
2016-11-26T04:27:50.067Z,20.02
2016-11-26T04:28:17.994Z,19.95
2016-11-26T04:28:45.702Z,19.98
2016-11-26T04:29:13.358Z,20.03
2016-11-26T04:29:41.139Z,19.91
2016-11-26T04:30:08.773Z,19.97
2016-11-26T04:30:51.006Z,19.88
2016-11-26T04:31:18.910Z,19.9
2016-11-26T04:31:47.537Z,19.93
2016-11-26T04:32:15.446Z,19.93
2016-11-26T04:32:43.413Z,19.95
2016-11-26T04:33:11.269Z,19.88
2016-11-26T04:33:38.845Z,19.86
2016-11-26T04:34:06.373Z,19.87
2016-11-26T04:34:34.731Z,20
2016-11-26T04:35:02.689Z,19.91
2016-11-26T04:35:30.545Z,19.91
2016-11-26T04:35:58.453Z,19.97
2016-11-26T04:36:26.296Z,19.88
2016-11-26T04:36:54.203Z,19.87
2016-11-26T04:37:22.108Z,19.9
2016-11-26T04:37:49.801Z,19.9
2016-11-26T04:38:17.403Z,19.91
2016-11-26T04:38:45.006Z,19.88
2016-11-26T04:39:12.861Z,19.87
2016-11-26T04:39:40.807Z,19.9
2016-11-26T04:40:08.431Z,19.91
2016-11-26T04:40:36.579Z,19.91
2016-11-26T04:41:04.429Z,19.87
2016-11-26T04:41:32.610Z,19.86
2016-11-26T04:42:00.529Z,19.86
2016-11-26T04:42:28.137Z,19.9
2016-11-26T04:42:55.973Z,19.87
2016-11-26T04:43:23.612Z,19.88
2016-11-26T04:43:51.532Z,19.91
2016-11-26T04:44:19.175Z,19.87
2016-11-26T04:44:46.812Z,19.88
2016-11-26T04:45:14.455Z,19.95
2016-11-26T04:45:42.083Z,19.88
2016-11-26T04:46:09.744Z,19.95
2016-11-26T04:46:37.361Z,19.9
2016-11-26T04:47:05.017Z,19.87
2016-11-26T04:47:32.636Z,19.94
2016-11-26T04:48:00.262Z,19.87
2016-11-26T04:48:27.831Z,19.88
2016-11-26T04:48:55.463Z,19.84
2016-11-26T04:49:23.025Z,19.9
2016-11-26T04:49:50.658Z,19.87
2016-11-26T04:50:18.255Z,19.91
2016-11-26T04:50:45.922Z,19.86
2016-11-26T04:51:13.892Z,19.84
2016-11-26T04:51:41.523Z,19.88
2016-11-26T04:52:09.135Z,19.87
2016-11-26T04:52:36.829Z,19.93
2016-11-26T04:53:04.470Z,19.9
2016-11-26T04:53:32.173Z,19.88
2016-11-26T04:53:59.794Z,19.88
2016-11-26T04:54:27.633Z,19.91
2016-11-26T04:54:55.247Z,19.88
2016-11-26T04:55:22.943Z,19.88
2016-11-26T04:55:51.263Z,19.84
2016-11-26T04:56:18.869Z,19.95
2016-11-26T04:56:46.533Z,19.9
2016-11-26T04:57:14.195Z,19.88
2016-11-26T04:57:41.836Z,19.88
2016-11-26T04:58:09.546Z,19.93
2016-11-26T04:59:19.820Z,19.97
2016-11-26T04:59:47.698Z,19.95
2016-11-26T05:00:30.031Z,19.93
2016-11-26T05:00:57.903Z,19.94
2016-11-26T05:01:25.558Z,19.97
2016-11-26T05:01:53.528Z,19.98
2016-11-26T05:02:21.158Z,20.03
2016-11-26T05:02:48.730Z,19.97
2016-11-26T05:03:16.584Z,20
2016-11-26T05:03:44.131Z,19.97
2016-11-26T05:04:11.806Z,19.9
2016-11-26T05:04:39.409Z,19.9
2016-11-26T05:05:07.046Z,19.87
2016-11-26T05:05:34.997Z,19.88
2016-11-26T05:06:03.169Z,20.02
2016-11-26T05:06:30.847Z,19.93
2016-11-26T05:06:58.725Z,19.79
2016-11-26T05:07:26.330Z,19.88
2016-11-26T05:07:54.250Z,19.93
2016-11-26T05:08:21.850Z,19.9
2016-11-26T05:08:50.051Z,19.94
2016-11-26T05:09:17.915Z,19.84
2016-11-26T05:09:45.513Z,19.97
2016-11-26T05:10:13.424Z,19.9
2016-11-26T05:10:40.962Z,19.86
2016-11-26T05:11:08.875Z,19.95
2016-11-26T05:11:36.820Z,19.9
2016-11-26T05:12:04.419Z,19.86
2016-11-26T05:12:32.612Z,19.91
2016-11-26T05:13:00.399Z,19.79
2016-11-26T05:13:28.263Z,19.83
2016-11-26T05:13:56.152Z,19.84
2016-11-26T05:14:23.835Z,19.8
2016-11-26T05:14:51.598Z,19.84
2016-11-26T05:15:19.267Z,19.86
2016-11-26T05:15:46.947Z,19.75
2016-11-26T05:16:14.901Z,19.78
2016-11-26T05:16:42.947Z,19.73
2016-11-26T05:17:10.581Z,19.7
2016-11-26T05:17:38.454Z,19.69
2016-11-26T05:18:05.996Z,19.68
2016-11-26T05:18:33.550Z,19.66
2016-11-26T05:19:01.770Z,19.66
2016-11-26T05:19:29.529Z,19.65
2016-11-26T05:19:57.427Z,19.68
2016-11-26T05:20:25.375Z,19.68
2016-11-26T05:20:53.564Z,19.65
2016-11-26T05:21:21.160Z,19.68
2016-11-26T05:21:49.000Z,19.72
2016-11-26T05:22:16.615Z,19.65
2016-11-26T05:22:44.217Z,19.63
2016-11-26T05:23:12.021Z,19.76
2016-11-26T05:23:40.362Z,19.7
2016-11-26T05:24:07.994Z,19.68
2016-11-26T05:24:35.912Z,19.66
2016-11-26T05:25:04.112Z,19.69
2016-11-26T05:25:32.037Z,19.73
2016-11-26T05:25:59.639Z,19.66
2016-11-26T05:26:27.842Z,19.73
2016-11-26T05:26:55.442Z,19.66
2016-11-26T05:27:23.063Z,19.63
2016-11-26T05:27:50.970Z,19.69
2016-11-26T05:28:18.606Z,19.68
2016-11-26T05:28:46.203Z,19.68
2016-11-26T05:29:14.410Z,19.72
2016-11-26T05:29:42.426Z,19.75
2016-11-26T05:30:10.076Z,19.68
2016-11-26T05:30:38.004Z,19.69
2016-11-26T05:31:05.617Z,19.68
2016-11-26T05:31:33.234Z,19.63
2016-11-26T05:32:01.102Z,19.65
2016-11-26T05:32:28.689Z,19.68
2016-11-26T05:32:56.316Z,19.65
2016-11-26T05:33:23.943Z,19.63
2016-11-26T05:33:52.188Z,19.6
2016-11-26T05:34:20.055Z,19.63
2016-11-26T05:34:48.190Z,19.53
2016-11-26T05:35:16.408Z,19.57
2016-11-26T05:35:44.290Z,19.57
2016-11-26T05:36:12.454Z,19.55
2016-11-26T05:36:40.075Z,19.6
2016-11-26T05:37:07.667Z,19.58
2016-11-26T05:37:35.259Z,19.61
2016-11-26T05:38:03.717Z,19.6
2016-11-26T05:38:31.582Z,19.57
2016-11-26T05:38:59.198Z,19.65
2016-11-26T05:39:26.842Z,19.63
2016-11-26T05:39:54.771Z,19.6
2016-11-26T05:40:22.408Z,19.55
2016-11-26T05:40:49.991Z,19.65
2016-11-26T05:41:17.916Z,19.58
2016-11-26T05:41:45.575Z,19.53
2016-11-26T05:42:13.147Z,19.58
2016-11-26T05:42:41.138Z,19.55
2016-11-26T05:43:09.340Z,19.57
2016-11-26T05:43:37.234Z,19.58
2016-11-26T05:44:05.113Z,19.65
2016-11-26T05:44:32.974Z,19.57
2016-11-26T05:45:00.690Z,19.58
2016-11-26T05:45:28.541Z,19.53
2016-11-26T05:45:56.419Z,19.54
2016-11-26T05:46:24.039Z,19.58
2016-11-26T05:46:51.927Z,19.57
2016-11-26T05:47:19.510Z,19.53
2016-11-26T05:47:47.472Z,19.55
2016-11-26T05:48:15.699Z,19.57
2016-11-26T05:48:43.333Z,19.58
2016-11-26T05:49:10.944Z,19.57
2016-11-26T05:49:38.979Z,19.6
2016-11-26T05:50:06.558Z,19.57
2016-11-26T05:50:34.083Z,19.58
2016-11-26T05:51:02.001Z,19.6
2016-11-26T05:51:29.713Z,19.53
2016-11-26T05:51:57.259Z,19.55
2016-11-26T05:52:24.985Z,19.54
2016-11-26T05:52:52.641Z,19.54
2016-11-26T05:53:20.329Z,19.48
2016-11-26T05:53:47.934Z,19.43
2016-11-26T05:54:15.542Z,19.53
2016-11-26T05:54:43.404Z,19.55
2016-11-26T05:55:11.075Z,19.58
2016-11-26T05:55:39.267Z,19.57
2016-11-26T05:56:06.847Z,19.55
2016-11-26T05:56:35.083Z,19.63
2016-11-26T05:57:02.711Z,19.61
2016-11-26T05:57:30.311Z,19.58
2016-11-26T05:57:57.964Z,19.55
2016-11-26T05:58:25.590Z,19.43
2016-11-26T05:58:53.263Z,19.46
2016-11-26T05:59:21.160Z,19.43
2016-11-26T05:59:49.021Z,19.43
2016-11-26T06:00:16.690Z,19.47