createdAt,value
2023-01-01T00:00:19.540Z,65.94
2023-01-01T00:01:19.475Z,65.84
2023-01-01T00:02:19.482Z,65.84
2023-01-01T00:03:19.443Z,65.84
2023-01-01T00:04:19.424Z,65.74
2023-01-01T00:05:19.421Z,65.74
2023-01-01T00:06:19.399Z,65.77
2023-01-01T00:07:19.402Z,65.77
2023-01-01T00:08:19.379Z,65.64
2023-01-01T00:09:19.371Z,65.67
2023-01-01T00:10:19.378Z,65.57
2023-01-01T00:11:19.348Z,65.67
2023-01-01T00:12:19.335Z,65.47
2023-01-01T00:13:19.316Z,65.47
2023-01-01T00:14:19.319Z,65.57
2023-01-01T00:15:19.295Z,65.57
2023-01-01T00:16:19.320Z,65.67
2023-01-01T00:17:19.277Z,65.67
2023-01-01T00:18:19.267Z,65.67
2023-01-01T00:19:19.250Z,65.67
2023-01-01T00:20:19.243Z,65.47
2023-01-01T00:21:19.242Z,65.27
2023-01-01T00:23:19.211Z,65.16
2023-01-01T00:24:19.208Z,65.06
2023-01-01T00:25:19.189Z,65.06
2023-01-01T00:26:19.206Z,64.96
2023-01-01T00:27:19.180Z,64.96
2023-01-01T00:28:19.162Z,65.06
2023-01-01T00:29:19.141Z,65.06
2023-01-01T00:30:19.143Z,65.06
2023-01-01T00:31:19.230Z,64.86
2023-01-01T00:32:22.570Z,64.86
2023-01-01T00:33:19.089Z,64.86
2023-01-01T00:34:19.086Z,64.76
2023-01-01T00:35:19.078Z,64.56
2023-01-01T00:36:19.055Z,64.45
2023-01-01T00:37:19.062Z,64.56
2023-01-01T00:38:19.039Z,64.56
2023-01-01T00:39:19.021Z,64.45
2023-01-01T00:40:19.016Z,64.45
2023-01-01T00:41:19.035Z,64.36
2023-01-01T00:42:19.024Z,64.25
2023-01-01T00:43:18.993Z,64.25
2023-01-01T00:44:18.981Z,64.25
2023-01-01T00:45:22.233Z,64.05
2023-01-01T00:46:18.989Z,63.95
2023-01-01T00:47:18.958Z,63.85
2023-01-01T00:48:18.945Z,63.65
2023-01-01T00:49:18.919Z,63.54
2023-01-01T00:50:18.909Z,63.25
2023-01-01T00:51:18.902Z,63.34
2023-01-01T00:52:18.880Z,63.34
2023-01-01T00:53:18.861Z,63.45
2023-01-01T00:54:18.857Z,63.34
2023-01-01T00:55:18.847Z,63.34
2023-01-01T00:56:18.831Z,63.14
2023-01-01T00:57:18.821Z,63.04
2023-01-01T00:58:18.837Z,63.14
2023-01-01T00:59:20.645Z,62.94
2023-01-01T01:00:18.782Z,62.94
2023-01-01T01:01:18.865Z,62.84
2023-01-01T01:02:18.992Z,62.74
2023-01-01T01:03:18.784Z,62.94
2023-01-01T01:04:18.736Z,62.94
2023-01-01T01:05:18.740Z,62.84
2023-01-01T01:06:18.716Z,62.84
2023-01-01T01:07:18.702Z,62.74
2023-01-01T01:08:18.700Z,62.64
2023-01-01T01:09:18.688Z,62.74
2023-01-01T01:10:18.674Z,62.74
2023-01-01T01:11:18.655Z,62.74
2023-01-01T01:12:19.163Z,62.64
2023-01-01T01:13:18.633Z,62.64
2023-01-01T01:14:18.659Z,62.64
2023-01-01T01:15:18.619Z,62.74
2023-01-01T01:16:18.684Z,62.74
2023-01-01T01:17:18.604Z,62.84
2023-01-01T01:18:18.590Z,62.54
2023-01-01T01:19:18.572Z,62.54
2023-01-01T01:20:18.559Z,62.54
2023-01-01T01:21:18.560Z,62.54
2023-01-01T01:22:21.605Z,62.54
2023-01-01T01:23:18.524Z,62.43
2023-01-01T01:24:18.521Z,62.43
2023-01-01T01:25:18.518Z,62.54
2023-01-01T01:26:18.493Z,62.54
2023-01-01T01:27:18.487Z,62.43
2023-01-01T01:28:18.465Z,62.34
2023-01-01T01:29:18.455Z,62.34
2023-01-01T01:30:18.471Z,62.34
2023-01-01T01:31:18.671Z,62.43
2023-01-01T01:32:18.427Z,62.43
2023-01-01T01:33:18.409Z,62.34
2023-01-01T01:34:22.577Z,62.23
2023-01-01T01:35:18.391Z,62.23
2023-01-01T01:36:18.379Z,62.34
2023-01-01T01:37:18.369Z,62.13
2023-01-01T01:38:18.362Z,62.03
2023-01-01T01:39:18.347Z,62.13
2023-01-01T01:40:18.331Z,62.13
2023-01-01T01:41:27.481Z,62.03
2023-01-01T01:42:18.319Z,62.13
2023-01-01T01:43:18.296Z,62.13
2023-01-01T01:44:18.284Z,62.03
2023-01-01T01:45:18.273Z,62.03
2023-01-01T01:46:18.324Z,62.13
2023-01-01T01:47:18.253Z,62.13
2023-01-01T01:48:18.242Z,62.03
2023-01-01T01:49:18.229Z,61.93
2023-01-01T01:50:18.210Z,61.93
2023-01-01T01:51:18.205Z,62.03
2023-01-01T01:52:18.201Z,61.93
2023-01-01T01:53:18.182Z,62.06
2023-01-01T01:54:18.171Z,62.06
2023-01-01T01:55:18.159Z,61.96
2023-01-01T01:56:18.141Z,62.06
2023-01-01T01:57:18.151Z,61.96
2023-01-01T01:58:18.134Z,61.96
2023-01-01T01:59:18.128Z,61.96
2023-01-01T02:00:18.108Z,61.86
2023-01-01T02:01:18.277Z,61.86
2023-01-01T02:02:18.346Z,61.86
2023-01-01T02:03:18.193Z,61.86
2023-01-01T02:04:18.057Z,61.56
2023-01-01T02:05:18.079Z,61.66
2023-01-01T02:06:18.043Z,61.56
2023-01-01T02:07:18.027Z,61.56
2023-01-01T02:08:18.032Z,61.35
2023-01-01T02:09:17.997Z,61.43
2023-01-01T02:10:17.992Z,61.43
2023-01-01T02:11:21.967Z,61.43
2023-01-01T02:12:17.960Z,61.32
2023-01-01T02:13:17.955Z,61.32
2023-01-01T02:14:17.943Z,61.35
2023-01-01T02:15:17.931Z,61.02
2023-01-01T02:16:17.937Z,61.12
2023-01-01T02:17:17.915Z,61.12
2023-01-01T02:18:17.919Z,61.12
2023-01-01T02:19:17.881Z,60.92
2023-01-01T02:20:17.877Z,60.92
2023-01-01T02:21:17.863Z,60.82
2023-01-01T02:22:17.865Z,60.82
2023-01-01T02:23:17.839Z,60.72
2023-01-01T02:24:17.829Z,60.92
2023-01-01T02:25:17.825Z,60.92
2023-01-01T02:26:17.811Z,60.82
2023-01-01T02:27:17.793Z,60.82
2023-01-01T02:28:17.791Z,60.82
2023-01-01T02:29:17.782Z,60.82
2023-01-01T02:30:17.777Z,60.82
2023-01-01T02:31:22.978Z,60.82
2023-01-01T02:32:17.734Z,60.82
2023-01-01T02:33:17.727Z,60.72
2023-01-01T02:34:17.738Z,60.52
2023-01-01T02:35:17.705Z,60.62
2023-01-01T02:36:17.685Z,60.72
2023-01-01T02:37:17.676Z,60.62
2023-01-01T02:38:17.674Z,60.82
2023-01-01T02:39:17.659Z,60.72
2023-01-01T02:40:17.647Z,60.72
2023-01-01T02:41:17.633Z,60.75
2023-01-01T02:42:17.629Z,60.85
2023-01-01T02:43:23.015Z,60.85
2023-01-01T02:44:17.611Z,60.85
2023-01-01T02:45:17.588Z,60.85
2023-01-01T02:46:41.159Z,60.85
2023-01-01T02:47:41.119Z,60.85
2023-01-01T02:48:41.180Z,60.85
2023-01-01T02:49:41.140Z,60.85
2023-01-01T02:50:41.154Z,60.95
2023-01-01T02:51:41.074Z,60.85
2023-01-01T02:52:41.119Z,60.75
2023-01-01T02:53:41.053Z,60.75
2023-01-01T02:54:41.093Z,60.95
2023-01-01T02:55:41.037Z,60.85
2023-01-01T02:56:41.081Z,60.85
2023-01-01T02:57:41.037Z,60.95
2023-01-01T02:58:41.012Z,60.95
2023-01-01T02:59:40.991Z,61.05
2023-01-01T03:00:41.015Z,61.05
2023-01-01T03:01:41.045Z,61.05
2023-01-01T03:02:46.540Z,61.05
2023-01-01T03:03:41.050Z,60.95
2023-01-01T03:04:41.015Z,60.85
2023-01-01T03:05:40.941Z,60.75
2023-01-01T03:06:40.932Z,60.85
2023-01-01T03:07:40.905Z,60.95
2023-01-01T03:08:40.914Z,60.95
2023-01-01T03:09:40.873Z,60.95
2023-01-01T03:10:40.938Z,60.95
2023-01-01T03:11:40.853Z,61.05
2023-01-01T03:12:40.849Z,61.05
2023-01-01T03:13:40.829Z,60.95
2023-01-01T03:14:40.852Z,60.85
2023-01-01T03:15:40.842Z,60.85
2023-01-01T03:16:40.861Z,60.85
2023-01-01T03:17:40.778Z,60.85
2023-01-01T03:18:40.837Z,60.65
2023-01-01T03:19:40.755Z,60.75
2023-01-01T03:20:40.757Z,60.75
2023-01-01T03:21:40.764Z,60.75
2023-01-01T03:23:04.299Z,60.75
2023-01-01T03:24:04.291Z,60.75
2023-01-01T03:25:04.278Z,60.85
2023-01-01T03:26:04.295Z,60.95
2023-01-01T03:27:04.264Z,60.75
2023-01-01T03:28:04.254Z,60.75
2023-01-01T03:29:04.257Z,60.85
2023-01-01T03:30:04.220Z,60.85
2023-01-01T03:31:04.248Z,60.85
2023-01-01T03:32:04.209Z,60.85
2023-01-01T03:33:04.195Z,60.75
2023-01-01T03:34:04.176Z,60.85
2023-01-01T03:35:04.174Z,60.85
2023-01-01T03:36:04.155Z,60.85
2023-01-01T03:37:04.177Z,60.85
2023-01-01T03:38:04.131Z,60.85
2023-01-01T03:39:04.128Z,60.85
2023-01-01T03:40:04.119Z,60.85
2023-01-01T03:41:04.107Z,60.85
2023-01-01T03:42:04.109Z,60.85
2023-01-01T03:43:04.075Z,60.85
2023-01-01T03:44:04.066Z,60.85
2023-01-01T03:45:04.109Z,60.85
2023-01-01T03:46:04.065Z,60.95
2023-01-01T03:47:04.155Z,61.05
2023-01-01T03:48:04.025Z,61.08
2023-01-01T03:49:04.652Z,61.18
2023-01-01T03:50:03.999Z,61.08
2023-01-01T03:51:03.987Z,61.18
2023-01-01T03:52:03.977Z,61.18
2023-01-01T03:53:04.006Z,61.28
2023-01-01T03:54:03.956Z,61.28
2023-01-01T03:55:03.949Z,61.28
2023-01-01T03:56:03.927Z,61.28
2023-01-01T03:57:03.936Z,61.28
2023-01-01T03:58:03.917Z,61.38
2023-01-01T03:59:03.912Z,61.38
2023-01-01T04:00:03.891Z,61.48
2023-01-01T04:01:04.005Z,61.48
2023-01-01T04:02:04.023Z,61.48
2023-01-01T04:03:03.941Z,61.38
2023-01-01T04:04:03.847Z,61.48
2023-01-01T04:05:03.844Z,61.48
2023-01-01T04:06:03.825Z,61.48
2023-01-01T04:07:14.847Z,61.68
2023-01-01T04:08:03.792Z,61.59
2023-01-01T04:09:03.814Z,61.79
2023-01-01T04:10:03.766Z,61.68
2023-01-01T04:11:03.764Z,61.82
2023-01-01T04:12:03.750Z,61.82
2023-01-01T04:13:03.766Z,61.82
2023-01-01T04:14:03.724Z,61.92
2023-01-01T04:15:03.731Z,61.92
2023-01-01T04:16:03.737Z,61.92
2023-01-01T04:17:03.708Z,62.02
2023-01-01T04:18:03.681Z,62.02
2023-01-01T04:19:03.680Z,61.92
2023-01-01T04:20:03.660Z,61.92
2023-01-01T04:21:03.649Z,62.02
2023-01-01T04:22:03.640Z,61.92
2023-01-01T04:23:03.627Z,61.92
2023-01-01T04:24:03.622Z,61.92
2023-01-01T04:25:03.636Z,61.92
2023-01-01T04:26:03.595Z,61.92
2023-01-01T04:27:03.584Z,61.82
2023-01-01T04:28:03.687Z,61.82
2023-01-01T04:29:03.560Z,61.82
2023-01-01T04:30:03.548Z,61.82
2023-01-01T04:31:03.546Z,61.71
2023-01-01T04:32:03.538Z,61.92
2023-01-01T04:33:03.511Z,61.92
2023-01-01T04:34:03.506Z,61.92
2023-01-01T04:35:03.543Z,62.02
2023-01-01T04:36:03.523Z,62.02
2023-01-01T04:37:06.984Z,62.02
2023-01-01T04:38:03.460Z,62.02
2023-01-01T04:39:03.457Z,62.02
2023-01-01T04:40:03.430Z,61.92
2023-01-01T04:41:03.447Z,61.92
2023-01-01T04:42:03.417Z,61.92
2023-01-01T04:43:03.418Z,61.92
2023-01-01T04:44:03.391Z,61.92
2023-01-01T04:45:03.383Z,62.02
2023-01-01T04:46:03.428Z,62.02
2023-01-01T04:47:03.358Z,62.05
2023-01-01T04:48:03.346Z,62.05
2023-01-01T04:49:03.399Z,62.15
2023-01-01T04:50:03.315Z,62.25
2023-01-01T04:51:03.307Z,62.15
2023-01-01T04:52:03.300Z,62.35
2023-01-01T04:53:03.303Z,62.45
2023-01-01T04:54:03.289Z,62.45
2023-01-01T04:55:03.263Z,62.45
2023-01-01T04:56:03.257Z,62.45
2023-01-01T04:57:03.261Z,62.45
2023-01-01T04:58:03.234Z,62.45
2023-01-01T04:59:03.227Z,62.45
2023-01-01T05:00:03.217Z,62.45
2023-01-01T05:01:03.341Z,62.45
2023-01-01T05:02:03.387Z,62.56
2023-01-01T05:03:03.201Z,62.45
2023-01-01T05:04:03.162Z,62.45
2023-01-01T05:05:03.161Z,62.45
2023-01-01T05:06:03.148Z,62.45
2023-01-01T05:07:03.126Z,62.45
2023-01-01T05:08:03.116Z,62.45
2023-01-01T05:09:03.119Z,62.56
2023-01-01T05:10:03.106Z,62.45
2023-01-01T05:11:03.093Z,62.56
2023-01-01T05:12:03.090Z,62.56
2023-01-01T05:13:03.106Z,62.45
2023-01-01T05:14:03.054Z,62.56
2023-01-01T05:15:03.050Z,62.45
2023-01-01T05:16:03.122Z,62.56
2023-01-01T05:17:03.016Z,62.45
2023-01-01T05:18:03.009Z,62.45
2023-01-01T05:19:02.999Z,62.45
2023-01-01T05:20:02.980Z,62.35
2023-01-01T05:21:02.983Z,62.35
2023-01-01T05:22:10.266Z,62.35
2023-01-01T05:23:02.960Z,62.35
2023-01-01T05:24:02.935Z,62.35
2023-01-01T05:25:02.936Z,62.35
2023-01-01T05:26:02.913Z,62.45
2023-01-01T05:27:02.907Z,62.45
2023-01-01T05:28:02.889Z,62.45
2023-01-01T05:29:02.925Z,62.45
2023-01-01T05:30:02.895Z,62.45
2023-01-01T05:31:02.867Z,62.45
2023-01-01T05:32:02.961Z,62.56
2023-01-01T05:33:02.841Z,62.56
2023-01-01T05:34:26.372Z,62.56
2023-01-01T05:35:26.915Z,62.56
2023-01-01T05:36:26.357Z,62.45
2023-01-01T05:37:26.340Z,62.56
2023-01-01T05:38:26.334Z,62.45
2023-01-01T05:39:26.325Z,62.45
2023-01-01T05:40:26.301Z,62.45
2023-01-01T05:41:26.302Z,62.56
2023-01-01T05:42:26.322Z,62.56
2023-01-01T05:43:26.289Z,62.45
2023-01-01T05:44:26.302Z,62.56
2023-01-01T05:45:26.254Z,62.56
2023-01-01T05:46:26.253Z,62.45
2023-01-01T05:47:29.691Z,62.56
2023-01-01T05:48:26.232Z,62.56
2023-01-01T05:49:26.223Z,62.56
2023-01-01T05:50:26.209Z,62.56
2023-01-01T05:51:26.213Z,62.56
2023-01-01T05:52:26.966Z,62.56
2023-01-01T05:53:26.173Z,62.56
2023-01-01T05:54:26.148Z,62.56
2023-01-01T05:55:26.144Z,62.65
2023-01-01T05:56:26.168Z,62.65
2023-01-01T05:57:26.120Z,62.65
2023-01-01T05:58:26.120Z,62.65
2023-01-01T05:59:26.098Z,62.65
2023-01-01T06:00:26.106Z,62.56
2023-01-01T06:01:26.201Z,62.45
2023-01-01T06:02:26.180Z,62.45
2023-01-01T06:03:26.061Z,62.45
2023-01-01T06:04:26.087Z,62.45
2023-01-01T06:05:26.032Z,62.56
2023-01-01T06:06:26.036Z,62.56
2023-01-01T06:07:26.031Z,62.56
2023-01-01T06:08:25.997Z,62.56
2023-01-01T06:09:25.986Z,62.56
2023-01-01T06:10:25.968Z,62.56
2023-01-01T06:11:26.009Z,62.45
2023-01-01T06:12:25.967Z,62.56
2023-01-01T06:13:25.954Z,62.35
2023-01-01T06:14:25.947Z,62.45
2023-01-01T06:15:25.925Z,62.56
2023-01-01T06:16:26.010Z,62.56
2023-01-01T06:17:25.896Z,62.56
2023-01-01T06:18:25.883Z,62.56
2023-01-01T06:19:25.884Z,62.56
2023-01-01T06:20:25.868Z,62.65
2023-01-01T06:21:25.856Z,62.65
2023-01-01T06:22:25.845Z,62.65
2023-01-01T06:23:25.853Z,62.65
2023-01-01T06:24:25.835Z,62.76
2023-01-01T06:25:25.827Z,62.76
2023-01-01T06:26:25.796Z,62.76
2023-01-01T06:27:25.793Z,62.65
2023-01-01T06:28:25.769Z,62.65
2023-01-01T06:29:25.780Z,62.65
2023-01-01T06:30:25.968Z,62.76
2023-01-01T06:31:25.784Z,62.76
2023-01-01T06:32:25.753Z,62.76
2023-01-01T06:33:25.720Z,62.76
2023-01-01T06:34:25.703Z,62.76
2023-01-01T06:35:25.689Z,62.76
2023-01-01T06:36:25.675Z,62.65
2023-01-01T06:37:25.682Z,62.65
2023-01-01T06:38:25.664Z,62.56
2023-01-01T06:39:25.648Z,62.56
2023-01-01T06:40:25.636Z,62.56
2023-01-01T06:41:25.621Z,62.65
2023-01-01T06:42:30.389Z,62.45
2023-01-01T06:43:25.610Z,62.56
2023-01-01T06:44:25.601Z,62.56
2023-01-01T06:45:25.576Z,62.45
2023-01-01T06:46:25.683Z,62.45
2023-01-01T06:47:25.558Z,62.45
2023-01-01T06:48:25.583Z,62.45
2023-01-01T06:49:25.536Z,62.45
2023-01-01T06:50:25.520Z,62.35
2023-01-01T06:51:25.540Z,62.45
2023-01-01T06:52:25.504Z,62.45
2023-01-01T06:53:25.503Z,62.45
2023-01-01T06:54:25.473Z,62.45
2023-01-01T06:55:25.469Z,62.65
2023-01-01T06:56:25.458Z,62.65
2023-01-01T06:57:25.454Z,62.65
2023-01-01T06:58:27.437Z,62.65
2023-01-01T06:59:27.416Z,62.65
2023-01-01T07:00:25.414Z,62.65
2023-01-01T07:01:25.547Z,62.76
2023-01-01T07:02:25.678Z,62.65
2023-01-01T07:03:25.452Z,62.56
2023-01-01T07:04:25.392Z,62.45
2023-01-01T07:05:25.374Z,62.45
2023-01-01T07:06:25.335Z,62.45
2023-01-01T07:07:25.543Z,62.45
2023-01-01T07:08:27.322Z,62.45
2023-01-01T07:09:25.328Z,62.45
2023-01-01T07:10:25.308Z,62.45
2023-01-01T07:11:25.295Z,62.45
2023-01-01T07:12:25.287Z,62.45
2023-01-01T07:13:25.266Z,62.56
2023-01-01T07:14:25.253Z,62.56
2023-01-01T07:15:25.242Z,62.56
2023-01-01T07:16:25.318Z,62.65
2023-01-01T07:17:25.224Z,62.56
2023-01-01T07:18:25.226Z,62.45
2023-01-01T07:19:25.198Z,62.45
2023-01-01T07:20:25.243Z,62.56
2023-01-01T07:21:29.251Z,62.56
2023-01-01T07:22:25.170Z,62.65
2023-01-01T07:23:25.163Z,62.65
2023-01-01T07:24:25.153Z,62.56
2023-01-01T07:25:25.154Z,62.56
2023-01-01T07:26:25.124Z,62.56
2023-01-01T07:27:25.123Z,62.56
2023-01-01T07:28:25.141Z,62.65
2023-01-01T07:29:25.091Z,62.65
2023-01-01T07:30:25.104Z,62.56
2023-01-01T07:31:25.155Z,62.56
2023-01-01T07:32:25.078Z,62.56
2023-01-01T07:33:25.045Z,62.56
2023-01-01T07:34:25.031Z,62.56
2023-01-01T07:35:25.050Z,62.56
2023-01-01T07:36:25.039Z,62.56
2023-01-01T07:37:25.004Z,62.56
2023-01-01T07:38:24.989Z,62.45
2023-01-01T07:39:24.977Z,62.45
2023-01-01T07:40:24.971Z,62.56
2023-01-01T07:41:24.948Z,62.56
2023-01-01T07:42:24.951Z,62.56
2023-01-01T07:43:24.932Z,62.45
2023-01-01T07:44:24.926Z,62.45
2023-01-01T07:45:24.908Z,62.45
2023-01-01T07:46:24.965Z,62.45
2023-01-01T07:47:26.879Z,62.45
2023-01-01T07:48:24.879Z,62.56
2023-01-01T07:49:24.857Z,62.56
2023-01-01T07:50:24.850Z,62.56
2023-01-01T07:51:24.840Z,62.56
2023-01-01T07:52:24.894Z,62.45
2023-01-01T07:53:24.825Z,62.56
2023-01-01T07:54:24.812Z,62.45
2023-01-01T07:55:24.798Z,62.35
2023-01-01T07:56:24.790Z,62.35
2023-01-01T07:57:24.774Z,62.22
2023-01-01T07:58:24.764Z,62.22
2023-01-01T07:59:24.757Z,62.25
2023-01-01T08:00:24.741Z,62.22
2023-01-01T08:01:24.891Z,62.12
2023-01-01T08:02:24.895Z,62.22
2023-01-01T08:03:24.793Z,62.22
2023-01-01T08:04:24.692Z,62.32
2023-01-01T08:05:27.039Z,62.22
2023-01-01T08:06:24.677Z,62.22
2023-01-01T08:07:24.665Z,62.12
2023-01-01T08:08:24.691Z,62.22
2023-01-01T08:09:24.649Z,62.22
2023-01-01T08:10:24.621Z,62.22
2023-01-01T08:11:24.644Z,62.22
2023-01-01T08:12:24.648Z,62.22
2023-01-01T08:13:24.593Z,62.22
2023-01-01T08:14:24.579Z,62.12
2023-01-01T08:15:24.569Z,62.22
2023-01-01T08:16:24.669Z,62.12
2023-01-01T08:17:24.546Z,62.22
2023-01-01T08:18:24.550Z,62.22
2023-01-01T08:19:24.534Z,62.22
2023-01-01T08:20:24.512Z,62.32
2023-01-01T08:21:24.517Z,62.22
2023-01-01T08:22:24.489Z,62.12
2023-01-01T08:23:24.491Z,62.12
2023-01-01T08:24:24.495Z,62.22
2023-01-01T08:25:24.474Z,62.22
2023-01-01T08:26:24.444Z,62.12
2023-01-01T08:27:24.444Z,62.02
2023-01-01T08:28:24.436Z,62.22
2023-01-01T08:29:24.415Z,62.22
2023-01-01T08:30:24.419Z,62.22
2023-01-01T08:31:24.474Z,62.22
2023-01-01T08:32:24.385Z,62.22
2023-01-01T08:33:24.389Z,62.22
2023-01-01T08:34:24.359Z,62.22
2023-01-01T08:35:24.347Z,62.32
2023-01-01T08:36:24.340Z,62.42
2023-01-01T08:37:24.332Z,62.22
2023-01-01T08:38:24.321Z,62.22
2023-01-01T08:39:24.312Z,62.32
2023-01-01T08:40:24.319Z,62.32
2023-01-01T08:41:24.294Z,62.22
2023-01-01T08:42:24.269Z,62.22
2023-01-01T08:43:24.264Z,62.32
2023-01-01T08:44:24.251Z,62.29
2023-01-01T08:45:24.240Z,62.32
2023-01-01T08:46:24.307Z,62.32
2023-01-01T08:47:24.213Z,62.29
2023-01-01T08:48:30.414Z,62.29
2023-01-01T08:49:24.195Z,62.29
2023-01-01T08:50:24.181Z,62.29
2023-01-01T08:51:24.160Z,62.29
2023-01-01T08:52:24.158Z,62.19
2023-01-01T08:53:24.151Z,62.29
2023-01-01T08:54:24.142Z,62.29
2023-01-01T08:55:24.120Z,62.19
2023-01-01T08:56:24.145Z,62.19
2023-01-01T08:57:24.106Z,62.19
2023-01-01T08:58:24.091Z,62.29
2023-01-01T08:59:24.078Z,62.19
2023-01-01T09:00:24.076Z,62.29
2023-01-01T09:01:24.249Z,62.29
2023-01-01T09:02:24.368Z,62.29
2023-01-01T09:03:24.199Z,62.29
2023-01-01T09:04:24.022Z,62.39
2023-01-01T09:05:24.015Z,62.29
2023-01-01T09:06:23.992Z,62.39
2023-01-01T09:07:23.989Z,62.39
2023-01-01T09:08:23.983Z,62.39
2023-01-01T09:09:30.847Z,62.39
2023-01-01T09:10:23.953Z,62.29
2023-01-01T09:11:23.955Z,62.29
2023-01-01T09:12:23.957Z,62.29
2023-01-01T09:13:23.924Z,62.29
2023-01-01T09:14:23.909Z,62.39
2023-01-01T09:15:23.902Z,62.29
2023-01-01T09:16:23.936Z,62.39
2023-01-01T09:17:23.880Z,62.39
2023-01-01T09:18:23.867Z,62.29
2023-01-01T09:19:23.851Z,62.39
2023-01-01T09:20:23.860Z,62.39
2023-01-01T09:21:23.836Z,62.39
2023-01-01T09:22:23.834Z,62.39
2023-01-01T09:23:23.805Z,62.50
2023-01-01T09:24:23.799Z,62.50
2023-01-01T09:25:23.785Z,62.39
2023-01-01T09:26:23.778Z,62.39
2023-01-01T09:27:23.758Z,62.39
2023-01-01T09:28:26.028Z,62.29
2023-01-01T09:29:23.733Z,62.39
2023-01-01T09:30:23.741Z,62.39
2023-01-01T09:31:23.777Z,62.39
2023-01-01T09:32:23.712Z,62.39
2023-01-01T09:33:23.695Z,62.39
2023-01-01T09:34:23.685Z,62.29
2023-01-01T09:35:23.674Z,62.39
2023-01-01T09:36:23.674Z,62.39
2023-01-01T09:37:23.650Z,62.29
2023-01-01T09:38:23.636Z,62.39
2023-01-01T09:39:23.639Z,62.39
2023-01-01T09:40:23.625Z,62.37
2023-01-01T09:41:23.631Z,62.37
2023-01-01T09:42:23.598Z,62.26
2023-01-01T09:43:23.591Z,62.16
2023-01-01T09:44:23.597Z,62.16
2023-01-01T09:45:23.570Z,62.16
2023-01-01T09:46:29.595Z,62.16
2023-01-01T09:47:23.542Z,62.16
2023-01-01T09:48:23.523Z,62.26
2023-01-01T09:49:23.542Z,62.16
2023-01-01T09:50:23.502Z,62.16
2023-01-01T09:51:23.498Z,62.16
2023-01-01T09:52:23.491Z,62.06
2023-01-01T09:53:23.464Z,62.06
2023-01-01T09:54:23.455Z,62.03
2023-01-01T09:55:23.457Z,61.93
2023-01-01T09:56:23.436Z,61.93
2023-01-01T09:57:23.424Z,61.83
2023-01-01T09:58:23.416Z,61.83
2023-01-01T09:59:23.406Z,61.73
2023-01-01T10:00:23.439Z,61.63
2023-01-01T10:01:23.587Z,61.40
2023-01-01T10:02:23.373Z,61.29
2023-01-01T10:03:23.376Z,61.19
2023-01-01T10:04:23.406Z,61.09
2023-01-01T10:05:23.334Z,61.09
2023-01-01T10:06:23.322Z,60.99
2023-01-01T10:07:23.319Z,60.87
2023-01-01T10:08:23.827Z,60.76
2023-01-01T10:09:23.299Z,60.76
2023-01-01T10:10:23.344Z,60.53
2023-01-01T10:11:23.271Z,60.33
2023-01-01T10:12:23.255Z,60.13
2023-01-01T10:13:23.244Z,60.03
2023-01-01T10:14:23.225Z,60.03
2023-01-01T10:15:23.228Z,60.23
2023-01-01T10:16:25.042Z,60.40
2023-01-01T10:17:23.192Z,60.20
2023-01-01T10:18:23.181Z,59.89
2023-01-01T10:19:23.180Z,59.80
2023-01-01T10:20:23.299Z,59.77
2023-01-01T10:21:23.148Z,59.47
2023-01-01T10:22:23.136Z,59.36
2023-01-01T10:23:23.133Z,59.60
2023-01-01T10:24:23.120Z,59.93
2023-01-01T10:25:23.100Z,60.03
2023-01-01T10:26:23.098Z,60.23
2023-01-01T10:27:23.083Z,60.43
2023-01-01T10:28:23.071Z,60.23
2023-01-01T10:29:23.057Z,60.33
2023-01-01T10:30:23.129Z,60.33
2023-01-01T10:31:23.103Z,60.53
2023-01-01T10:32:23.051Z,60.53
2023-01-01T10:33:23.015Z,60.33
2023-01-01T10:34:23.013Z,60.33
2023-01-01T10:35:28.466Z,60.43
2023-01-01T10:36:22.973Z,60.53
2023-01-01T10:37:22.973Z,60.73
2023-01-01T10:38:22.956Z,60.43
2023-01-01T10:39:22.940Z,60.43
2023-01-01T10:40:22.936Z,60.43
2023-01-01T10:41:22.924Z,60.63
2023-01-01T10:42:22.905Z,60.76
2023-01-01T10:43:22.901Z,60.76
2023-01-01T10:44:22.886Z,60.76
2023-01-01T10:45:22.872Z,60.76
2023-01-01T10:46:29.526Z,60.76
2023-01-01T10:47:22.855Z,60.87
2023-01-01T10:48:22.875Z,60.87
2023-01-01T10:49:22.865Z,60.87
2023-01-01T10:50:22.813Z,60.87
2023-01-01T10:51:22.804Z,60.87
2023-01-01T10:52:22.789Z,60.96
2023-01-01T10:53:22.781Z,60.96
2023-01-01T10:54:26.527Z,60.83
2023-01-01T10:55:22.759Z,60.63
2023-01-01T10:56:22.752Z,60.73
2023-01-01T10:57:22.746Z,60.73
2023-01-01T10:58:22.724Z,60.83
2023-01-01T10:59:22.724Z,60.53
2023-01-01T11:00:22.721Z,60.43
2023-01-01T11:01:22.849Z,60.43
2023-01-01T11:02:22.885Z,60.63
2023-01-01T11:03:22.769Z,60.53
2023-01-01T11:04:22.683Z,60.43
2023-01-01T11:05:22.936Z,60.56
2023-01-01T11:06:22.681Z,60.66
2023-01-01T11:07:22.626Z,60.73
2023-01-01T11:08:22.639Z,60.93
2023-01-01T11:09:22.612Z,60.83
2023-01-01T11:10:22.658Z,60.63
2023-01-01T11:11:22.591Z,60.40
2023-01-01T11:12:54.735Z,60.40
2023-01-01T11:13:22.579Z,60.30
2023-01-01T11:14:22.592Z,60.40
2023-01-01T11:15:22.537Z,60.30
2023-01-01T11:16:22.574Z,60.30
2023-01-01T11:17:22.518Z,60.40
2023-01-01T11:18:22.505Z,60.30
2023-01-01T11:19:22.491Z,60.20
2023-01-01T11:20:22.510Z,60.00
2023-01-01T11:21:22.494Z,60.10
2023-01-01T11:22:22.471Z,60.00
2023-01-01T11:23:22.453Z,59.89
2023-01-01T11:24:22.435Z,60.10
2023-01-01T11:25:22.420Z,59.87
2023-01-01T11:26:22.405Z,59.57
2023-01-01T11:27:22.394Z,59.89
2023-01-01T11:28:22.396Z,59.80
2023-01-01T11:29:22.388Z,59.80
2023-01-01T11:30:22.367Z,59.89
2023-01-01T11:31:22.484Z,60.00
2023-01-01T11:32:22.339Z,59.80
2023-01-01T11:33:22.329Z,59.69
2023-01-01T11:34:22.320Z,60.00
2023-01-01T11:35:22.300Z,60.00
2023-01-01T11:36:22.352Z,59.80
2023-01-01T11:37:22.280Z,59.60
2023-01-01T11:38:29.204Z,59.69
2023-01-01T11:39:22.271Z,60.00
2023-01-01T11:40:22.262Z,60.00
2023-01-01T11:41:22.230Z,59.80
2023-01-01T11:42:22.221Z,59.69
2023-01-01T11:43:22.215Z,59.57
2023-01-01T11:44:22.212Z,59.47
2023-01-01T11:45:22.200Z,58.96
2023-01-01T11:46:22.216Z,59.06
2023-01-01T11:47:22.167Z,59.16
2023-01-01T11:48:22.165Z,59.06
2023-01-01T11:49:22.157Z,58.94
2023-01-01T11:50:22.135Z,58.76
2023-01-01T11:51:22.119Z,58.86
2023-01-01T11:52:22.131Z,58.83
2023-01-01T11:53:22.102Z,58.83
2023-01-01T11:54:22.085Z,58.74
2023-01-01T11:55:22.080Z,58.53
2023-01-01T11:56:22.070Z,58.53
2023-01-01T11:57:22.061Z,58.74
2023-01-01T11:58:22.052Z,58.53
2023-01-01T11:59:22.033Z,58.94
2023-01-01T12:00:22.015Z,59.03
2023-01-01T12:01:22.037Z,58.83
2023-01-01T12:02:22.078Z,58.63
2023-01-01T12:03:22.059Z,58.53
2023-01-01T12:04:22.050Z,58.63
2023-01-01T12:05:21.988Z,58.94
2023-01-01T12:06:21.952Z,58.94
2023-01-01T12:07:21.945Z,58.83
2023-01-01T12:08:21.976Z,58.91
2023-01-01T12:09:21.931Z,58.70
2023-01-01T12:10:21.912Z,58.70
2023-01-01T12:11:21.890Z,58.63
2023-01-01T12:12:21.881Z,58.74
2023-01-01T12:13:21.877Z,59.27
2023-01-01T12:14:21.868Z,59.36
2023-01-01T12:15:21.850Z,59.47
2023-01-01T12:16:21.902Z,59.57
2023-01-01T12:17:21.830Z,59.77
2023-01-01T12:18:21.831Z,59.57
2023-01-01T12:19:21.819Z,59.67
2023-01-01T12:20:21.789Z,59.87
2023-01-01T12:21:21.788Z,59.87
2023-01-01T12:22:21.768Z,59.87
2023-01-01T12:23:21.769Z,59.67
2023-01-01T12:24:21.774Z,59.67
2023-01-01T12:25:21.729Z,59.54
2023-01-01T12:26:21.721Z,59.34
2023-01-01T12:27:21.714Z,59.34
2023-01-01T12:28:21.717Z,59.34
2023-01-01T12:29:21.697Z,59.24
2023-01-01T12:30:21.690Z,59.01
2023-01-01T12:31:21.689Z,58.81
2023-01-01T12:32:21.676Z,58.61
2023-01-01T12:33:21.645Z,58.91
2023-01-01T12:34:21.647Z,58.70
2023-01-01T12:35:21.623Z,58.70
2023-01-01T12:36:21.615Z,59.03
2023-01-01T12:37:21.605Z,59.34
2023-01-01T12:38:21.589Z,59.11
2023-01-01T12:39:21.585Z,58.94
2023-01-01T12:40:24.769Z,59.14
2023-01-01T12:41:21.549Z,59.44
2023-01-01T12:42:21.544Z,59.57
2023-01-01T12:43:21.537Z,59.77
2023-01-01T12:44:21.516Z,59.84
2023-01-01T12:45:25.693Z,59.54
2023-01-01T12:46:21.522Z,59.64
2023-01-01T12:47:21.483Z,59.54
2023-01-01T12:48:21.475Z,59.67
2023-01-01T12:49:21.467Z,59.87
2023-01-01T12:50:21.457Z,60.07
2023-01-01T12:51:21.476Z,59.74
2023-01-01T12:52:21.436Z,59.74
2023-01-01T12:53:21.438Z,59.64
2023-01-01T12:54:21.427Z,59.54