createdAt,value
2019-01-17T00:00:42.464Z,2.50
2019-01-17T00:06:00.589Z,2.50
2019-01-17T00:11:06.603Z,2.40
2019-01-17T00:16:15.589Z,2.30
2019-01-17T00:21:24.847Z,2.20
2019-01-17T00:26:27.842Z,3.50
2019-01-17T00:31:34.119Z,2.70
2019-01-17T00:36:40.131Z,2.30
2019-01-17T00:41:46.157Z,2.70
2019-01-17T00:46:51.915Z,2.90
2019-01-17T00:51:57.972Z,2.60
2019-01-17T00:57:10.279Z,2.50
2019-01-17T01:02:31.528Z,3.60
2019-01-17T01:07:34.531Z,3.10
2019-01-17T01:12:43.894Z,3.90
2019-01-17T01:17:46.899Z,4.10
2019-01-17T01:22:49.903Z,4.70
2019-01-17T01:27:52.999Z,5.20
2019-01-17T01:32:59.096Z,5.60
2019-01-17T01:38:20.531Z,5.80
2019-01-17T01:43:23.527Z,6.20
2019-01-17T01:48:43.411Z,6.30
2019-01-17T01:53:44.764Z,6.40
2019-01-17T01:58:45.912Z,6.60
2019-01-17T02:03:47.020Z,6.60
2019-01-17T02:08:48.115Z,6.60
2019-01-17T02:13:49.698Z,6.60
2019-01-17T02:18:50.817Z,6.60
2019-01-17T02:23:51.913Z,6.50
2019-01-17T02:28:53.044Z,6.50
2019-01-17T02:33:54.252Z,6.70
2019-01-17T02:38:55.453Z,6.70
2019-01-17T02:43:56.651Z,6.40
2019-01-17T02:48:57.755Z,6.40
2019-01-17T02:53:58.867Z,6.40
2019-01-17T02:58:59.959Z,6.60
2019-01-17T03:04:01.056Z,6.80
2019-01-17T03:09:05.965Z,6.80
2019-01-17T03:14:08.440Z,6.80
2019-01-17T03:19:09.655Z,6.80
2019-01-17T03:24:10.740Z,7.00
2019-01-17T03:29:11.831Z,7.10
2019-01-17T03:34:12.914Z,7.20
2019-01-17T03:39:14.011Z,7.20
2019-01-17T03:44:15.114Z,7.50
2019-01-17T03:49:16.309Z,7.40
2019-01-17T03:54:17.448Z,7.40
2019-01-17T03:59:18.563Z,7.40
2019-01-17T04:04:19.683Z,7.20
2019-01-17T04:09:20.777Z,6.90
2019-01-17T04:14:21.871Z,7.00
2019-01-17T04:19:22.969Z,6.90
2019-01-17T04:24:24.059Z,7.00
2019-01-17T04:29:25.172Z,7.00
2019-01-17T04:34:26.269Z,7.30
2019-01-17T04:39:27.362Z,8.00
2019-01-17T04:44:28.443Z,7.40
2019-01-17T04:49:29.542Z,7.40
2019-01-17T04:54:30.656Z,7.50
2019-01-17T04:59:31.748Z,7.60
2019-01-17T05:04:32.844Z,7.70
2019-01-17T05:09:33.944Z,7.80
2019-01-17T05:14:35.065Z,8.70
2019-01-17T05:19:36.262Z,7.90
2019-01-17T05:24:37.458Z,7.90
2019-01-17T05:29:38.652Z,7.90
2019-01-17T05:34:39.884Z,7.90
2019-01-17T05:39:41.039Z,7.90
2019-01-17T05:44:42.130Z,8.00
2019-01-17T05:49:43.228Z,8.10
2019-01-17T05:54:44.338Z,8.20
2019-01-17T05:59:45.431Z,8.20
2019-01-17T06:04:46.535Z,8.40
2019-01-17T06:09:47.723Z,8.30
2019-01-17T06:14:48.833Z,8.40
2019-01-17T06:19:49.932Z,8.40
2019-01-17T06:24:51.035Z,8.40
2019-01-17T06:29:52.127Z,8.40
2019-01-17T06:34:53.223Z,8.30
2019-01-17T06:39:54.340Z,8.30
2019-01-17T06:44:55.548Z,8.30
2019-01-17T06:49:56.645Z,8.20
2019-01-17T06:54:57.759Z,8.10
2019-01-17T06:59:58.847Z,8.10
2019-01-17T07:04:59.943Z,8.10
2019-01-17T07:10:01.047Z,8.00
2019-01-17T07:15:04.943Z,8.10
2019-01-17T07:20:11.419Z,8.00
2019-01-17T07:25:12.714Z,8.00
2019-01-17T07:30:19.484Z,7.90
2019-01-17T07:35:20.682Z,7.80
2019-01-17T07:40:21.805Z,7.70
2019-01-17T07:45:25.103Z,7.80
2019-01-17T07:50:26.217Z,7.80
2019-01-17T07:55:27.328Z,7.80
2019-01-17T08:00:28.728Z,7.80
2019-01-17T08:05:29.821Z,7.80
2019-01-17T08:10:30.907Z,7.90
2019-01-17T08:15:32.018Z,8.00
2019-01-17T08:20:33.121Z,8.00
2019-01-17T08:25:34.312Z,8.10
2019-01-17T08:30:35.424Z,7.90
2019-01-17T08:35:36.519Z,7.90
2019-01-17T08:40:37.615Z,8.00
2019-01-17T08:45:38.704Z,8.20
2019-01-17T08:50:39.903Z,8.40
2019-01-17T08:55:41.018Z,8.40
2019-01-17T09:00:42.115Z,8.40
2019-01-17T09:05:43.212Z,8.40
2019-01-17T09:10:44.427Z,8.50
2019-01-17T09:15:45.611Z,8.30
2019-01-17T09:20:46.867Z,8.10
2019-01-17T09:25:48.119Z,7.80
2019-01-17T09:30:49.371Z,7.70
2019-01-17T09:35:50.476Z,7.50
2019-01-17T09:40:51.582Z,7.40
2019-01-17T09:45:53.704Z,7.30
2019-01-17T09:50:54.796Z,7.30
2019-01-17T09:55:55.921Z,7.40
2019-01-17T10:00:57.010Z,7.50
2019-01-17T10:05:58.105Z,7.60
2019-01-17T10:10:59.197Z,7.60
2019-01-17T10:16:07.075Z,7.60
2019-01-17T10:21:24.015Z,7.60
2019-01-17T10:26:28.915Z,7.50
2019-01-17T10:31:45.855Z,7.40
2019-01-17T10:36:56.081Z,7.30
2019-01-17T10:42:06.280Z,7.30
2019-01-17T10:47:16.952Z,7.20
2019-01-17T10:52:27.713Z,7.10
2019-01-17T10:57:32.639Z,7.00
2019-01-17T11:02:43.627Z,7.00
2019-01-17T11:08:14.707Z,7.10
2019-01-17T11:13:19.612Z,7.30
2019-01-17T11:18:30.457Z,8.30
2019-01-17T11:23:38.600Z,7.80
2019-01-17T11:29:04.799Z,7.90
2019-01-17T11:34:29.472Z,7.80
2019-01-17T11:39:43.496Z,7.80
2019-01-17T11:44:51.415Z,7.60
2019-01-17T11:50:16.954Z,7.70
2019-01-17T11:55:31.152Z,7.80
2019-01-17T12:00:48.075Z,7.70
2019-01-17T12:05:49.175Z,7.70
2019-01-17T12:10:50.297Z,7.70
2019-01-17T12:15:51.383Z,7.70
2019-01-17T12:20:52.503Z,7.50
2019-01-17T12:25:53.593Z,7.60
2019-01-17T12:30:54.688Z,7.60
2019-01-17T12:35:55.779Z,7.70
2019-01-17T12:40:56.881Z,7.80
2019-01-17T12:45:57.984Z,7.60
2019-01-17T12:50:59.083Z,7.60
2019-01-17T12:56:00.199Z,7.50
2019-01-17T13:01:01.393Z,7.50
2019-01-17T13:06:03.407Z,7.50
2019-01-17T13:11:04.716Z,7.40
2019-01-17T13:16:06.020Z,7.30
2019-01-17T13:21:07.217Z,7.20
2019-01-17T13:26:08.524Z,7.00
2019-01-17T13:31:09.718Z,7.10
2019-01-17T13:36:11.415Z,7.10
2019-01-17T13:41:12.543Z,6.90
2019-01-17T13:46:13.646Z,6.90
2019-01-17T13:51:14.739Z,7.00
2019-01-17T13:56:15.863Z,6.80
2019-01-17T14:01:17.079Z,6.70
2019-01-17T14:06:18.223Z,6.10
2019-01-17T14:11:19.343Z,6.50
2019-01-17T14:16:20.559Z,6.30
2019-01-17T14:21:25.440Z,6.00
2019-01-17T14:26:24.788Z,5.80
2019-01-17T14:31:26.749Z,5.80
2019-01-17T14:36:27.963Z,5.90
2019-01-17T14:41:29.055Z,6.00
2019-01-17T14:46:30.153Z,6.10
2019-01-17T14:51:31.347Z,6.60
2019-01-17T14:56:32.478Z,6.70
2019-01-17T15:01:33.592Z,5.00
2019-01-17T15:06:34.699Z,6.20
2019-01-17T15:11:35.800Z,6.00
2019-01-17T15:16:36.907Z,6.10
2019-01-17T15:21:38.131Z,6.10
2019-01-17T15:26:39.232Z,6.00
2019-01-17T15:31:40.443Z,5.90
2019-01-17T15:36:41.658Z,6.00
2019-01-17T15:41:42.767Z,6.00
2019-01-17T15:46:43.978Z,6.00
2019-01-17T15:51:45.084Z,6.60
2019-01-17T15:56:46.243Z,6.00
2019-01-17T16:01:47.402Z,5.90
2019-01-17T16:06:48.617Z,6.60
2019-01-17T16:11:49.721Z,5.70
2019-01-17T16:16:50.819Z,5.50
2019-01-17T16:21:51.964Z,5.70
2019-01-17T16:26:53.086Z,5.60
2019-01-17T16:31:54.214Z,5.70
2019-01-17T16:36:55.328Z,5.60
2019-01-17T16:41:56.464Z,5.70
2019-01-17T16:46:57.627Z,5.80
2019-01-17T16:51:58.731Z,5.80
2019-01-17T16:56:59.882Z,5.80
2019-01-17T17:02:02.334Z,5.90
2019-01-17T17:07:03.573Z,5.90
2019-01-17T17:12:04.786Z,5.60
2019-01-17T17:17:05.887Z,5.50
2019-01-17T17:22:07.099Z,5.50
2019-01-17T17:27:08.307Z,6.00
2019-01-17T17:32:09.411Z,5.40
2019-01-17T17:37:10.538Z,5.40
2019-01-17T17:42:11.784Z,5.40
2019-01-17T17:47:12.976Z,5.60
2019-01-17T17:52:15.508Z,5.50
2019-01-17T17:57:16.619Z,5.40
2019-01-17T18:02:19.813Z,6.20
2019-01-17T18:07:20.970Z,5.40
2019-01-17T18:12:22.075Z,5.40
2019-01-17T18:17:23.261Z,5.50
2019-01-17T18:22:24.536Z,5.50
2019-01-17T18:27:25.675Z,5.20
2019-01-17T18:32:26.892Z,4.00
2019-01-17T18:37:28.161Z,4.10
2019-01-17T18:42:29.488Z,2.90
2019-01-17T18:47:30.769Z,2.80
2019-01-17T18:52:32.195Z,3.40
2019-01-17T18:57:33.535Z,2.90
2019-01-17T19:02:34.725Z,3.00
2019-01-17T19:07:35.998Z,2.90
2019-01-17T19:12:37.305Z,3.10
2019-01-17T19:17:38.666Z,2.70
2019-01-17T19:22:39.886Z,2.60
2019-01-17T19:27:41.177Z,2.60
2019-01-17T19:32:42.450Z,3.30
2019-01-17T19:37:43.828Z,3.40
2019-01-17T19:42:45.042Z,2.80
2019-01-17T19:47:46.502Z,2.90
2019-01-17T19:52:47.972Z,3.40
2019-01-17T19:57:49.071Z,2.90
2019-01-17T20:02:50.352Z,2.90
2019-01-17T20:07:51.868Z,2.90
2019-01-17T20:12:53.205Z,2.70
2019-01-17T20:17:54.645Z,3.50
2019-01-17T20:22:56.066Z,2.60
2019-01-17T20:27:57.196Z,2.70
2019-01-17T20:32:59.616Z,2.70
2019-01-17T20:38:00.733Z,3.20
2019-01-17T20:43:02.044Z,2.90
2019-01-17T20:48:03.620Z,3.30
2019-01-17T20:53:04.843Z,2.90
2019-01-17T20:58:06.148Z,2.80
2019-01-17T21:03:09.141Z,3.00
2019-01-17T21:08:10.361Z,2.90
2019-01-17T21:13:11.621Z,3.00
2019-01-17T21:18:12.738Z,3.10
2019-01-17T21:23:13.863Z,3.50
2019-01-17T21:28:15.084Z,3.50
2019-01-17T21:33:16.190Z,3.60
2019-01-17T21:38:17.303Z,0.20
2019-01-17T21:43:18.401Z,3.50
2019-01-17T21:48:19.564Z,3.40
2019-01-17T21:53:20.685Z,2.00
2019-01-17T21:58:23.941Z,1.50
2019-01-17T22:03:24.871Z,1.30
2019-01-17T22:08:25.964Z,1.40
2019-01-17T22:13:27.079Z,1.00
2019-01-17T22:18:28.180Z,1.10
2019-01-17T22:23:29.284Z,1.10
2019-01-17T22:28:30.384Z,1.10
2019-01-17T22:33:31.487Z,1.40
2019-01-17T22:38:32.583Z,1.60
2019-01-17T22:43:33.716Z,1.70
2019-01-17T22:48:34.872Z,1.40
2019-01-17T22:53:35.995Z,2.50
2019-01-17T22:58:37.084Z,1.50
2019-01-17T23:03:38.420Z,1.70
2019-01-17T23:08:39.515Z,2.50
2019-01-17T23:13:40.735Z,1.70
2019-01-17T23:18:41.940Z,1.70
2019-01-17T23:23:43.039Z,1.70
2019-01-17T23:28:44.232Z,1.70
2019-01-17T23:33:45.329Z,1.60
2019-01-17T23:38:46.443Z,1.60
2019-01-17T23:43:47.567Z,1.70
2019-01-17T23:48:48.672Z,1.60
2019-01-17T23:53:49.803Z,1.60
2019-01-17T23:58:50.892Z,1.60
