createdAt,value
2023-04-25T00:02:14.405Z,7.40
2023-04-25T00:04:42.115Z,7.40
2023-04-25T00:07:09.074Z,7.30
2023-04-25T00:09:35.897Z,7.30
2023-04-25T00:12:02.857Z,7.30
2023-04-25T00:14:30.624Z,7.30
2023-04-25T00:16:57.467Z,7.40
2023-04-25T00:19:24.239Z,7.30
2023-04-25T00:21:51.258Z,7.40
2023-04-25T00:24:18.150Z,7.30
2023-04-25T00:26:45.036Z,7.20
2023-04-25T00:29:11.940Z,7.20
2023-04-25T00:31:38.830Z,7.20
2023-04-25T00:34:06.813Z,7.20
2023-04-25T00:36:33.763Z,7.10
2023-04-25T00:39:00.728Z,7.10
2023-04-25T00:41:28.236Z,7.20
2023-04-25T00:43:55.678Z,7.20
2023-04-25T00:46:22.563Z,7.20
2023-04-25T00:48:49.423Z,7.20
2023-04-25T00:51:21.286Z,7.20
2023-04-25T00:53:51.002Z,7.20
2023-04-25T00:56:18.545Z,7.20
2023-04-25T00:58:45.755Z,7.20
2023-04-25T01:01:13.678Z,7.20
2023-04-25T01:03:42.243Z,7.20
2023-04-25T01:06:13.369Z,7.30
2023-04-25T01:08:40.748Z,7.30
2023-04-25T01:11:07.983Z,7.30
2023-04-25T01:13:35.768Z,7.30
2023-04-25T01:16:03.839Z,7.30
2023-04-25T01:18:30.873Z,7.30
2023-04-25T01:21:12.494Z,7.30
2023-04-25T01:23:41.290Z,7.30
2023-04-25T01:26:11.232Z,7.30
2023-04-25T01:28:40.617Z,7.30
2023-04-25T01:31:07.768Z,7.30
2023-04-25T01:33:34.695Z,7.30
2023-04-25T01:36:01.934Z,7.40
2023-04-25T01:38:32.378Z,7.30
2023-04-25T01:40:59.360Z,7.40
2023-04-25T01:43:27.467Z,7.40
2023-04-25T01:45:54.441Z,7.40
2023-04-25T01:48:21.383Z,7.30
2023-04-25T01:50:49.486Z,7.30
2023-04-25T01:53:16.584Z,7.30
2023-04-25T01:55:43.488Z,7.30
2023-04-25T01:58:10.977Z,7.30
2023-04-25T02:00:39.892Z,7.30
2023-04-25T02:03:07.466Z,7.20
2023-04-25T02:05:38.385Z,7.20
2023-04-25T02:08:08.913Z,7.20
2023-04-25T02:10:36.371Z,7.20
2023-04-25T02:13:03.831Z,7.20
2023-04-25T02:15:30.761Z,7.20
2023-04-25T02:17:58.928Z,7.20
2023-04-25T02:20:26.246Z,7.20
2023-04-25T02:22:53.104Z,7.20
2023-04-25T02:25:21.056Z,7.20
2023-04-25T02:27:49.251Z,7.10
2023-04-25T02:30:16.520Z,7.10
2023-04-25T02:32:43.573Z,7.10
2023-04-25T02:35:10.845Z,7.10
2023-04-25T02:37:40.221Z,7.00
2023-04-25T02:40:08.007Z,7.00
2023-04-25T02:42:35.321Z,6.90
2023-04-25T02:45:02.853Z,6.80
2023-04-25T02:47:30.582Z,6.80
2023-04-25T02:49:57.581Z,6.70
2023-04-25T02:52:24.462Z,6.70
2023-04-25T02:54:51.530Z,6.70
2023-04-25T02:57:18.354Z,6.70
2023-04-25T02:59:45.279Z,6.60
2023-04-25T03:02:12.214Z,6.60
2023-04-25T03:04:39.144Z,6.60
2023-04-25T03:07:06.142Z,6.60
2023-04-25T03:09:32.933Z,6.60
2023-04-25T03:11:59.805Z,6.60
2023-04-25T03:14:26.635Z,6.60
2023-04-25T03:16:53.592Z,6.60
2023-04-25T03:19:21.428Z,6.60
2023-04-25T03:21:48.314Z,6.60
2023-04-25T03:24:15.532Z,6.60
2023-04-25T03:26:42.339Z,6.60
2023-04-25T03:29:09.522Z,6.50
2023-04-25T03:31:36.339Z,6.50
2023-04-25T03:34:03.194Z,6.50
2023-04-25T03:36:30.101Z,6.50
2023-04-25T03:38:57.006Z,6.50
2023-04-25T03:41:23.879Z,6.50
2023-04-25T03:43:50.944Z,6.50
2023-04-25T03:46:17.974Z,6.50
2023-04-25T03:48:44.816Z,6.40
2023-04-25T03:51:11.625Z,6.40
2023-04-25T03:53:38.700Z,6.40
2023-04-25T03:56:05.992Z,6.30
2023-04-25T03:58:32.848Z,6.10
2023-04-25T04:00:59.651Z,6.10
2023-04-25T04:03:26.700Z,6.10
2023-04-25T04:05:54.336Z,6.20
2023-04-25T04:08:21.246Z,6.10
2023-04-25T04:10:48.046Z,6.00
2023-04-25T04:13:14.815Z,6.00
2023-04-25T04:15:41.702Z,6.00
2023-04-25T04:18:08.622Z,5.90
2023-04-25T04:20:35.488Z,5.90
2023-04-25T04:23:02.701Z,5.90
2023-04-25T04:25:29.608Z,5.90
2023-04-25T04:27:56.533Z,5.90
2023-04-25T04:30:30.433Z,6.00
2023-04-25T04:32:58.081Z,6.10
2023-04-25T04:35:25.839Z,6.00
2023-04-25T04:37:52.648Z,6.10
2023-04-25T04:40:19.836Z,6.20
2023-04-25T04:42:46.665Z,6.10
2023-04-25T04:45:14.020Z,6.10
2023-04-25T04:47:41.650Z,6.00
2023-04-25T04:50:10.349Z,6.10
2023-04-25T04:52:38.250Z,6.20
2023-04-25T04:55:06.809Z,6.20
2023-04-25T04:57:33.973Z,6.20
2023-04-25T05:00:01.623Z,6.30
2023-04-25T05:02:29.120Z,6.30
2023-04-25T05:04:57.828Z,6.30
2023-04-25T05:07:24.805Z,6.40
2023-04-25T05:09:51.628Z,6.40
2023-04-25T05:12:18.605Z,6.50
2023-04-25T05:14:45.567Z,6.50
2023-04-25T05:17:12.396Z,6.50
2023-04-25T05:19:40.799Z,6.40
2023-04-25T05:22:07.647Z,6.40
2023-04-25T05:24:34.495Z,6.50
2023-04-25T05:27:01.843Z,6.40
2023-04-25T05:29:28.716Z,6.40
2023-04-25T05:31:55.736Z,6.30
2023-04-25T05:34:22.644Z,6.30
2023-04-25T05:36:49.789Z,6.30
2023-04-25T05:39:18.442Z,6.20
2023-04-25T05:41:45.471Z,6.30
2023-04-25T05:44:12.310Z,6.20
2023-04-25T05:46:39.311Z,6.40
2023-04-25T05:49:06.165Z,6.50
2023-04-25T05:51:32.970Z,6.70
2023-04-25T05:53:59.797Z,6.80
2023-04-25T05:56:26.829Z,7.00
2023-04-25T05:58:53.842Z,7.00
2023-04-25T06:01:20.921Z,7.10
2023-04-25T06:03:48.506Z,7.10
2023-04-25T06:06:15.720Z,7.00
2023-04-25T06:08:42.626Z,7.10
2023-04-25T06:11:09.558Z,7.10
2023-04-25T06:13:36.392Z,7.10
2023-04-25T06:16:03.432Z,7.10
2023-04-25T06:18:30.484Z,7.20
2023-04-25T06:20:57.349Z,7.20
2023-04-25T06:23:24.260Z,7.30
2023-04-25T06:25:51.113Z,7.30
2023-04-25T06:28:17.974Z,7.30
2023-04-25T06:30:44.935Z,7.30
2023-04-25T06:33:11.784Z,7.40
2023-04-25T06:35:38.678Z,7.40
2023-04-25T06:38:05.660Z,7.50
2023-04-25T06:40:32.476Z,7.60
2023-04-25T06:42:59.308Z,7.70
2023-04-25T06:45:26.229Z,7.70
2023-04-25T06:47:53.089Z,7.70
2023-04-25T06:50:19.989Z,7.60
2023-04-25T06:52:47.140Z,7.60
2023-04-25T06:55:13.990Z,7.60
2023-04-25T06:57:40.797Z,7.60
2023-04-25T07:00:10.493Z,7.70
2023-04-25T07:02:37.429Z,7.70
2023-04-25T07:05:05.484Z,7.80
2023-04-25T07:07:32.278Z,7.60
2023-04-25T07:09:59.207Z,7.60
2023-04-25T07:12:26.180Z,7.70
2023-04-25T07:14:53.021Z,7.60
2023-04-25T07:17:19.835Z,7.60
2023-04-25T07:19:46.686Z,7.50
2023-04-25T07:22:13.478Z,7.40
2023-04-25T07:24:40.606Z,7.30
2023-04-25T07:27:07.421Z,7.30
2023-04-25T07:29:37.748Z,7.40
2023-04-25T07:32:05.098Z,7.40
2023-04-25T07:34:33.122Z,7.50
2023-04-25T07:37:00.519Z,7.60
2023-04-25T07:39:27.918Z,7.70
2023-04-25T07:41:55.633Z,7.90
2023-04-25T07:44:22.648Z,8.20
2023-04-25T07:46:49.462Z,8.30
2023-04-25T07:49:16.381Z,8.20
2023-04-25T07:51:44.536Z,8.40
2023-04-25T07:54:15.155Z,8.50
2023-04-25T07:56:52.085Z,8.20
2023-04-25T07:59:20.337Z,8.00
2023-04-25T08:01:47.356Z,8.20
2023-04-25T08:04:14.335Z,8.30
2023-04-25T08:06:44.327Z,8.50
2023-04-25T08:09:11.494Z,8.70
2023-04-25T08:11:38.566Z,8.70
2023-04-25T08:14:06.088Z,8.80
2023-04-25T08:16:33.098Z,8.70
2023-04-25T08:19:01.137Z,8.90
2023-04-25T08:21:30.694Z,9.10
2023-04-25T08:23:59.618Z,9.10
2023-04-25T08:26:26.497Z,8.90
2023-04-25T08:28:53.626Z,8.70
2023-04-25T08:31:20.587Z,8.40
2023-04-25T08:33:47.609Z,8.20
2023-04-25T08:36:17.285Z,8.00
2023-04-25T08:38:48.634Z,8.10
2023-04-25T08:41:17.360Z,8.30
2023-04-25T08:43:47.345Z,8.50
2023-04-25T08:46:16.491Z,8.70
2023-04-25T08:48:45.747Z,8.80
2023-04-25T08:51:23.224Z,8.70
2023-04-25T08:53:57.973Z,8.60
2023-04-25T08:56:30.639Z,8.30
2023-04-25T08:58:58.094Z,8.20
2023-04-25T09:01:25.293Z,8.00
2023-04-25T09:03:52.371Z,8.00
2023-04-25T09:06:20.232Z,8.00
2023-04-25T09:08:47.062Z,8.10
2023-04-25T09:11:15.916Z,8.20
2023-04-25T09:13:42.773Z,8.30
2023-04-25T09:16:09.669Z,8.30
2023-04-25T09:18:36.609Z,8.20
2023-04-25T09:21:13.616Z,8.20
2023-04-25T09:23:47.150Z,8.30
2023-04-25T09:26:19.056Z,8.40
2023-04-25T09:28:46.973Z,8.60
2023-04-25T09:31:22.652Z,8.80
2023-04-25T09:33:49.612Z,8.80
2023-04-25T09:36:18.239Z,8.90
2023-04-25T09:38:46.772Z,9.00
2023-04-25T09:41:13.830Z,9.20
2023-04-25T09:43:40.922Z,9.30
2023-04-25T09:46:15.160Z,9.50
2023-04-25T09:48:48.793Z,9.70
2023-04-25T09:51:15.668Z,9.90
2023-04-25T09:53:47.699Z,9.90
2023-04-25T09:56:14.830Z,9.90
2023-04-25T09:58:42.208Z,10.10
2023-04-25T10:01:11.066Z,10.20
2023-04-25T10:03:43.087Z,10.30
2023-04-25T10:06:20.768Z,10.00
2023-04-25T10:08:54.670Z,9.90
2023-04-25T10:11:24.127Z,9.80
2023-04-25T10:13:51.805Z,9.70
2023-04-25T10:16:19.870Z,9.50
2023-04-25T10:18:46.731Z,9.30
2023-04-25T10:21:15.303Z,8.80
2023-04-25T10:23:43.340Z,8.70
2023-04-25T10:26:13.787Z,8.50
2023-04-25T10:29:00.859Z,8.40
2023-04-25T10:31:28.509Z,8.20
2023-04-25T10:33:55.722Z,8.20
2023-04-25T10:36:24.354Z,8.20
2023-04-25T10:38:52.463Z,8.10
2023-04-25T10:41:20.816Z,8.10
2023-04-25T10:43:49.479Z,8.10
2023-04-25T10:46:28.284Z,8.20
2023-04-25T10:48:57.234Z,8.30
2023-04-25T10:51:25.579Z,8.20
2023-04-25T10:54:06.916Z,8.50
2023-04-25T10:56:39.029Z,8.70
2023-04-25T10:59:09.275Z,8.70
2023-04-25T11:01:39.017Z,8.80
2023-04-25T11:04:06.302Z,8.80
2023-04-25T11:07:05.554Z,8.90
2023-04-25T11:09:39.335Z,8.80
2023-04-25T11:12:08.290Z,8.90
2023-04-25T11:14:35.435Z,9.00
2023-04-25T11:17:03.618Z,9.10
2023-04-25T11:19:31.324Z,9.50
2023-04-25T11:22:00.757Z,9.60
2023-04-25T11:24:32.933Z,9.70
2023-04-25T11:27:00.931Z,9.70
2023-04-25T11:29:28.866Z,9.80
2023-04-25T11:31:59.690Z,9.80
2023-04-25T11:34:27.177Z,9.70
2023-04-25T11:36:54.804Z,9.80
2023-04-25T11:39:22.426Z,9.80
2023-04-25T11:41:49.372Z,9.80
2023-04-25T11:44:20.624Z,9.70
2023-04-25T11:46:47.838Z,9.90
2023-04-25T11:49:15.551Z,9.90
2023-04-25T11:51:46.032Z,9.70
2023-04-25T11:54:13.779Z,9.50
2023-04-25T11:56:47.080Z,9.40
2023-04-25T11:59:14.461Z,9.30
2023-04-25T12:01:48.370Z,9.20
2023-04-25T12:04:17.552Z,9.00
2023-04-25T12:06:53.141Z,9.00
2023-04-25T12:09:31.489Z,9.20
2023-04-25T12:11:59.881Z,9.40
2023-04-25T12:14:29.221Z,9.60
2023-04-25T12:16:58.780Z,9.70
2023-04-25T12:19:27.058Z,9.90
2023-04-25T12:21:58.768Z,10.00
2023-04-25T12:24:28.687Z,10.10
2023-04-25T12:27:05.148Z,10.30
2023-04-25T12:29:41.818Z,10.40
2023-04-25T12:32:16.308Z,10.30
2023-04-25T12:34:43.224Z,9.90
2023-04-25T12:37:10.564Z,9.70
2023-04-25T12:39:37.464Z,9.30
2023-04-25T12:42:05.712Z,9.10
2023-04-25T12:44:35.255Z,8.90
2023-04-25T12:47:02.254Z,8.70
2023-04-25T12:49:29.179Z,8.60
2023-04-25T12:51:56.092Z,8.50
2023-04-25T12:54:22.900Z,8.40
2023-04-25T12:56:51.269Z,8.50
2023-04-25T12:59:18.690Z,8.60
2023-04-25T13:01:46.567Z,8.70
2023-04-25T13:04:13.810Z,8.90
2023-04-25T13:06:40.651Z,8.90
2023-04-25T13:09:07.974Z,9.20
2023-04-25T13:11:34.870Z,9.40
2023-04-25T13:14:02.047Z,9.50
2023-04-25T13:16:28.974Z,9.70
2023-04-25T13:18:57.252Z,9.50
2023-04-25T13:21:24.504Z,9.70
2023-04-25T13:23:52.084Z,9.90
2023-04-25T13:26:19.197Z,9.90
2023-04-25T13:28:46.189Z,9.90
2023-04-25T13:31:12.980Z,9.90
2023-04-25T13:33:39.816Z,9.40
2023-04-25T13:36:06.964Z,8.50
2023-04-25T13:38:33.879Z,8.00
2023-04-25T13:41:01.944Z,7.60
2023-04-25T13:43:28.930Z,7.50
2023-04-25T13:45:55.820Z,7.60
2023-04-25T13:48:23.687Z,7.80
2023-04-25T13:50:50.660Z,7.90
2023-04-25T13:53:17.512Z,8.10
2023-04-25T13:55:44.429Z,8.30
2023-04-25T13:58:11.710Z,8.30
2023-04-25T14:00:40.249Z,8.50
2023-04-25T14:03:11.061Z,8.70
2023-04-25T14:05:39.251Z,8.80
2023-04-25T14:08:08.117Z,9.00
2023-04-25T14:10:35.744Z,9.00
2023-04-25T14:13:04.467Z,9.00
2023-04-25T14:15:33.239Z,9.10
2023-04-25T14:18:01.021Z,9.20
2023-04-25T14:20:28.341Z,9.30
2023-04-25T14:22:56.996Z,9.40
2023-04-25T14:25:24.416Z,9.50
2023-04-25T14:27:51.424Z,9.50
2023-04-25T14:30:19.777Z,9.50
2023-04-25T14:32:47.034Z,9.50
2023-04-25T14:35:14.184Z,9.50
2023-04-25T14:37:41.215Z,9.40
2023-04-25T14:40:11.779Z,9.40
2023-04-25T14:42:38.919Z,9.50
2023-04-25T14:45:08.343Z,9.60
2023-04-25T14:47:37.082Z,9.60
2023-04-25T14:50:05.624Z,9.70
2023-04-25T14:52:32.509Z,9.90
2023-04-25T14:55:01.458Z,10.20
2023-04-25T14:57:28.386Z,10.30
2023-04-25T14:59:55.399Z,10.40
2023-04-25T15:02:22.689Z,10.30
2023-04-25T15:04:49.774Z,10.10
2023-04-25T15:07:18.476Z,9.90
2023-04-25T15:09:45.571Z,9.80
2023-04-25T15:12:13.093Z,9.80
2023-04-25T15:14:39.922Z,9.60
2023-04-25T15:17:07.201Z,9.40
2023-04-25T15:19:34.050Z,9.30
2023-04-25T15:22:02.431Z,9.30
2023-04-25T15:24:30.311Z,9.40
2023-04-25T15:26:57.587Z,9.50
2023-04-25T15:29:24.526Z,9.50
2023-04-25T15:31:51.541Z,9.60
2023-04-25T15:34:18.415Z,9.60
2023-04-25T15:36:45.258Z,9.70
2023-04-25T15:39:12.168Z,9.70
2023-04-25T15:41:39.017Z,9.70
2023-04-25T15:44:05.994Z,9.70
2023-04-25T15:46:32.974Z,9.80
2023-04-25T15:48:59.961Z,9.80
2023-04-25T15:51:26.967Z,9.60
2023-04-25T15:53:54.379Z,9.60
2023-04-25T15:56:21.485Z,9.50
2023-04-25T15:58:48.700Z,9.30
2023-04-25T16:01:15.795Z,9.30
2023-04-25T16:03:42.950Z,9.40
2023-04-25T16:06:10.089Z,9.50
2023-04-25T16:08:36.896Z,9.80
2023-04-25T16:11:03.750Z,10.00
2023-04-25T16:13:30.586Z,10.10
2023-04-25T16:15:57.923Z,10.10
2023-04-25T16:18:24.927Z,9.70
2023-04-25T16:20:52.074Z,9.30
2023-04-25T16:23:19.470Z,9.20
2023-04-25T16:25:46.340Z,8.80
2023-04-25T16:28:13.282Z,8.80
2023-04-25T16:30:40.154Z,8.80
2023-04-25T16:33:07.031Z,8.80
2023-04-25T16:35:34.071Z,8.80
2023-04-25T16:38:01.201Z,8.90
2023-04-25T16:40:28.293Z,8.90
2023-04-25T16:42:55.161Z,8.90
2023-04-25T16:45:22.432Z,8.80
2023-04-25T16:47:49.276Z,8.70
2023-04-25T16:50:16.461Z,8.70
2023-04-25T16:52:44.616Z,8.70
2023-04-25T16:55:11.672Z,8.60
2023-04-25T16:57:38.509Z,8.60
2023-04-25T17:00:09.690Z,8.70
2023-04-25T17:02:36.867Z,8.70
2023-04-25T17:05:04.051Z,8.90
2023-04-25T17:07:31.262Z,8.90
2023-04-25T17:09:58.077Z,9.10
2023-04-25T17:12:24.917Z,9.60
2023-04-25T17:14:51.768Z,10.10
2023-04-25T17:17:18.971Z,9.90
2023-04-25T17:19:46.596Z,9.50
2023-04-25T17:22:13.550Z,9.10
2023-04-25T17:24:40.809Z,8.80
2023-04-25T17:27:08.449Z,8.60
2023-04-25T17:29:35.686Z,8.40
2023-04-25T17:32:03.209Z,8.30
2023-04-25T17:34:31.914Z,8.20
2023-04-25T17:36:58.830Z,8.10
2023-04-25T17:39:25.726Z,8.00
2023-04-25T17:41:52.753Z,8.00
2023-04-25T17:44:19.580Z,8.00
2023-04-25T17:46:47.078Z,8.10
2023-04-25T17:49:13.949Z,8.10
2023-04-25T17:51:40.853Z,8.00
2023-04-25T17:54:08.398Z,8.00
2023-04-25T17:56:39.167Z,7.90
2023-04-25T17:59:09.113Z,7.90
2023-04-25T18:01:36.049Z,7.80
2023-04-25T18:04:04.290Z,7.80
2023-04-25T18:06:32.958Z,7.80
2023-04-25T18:08:59.875Z,7.70
2023-04-25T18:11:26.727Z,7.70
2023-04-25T18:13:53.889Z,7.60
2023-04-25T18:16:20.965Z,7.50
2023-04-25T18:18:53.366Z,7.50
2023-04-25T18:21:20.795Z,7.40
2023-04-25T18:23:47.795Z,7.40
2023-04-25T18:26:15.973Z,7.40
2023-04-25T18:28:42.968Z,7.40
2023-04-25T18:31:09.871Z,7.40
2023-04-25T18:37:24.237Z,7.30
2023-04-25T18:39:51.406Z,7.20
2023-04-25T18:42:20.110Z,7.10
2023-04-25T18:44:47.246Z,7.10
2023-04-25T18:47:14.241Z,7.00
2023-04-25T18:49:41.180Z,7.00
2023-04-25T18:52:12.823Z,7.00
2023-04-25T18:54:39.759Z,6.90
2023-04-25T18:57:06.726Z,6.90
2023-04-25T18:59:33.986Z,6.90
2023-04-25T19:02:02.064Z,6.80
2023-04-25T19:04:29.755Z,6.70
2023-04-25T19:06:56.876Z,6.70
2023-04-25T19:09:24.905Z,6.70
2023-04-25T19:11:51.811Z,6.60
2023-04-25T19:14:18.760Z,6.60
2023-04-25T19:16:45.899Z,6.60
2023-04-25T19:19:12.874Z,6.60
2023-04-25T19:21:39.801Z,6.60
2023-04-25T19:24:07.225Z,6.60
2023-04-25T19:26:34.597Z,6.50
2023-04-25T19:29:14.496Z,6.50
2023-04-25T19:31:43.107Z,6.40
2023-04-25T19:34:10.076Z,6.40
2023-04-25T19:36:38.755Z,6.30
2023-04-25T19:39:07.382Z,6.30
2023-04-25T19:41:36.499Z,6.30
2023-04-25T19:44:06.584Z,6.30
2023-04-25T19:46:37.600Z,6.20
2023-04-25T19:49:08.957Z,6.20
2023-04-25T19:51:37.082Z,6.10
2023-04-25T19:54:04.410Z,6.10
2023-04-25T19:56:31.662Z,6.10
2023-04-25T19:58:58.675Z,6.10
2023-04-25T20:01:26.282Z,6.10
2023-04-25T20:03:53.568Z,6.10
2023-04-25T20:06:20.659Z,6.00
2023-04-25T20:08:47.653Z,6.00
2023-04-25T20:11:15.027Z,5.90
2023-04-25T20:13:42.126Z,5.90
2023-04-25T20:16:09.539Z,5.90
2023-04-25T20:18:36.671Z,5.80
2023-04-25T20:21:03.894Z,5.80
2023-04-25T20:23:30.940Z,5.70
2023-04-25T20:25:58.067Z,5.70
2023-04-25T20:28:25.444Z,5.70
2023-04-25T20:30:52.481Z,5.60
2023-04-25T20:33:19.383Z,5.50
2023-04-25T20:35:46.722Z,5.50
2023-04-25T20:38:13.983Z,5.50
2023-04-25T20:40:41.284Z,5.40
2023-04-25T20:43:11.275Z,5.40
2023-04-25T20:45:38.751Z,5.30
2023-04-25T20:48:05.922Z,5.20
2023-04-25T20:50:33.868Z,5.20
2023-04-25T20:53:00.761Z,5.20
2023-04-25T20:55:27.717Z,5.10
2023-04-25T20:57:54.613Z,5.10
2023-04-25T21:00:27.431Z,5.10
2023-04-25T21:02:54.701Z,5.10
2023-04-25T21:05:22.429Z,5.10
2023-04-25T21:07:50.515Z,5.10
2023-04-25T21:10:17.940Z,5.10
2023-04-25T21:12:49.420Z,5.10
2023-04-25T21:15:18.154Z,5.10
2023-04-25T21:17:47.537Z,5.10
2023-04-25T21:20:20.384Z,5.10
2023-04-25T21:22:53.903Z,5.10
2023-04-25T21:25:30.117Z,5.10
2023-04-25T21:27:58.129Z,5.00
2023-04-25T21:30:25.911Z,5.00
2023-04-25T21:32:53.419Z,5.00
2023-04-25T21:35:22.138Z,5.00
2023-04-25T21:37:49.396Z,5.00
2023-04-25T21:40:16.634Z,5.00
2023-04-25T21:42:46.731Z,4.90
2023-04-25T21:45:13.622Z,4.90
2023-04-25T21:47:40.524Z,4.80
2023-04-25T21:50:08.168Z,4.80
2023-04-25T21:52:37.242Z,4.80
2023-04-25T21:55:04.326Z,4.70
2023-04-25T21:57:31.191Z,4.70
2023-04-25T21:59:59.026Z,4.70
2023-04-25T22:02:27.614Z,4.70
2023-04-25T22:04:54.742Z,4.60
2023-04-25T22:07:21.623Z,4.50
2023-04-25T22:09:54.917Z,4.50
2023-04-25T22:12:23.531Z,4.50
2023-04-25T22:14:51.062Z,4.50
2023-04-25T22:17:18.814Z,4.40
2023-04-25T22:19:46.679Z,4.30
2023-04-25T22:22:14.602Z,4.30
2023-04-25T22:24:42.320Z,4.30
2023-04-25T22:27:11.042Z,4.30
2023-04-25T22:29:37.894Z,4.30
2023-04-25T22:32:04.920Z,4.30
2023-04-25T22:34:31.738Z,4.30
2023-04-25T22:36:58.786Z,4.40
2023-04-25T22:39:25.691Z,4.30
2023-04-25T22:41:53.092Z,4.30
2023-04-25T22:44:19.909Z,4.40
2023-04-25T22:46:47.471Z,4.20
2023-04-25T22:49:14.649Z,4.10
2023-04-25T22:51:42.341Z,4.10
2023-04-25T22:54:09.794Z,4.00
2023-04-25T22:56:37.841Z,4.00
2023-04-25T22:59:04.711Z,4.00
2023-04-25T23:01:31.789Z,3.90
2023-04-25T23:03:58.924Z,3.90
2023-04-25T23:06:26.478Z,4.00
2023-04-25T23:08:53.814Z,4.00
2023-04-25T23:11:21.762Z,4.00
2023-04-25T23:13:48.611Z,4.10
2023-04-25T23:16:15.515Z,4.00
2023-04-25T23:18:42.382Z,4.10
2023-04-25T23:21:09.410Z,4.00
2023-04-25T23:23:36.737Z,4.00
2023-04-25T23:26:10.971Z,4.00
2023-04-25T23:28:41.429Z,4.10
2023-04-25T23:31:10.573Z,4.10
2023-04-25T23:33:37.572Z,4.10
2023-04-25T23:36:04.743Z,4.00
2023-04-25T23:38:32.631Z,4.00
2023-04-25T23:40:59.437Z,4.00
2023-04-25T23:43:26.366Z,4.00
2023-04-25T23:45:54.318Z,3.90
2023-04-25T23:48:21.306Z,3.90
2023-04-25T23:50:48.100Z,3.90
2023-04-25T23:53:15.297Z,3.90
2023-04-25T23:55:42.344Z,3.80
2023-04-25T23:58:09.214Z,3.70
