createdAt,value
2023-01-17T00:02:11.966Z,25.40
2023-01-17T00:04:43.275Z,25.30
2023-01-17T00:07:14.362Z,26.10
2023-01-17T00:09:45.557Z,24.60
2023-01-17T00:11:59.890Z,26.20
2023-01-17T00:14:12.425Z,25.50
2023-01-17T00:16:24.911Z,25.70
2023-01-17T00:18:37.376Z,25.10
2023-01-17T00:21:08.572Z,26.00
2023-01-17T00:24:00.916Z,24.70
2023-01-17T00:26:19.587Z,24.50
2023-01-17T00:28:36.051Z,24.50
2023-01-17T00:30:48.731Z,26.00
2023-01-17T00:33:01.314Z,25.00
2023-01-17T00:35:14.269Z,24.50
2023-01-17T00:37:26.809Z,25.60
2023-01-17T00:39:39.298Z,24.60
2023-01-17T00:41:51.836Z,23.80
2023-01-17T00:44:22.827Z,23.60
2023-01-17T00:46:53.926Z,22.90
2023-01-17T00:49:25.782Z,22.90
2023-01-17T00:51:57.217Z,22.60
2023-01-17T00:54:28.989Z,22.20
2023-01-17T00:57:00.220Z,21.20
2023-01-17T00:59:31.355Z,21.30
2023-01-17T01:02:02.528Z,21.50
2023-01-17T01:04:33.566Z,21.30
2023-01-17T01:07:04.529Z,21.70
2023-01-17T01:09:35.777Z,21.70
2023-01-17T01:12:07.355Z,21.20
2023-01-17T01:14:38.499Z,21.00
2023-01-17T01:17:09.371Z,21.40
2023-01-17T01:19:40.653Z,22.00
2023-01-17T01:22:11.795Z,21.60
2023-01-17T01:24:43.006Z,22.30
2023-01-17T01:27:14.059Z,20.40
2023-01-17T01:29:45.283Z,20.80
2023-01-17T01:32:16.473Z,20.40
2023-01-17T01:34:28.991Z,20.60
2023-01-17T01:36:41.715Z,19.80
2023-01-17T01:38:54.575Z,20.10
2023-01-17T01:41:07.277Z,21.70
2023-01-17T01:43:39.173Z,20.40
2023-01-17T01:45:56.255Z,20.10
2023-01-17T01:48:34.615Z,19.50
2023-01-17T01:50:49.348Z,19.40
2023-01-17T01:53:05.982Z,18.80
2023-01-17T01:55:29.134Z,18.40
2023-01-17T01:57:46.511Z,18.30
2023-01-17T02:00:03.877Z,19.30
2023-01-17T02:02:16.631Z,18.00
2023-01-17T02:04:29.381Z,16.30
2023-01-17T02:06:45.714Z,15.20
2023-01-17T02:09:02.295Z,13.50
2023-01-17T02:11:15.129Z,13.10
2023-01-17T02:13:28.349Z,11.00
2023-01-17T02:16:29.405Z,8.80
2023-01-17T02:19:22.960Z,7.80
2023-01-17T02:22:12.446Z,7.50
2023-01-17T02:24:54.121Z,7.10
2023-01-17T02:27:27.250Z,7.00
2023-01-17T02:30:14.165Z,6.30
2023-01-17T02:32:47.663Z,5.60
2023-01-17T02:35:03.353Z,5.60
2023-01-17T02:37:34.767Z,4.90
2023-01-17T02:39:58.289Z,5.20
2023-01-17T02:42:16.498Z,4.80
2023-01-17T02:44:29.096Z,4.90
2023-01-17T02:46:46.990Z,4.80
2023-01-17T02:49:00.476Z,4.50
2023-01-17T02:51:28.979Z,4.40
2023-01-17T02:53:59.879Z,4.60
2023-01-17T02:56:44.758Z,4.60
2023-01-17T02:59:12.517Z,4.70
2023-01-17T03:01:47.925Z,4.70
2023-01-17T03:04:23.476Z,4.50
2023-01-17T03:06:57.532Z,4.70
2023-01-17T03:09:10.693Z,4.40
2023-01-17T03:11:23.308Z,4.30
2023-01-17T03:13:36.942Z,4.00
2023-01-17T03:15:49.670Z,4.00
2023-01-17T03:18:07.512Z,4.00
2023-01-17T03:20:22.345Z,4.10
2023-01-17T03:22:35.074Z,4.00
2023-01-17T03:24:48.110Z,3.70
2023-01-17T03:27:00.663Z,3.70
2023-01-17T03:29:14.579Z,3.60
2023-01-17T03:31:27.105Z,3.50
2023-01-17T03:33:39.885Z,3.40
2023-01-17T03:35:54.581Z,3.50
2023-01-17T03:38:07.409Z,3.50
2023-01-17T03:40:19.985Z,3.30
2023-01-17T03:42:32.509Z,3.80
2023-01-17T03:44:45.065Z,3.80
2023-01-17T03:46:57.625Z,3.90
2023-01-17T03:49:10.197Z,4.20
2023-01-17T03:51:23.152Z,4.10
2023-01-17T03:53:35.689Z,3.90
2023-01-17T03:55:48.428Z,4.00
2023-01-17T03:58:01.007Z,4.10
2023-01-17T04:00:13.975Z,4.20
2023-01-17T04:02:26.545Z,3.50
2023-01-17T04:04:39.135Z,3.50
2023-01-17T04:06:51.683Z,3.50
2023-01-17T04:09:04.239Z,3.60
2023-01-17T04:11:16.812Z,3.80
2023-01-17T04:13:29.379Z,3.90
2023-01-17T04:15:42.364Z,3.80
2023-01-17T04:17:55.052Z,3.70
2023-01-17T04:20:13.992Z,3.90
2023-01-17T04:22:26.595Z,4.00
2023-01-17T04:24:39.187Z,3.80
2023-01-17T04:26:51.780Z,4.00
2023-01-17T04:29:04.671Z,4.00
2023-01-17T04:31:17.420Z,4.20
2023-01-17T04:33:30.267Z,3.70
2023-01-17T04:35:42.781Z,4.20
2023-01-17T04:37:55.300Z,3.60
2023-01-17T04:40:08.782Z,4.00
2023-01-17T04:42:21.450Z,4.10
2023-01-17T04:44:34.022Z,4.10
2023-01-17T04:46:46.607Z,4.40
2023-01-17T04:49:00.437Z,4.40
2023-01-17T04:51:12.996Z,4.40
2023-01-17T04:53:25.543Z,4.50
2023-01-17T04:55:38.115Z,4.40
2023-01-17T04:57:50.659Z,4.10
2023-01-17T05:00:04.566Z,4.50
2023-01-17T05:02:17.294Z,4.60
2023-01-17T05:04:29.918Z,4.40
2023-01-17T05:06:44.656Z,4.30
2023-01-17T05:08:57.215Z,4.50
2023-01-17T05:11:09.837Z,4.90
2023-01-17T05:13:22.342Z,4.70
2023-01-17T05:15:36.498Z,4.90
2023-01-17T05:17:51.129Z,4.70
2023-01-17T05:20:04.034Z,4.60
2023-01-17T05:22:16.543Z,4.40
2023-01-17T05:24:30.876Z,4.00
2023-01-17T05:26:43.409Z,4.20
2023-01-17T05:28:56.020Z,4.10
2023-01-17T05:31:08.639Z,3.80
2023-01-17T05:33:21.250Z,4.00
2023-01-17T05:35:33.886Z,3.90
2023-01-17T05:37:49.089Z,4.20
2023-01-17T05:40:01.804Z,4.70
2023-01-17T05:42:14.313Z,4.90
2023-01-17T05:44:27.657Z,5.00
2023-01-17T05:46:40.308Z,6.40
2023-01-17T05:48:52.905Z,6.30
2023-01-17T05:51:05.583Z,6.20
2023-01-17T05:53:18.212Z,5.30
2023-01-17T05:55:31.343Z,5.40
2023-01-17T05:57:43.888Z,5.00
2023-01-17T05:59:56.443Z,4.80
2023-01-17T06:02:08.964Z,5.20
2023-01-17T06:04:21.590Z,4.50
2023-01-17T06:06:34.210Z,4.10
2023-01-17T06:08:46.978Z,3.90
2023-01-17T06:10:59.540Z,3.90
2023-01-17T06:13:15.146Z,4.00
2023-01-17T06:15:27.808Z,3.00
2023-01-17T06:17:40.745Z,2.90
2023-01-17T06:19:53.405Z,3.00
2023-01-17T06:22:05.978Z,3.00
2023-01-17T06:24:18.529Z,3.00
2023-01-17T06:26:31.078Z,3.30
2023-01-17T06:28:43.685Z,3.10
2023-01-17T06:30:56.334Z,3.30
2023-01-17T06:33:09.877Z,3.10
2023-01-17T06:35:22.893Z,2.80
2023-01-17T06:37:35.420Z,2.80
2023-01-17T06:39:48.987Z,2.70
2023-01-17T06:42:01.709Z,2.90
2023-01-17T06:44:14.220Z,2.70
2023-01-17T06:46:26.893Z,2.80
2023-01-17T06:48:39.463Z,3.00
2023-01-17T06:50:52.096Z,3.00
2023-01-17T06:53:06.637Z,3.30
2023-01-17T06:55:19.201Z,3.50
2023-01-17T06:57:31.917Z,3.40
2023-01-17T06:59:44.549Z,4.10
2023-01-17T07:01:57.064Z,4.20
2023-01-17T07:04:09.663Z,4.50
2023-01-17T07:06:23.801Z,3.80
2023-01-17T07:08:36.465Z,4.50
2023-01-17T07:10:49.124Z,4.10
2023-01-17T07:13:01.699Z,4.00
2023-01-17T07:15:14.477Z,3.50
2023-01-17T07:17:27.051Z,3.50
2023-01-17T07:19:39.615Z,3.70
2023-01-17T07:21:55.477Z,4.00
2023-01-17T07:24:09.256Z,3.90
2023-01-17T07:26:21.850Z,3.50
2023-01-17T07:28:34.915Z,3.50
2023-01-17T07:30:47.914Z,4.10
2023-01-17T07:33:01.474Z,5.30
2023-01-17T07:35:14.189Z,5.20
2023-01-17T07:37:26.730Z,5.80
2023-01-17T07:39:39.299Z,4.30
2023-01-17T07:41:51.883Z,5.30
2023-01-17T07:44:04.610Z,6.00
2023-01-17T07:46:17.816Z,4.20
2023-01-17T07:48:30.766Z,3.70
2023-01-17T07:50:43.541Z,3.10
2023-01-17T07:52:56.376Z,3.50
2023-01-17T07:55:09.493Z,2.80
2023-01-17T07:57:22.110Z,2.50
2023-01-17T07:59:34.655Z,2.40
2023-01-17T08:01:47.411Z,2.30
2023-01-17T08:04:00.184Z,2.30
2023-01-17T08:06:19.250Z,2.30
2023-01-17T08:08:31.800Z,2.50
2023-01-17T08:10:44.595Z,2.40
2023-01-17T08:12:57.187Z,2.20
2023-01-17T08:15:10.561Z,2.90
2023-01-17T08:17:23.245Z,2.80
2023-01-17T08:19:35.884Z,2.50
2023-01-17T08:21:48.456Z,2.40
2023-01-17T08:24:01.029Z,2.20
2023-01-17T08:26:18.505Z,2.30
2023-01-17T08:28:31.049Z,2.50
2023-01-17T08:30:43.790Z,2.20
2023-01-17T08:32:56.431Z,2.20
2023-01-17T08:37:39.150Z,1.70
2023-01-17T08:39:51.893Z,1.80
2023-01-17T08:42:04.692Z,1.90
2023-01-17T08:44:17.339Z,2.60
2023-01-17T08:46:32.759Z,2.20
2023-01-17T08:48:45.749Z,2.10
2023-01-17T08:51:04.304Z,1.70
2023-01-17T08:53:18.123Z,1.80
2023-01-17T08:55:30.729Z,2.20
2023-01-17T08:57:43.325Z,3.00
2023-01-17T08:59:55.864Z,5.10
2023-01-17T09:02:14.929Z,7.30
2023-01-17T09:04:27.719Z,2.40
2023-01-17T09:06:43.273Z,6.20
2023-01-17T09:08:56.982Z,5.70
2023-01-17T09:11:12.050Z,3.90
2023-01-17T09:13:24.621Z,4.40
2023-01-17T09:15:37.193Z,2.40
2023-01-17T09:17:50.064Z,2.10
2023-01-17T09:20:02.729Z,3.30
2023-01-17T09:22:15.528Z,2.90
2023-01-17T09:24:28.025Z,3.30
2023-01-17T09:26:40.775Z,2.30
2023-01-17T09:28:53.648Z,1.90
2023-01-17T09:31:08.159Z,1.50
2023-01-17T09:33:21.439Z,1.70
2023-01-17T09:35:34.409Z,1.40
2023-01-17T09:37:50.963Z,1.50
2023-01-17T09:40:03.921Z,2.50
2023-01-17T09:42:45.812Z,1.60
2023-01-17T09:44:59.151Z,1.60
2023-01-17T09:47:42.239Z,1.90
2023-01-17T09:50:00.783Z,1.90
2023-01-17T09:52:18.640Z,1.70
2023-01-17T09:54:39.996Z,1.70
2023-01-17T09:57:03.820Z,1.70
2023-01-17T09:59:33.175Z,1.90
2023-01-17T10:02:07.259Z,1.70
2023-01-17T10:04:34.864Z,1.50
2023-01-17T10:07:27.560Z,1.70
2023-01-17T10:09:47.676Z,2.00
2023-01-17T10:12:19.082Z,1.70
2023-01-17T10:14:49.750Z,1.90
2023-01-17T10:17:23.631Z,1.80
2023-01-17T10:20:01.518Z,2.00
2023-01-17T10:22:51.995Z,2.30
2023-01-17T10:25:23.540Z,2.10
2023-01-17T10:27:46.005Z,2.40
2023-01-17T10:30:00.989Z,2.30
2023-01-17T10:32:14.659Z,2.20
2023-01-17T10:34:34.735Z,2.50
2023-01-17T10:36:52.908Z,2.00
2023-01-17T10:39:19.195Z,2.60
2023-01-17T10:41:40.575Z,3.70
2023-01-17T10:44:20.775Z,2.90
2023-01-17T10:46:42.882Z,1.90
2023-01-17T10:48:56.964Z,1.60
2023-01-17T10:51:31.261Z,1.80
2023-01-17T10:54:21.425Z,1.50
2023-01-17T10:56:34.910Z,2.20
2023-01-17T10:58:49.067Z,2.00
2023-01-17T11:01:07.220Z,2.20
2023-01-17T11:03:24.605Z,2.70
2023-01-17T11:05:37.729Z,1.80
2023-01-17T11:07:58.677Z,2.00
2023-01-17T11:10:38.022Z,1.80
2023-01-17T11:12:50.545Z,1.50
2023-01-17T11:15:09.204Z,2.00
2023-01-17T11:17:22.006Z,1.70
2023-01-17T11:19:36.251Z,2.10
2023-01-17T11:21:54.572Z,2.40
2023-01-17T11:24:18.721Z,2.60
2023-01-17T11:26:34.459Z,2.40
2023-01-17T11:28:47.047Z,3.20
2023-01-17T11:31:03.505Z,2.20
2023-01-17T11:33:47.764Z,2.30
2023-01-17T11:36:00.432Z,2.10
2023-01-17T11:38:21.353Z,1.60
2023-01-17T11:40:42.431Z,1.70
2023-01-17T11:43:18.778Z,1.80
2023-01-17T11:45:34.336Z,1.40
2023-01-17T11:47:46.917Z,1.90
2023-01-17T11:49:59.424Z,2.10
2023-01-17T11:52:22.385Z,2.00
2023-01-17T11:54:40.435Z,1.80
2023-01-17T11:56:58.110Z,1.90
2023-01-17T11:59:20.272Z,2.20
2023-01-17T12:01:45.809Z,1.80
2023-01-17T12:04:08.532Z,1.70
2023-01-17T12:06:56.866Z,1.90
2023-01-17T12:09:29.857Z,2.20
2023-01-17T12:12:30.613Z,2.20
2023-01-17T12:14:50.439Z,1.90
2023-01-17T12:17:22.625Z,2.10
2023-01-17T12:19:50.430Z,1.90
2023-01-17T12:22:20.705Z,1.80
2023-01-17T12:24:39.455Z,1.70
2023-01-17T12:27:08.520Z,1.70
2023-01-17T12:29:41.507Z,1.80
2023-01-17T12:32:09.027Z,2.00
2023-01-17T12:34:30.022Z,2.60
2023-01-17T12:36:49.360Z,2.50
2023-01-17T12:39:07.847Z,2.50
2023-01-17T12:41:30.705Z,2.10
2023-01-17T12:43:44.769Z,1.80
2023-01-17T12:45:59.208Z,2.10
2023-01-17T12:48:17.017Z,1.70
2023-01-17T12:50:41.038Z,1.90
2023-01-17T12:53:02.995Z,1.70
2023-01-17T12:55:29.717Z,1.90
2023-01-17T12:57:47.727Z,1.60
2023-01-17T13:00:19.589Z,2.70
2023-01-17T13:02:54.004Z,2.20
2023-01-17T13:05:24.586Z,2.40
2023-01-17T13:07:49.519Z,1.80
2023-01-17T13:10:08.025Z,1.70
2023-01-17T13:12:22.620Z,1.80
2023-01-17T13:14:35.918Z,1.90
2023-01-17T13:16:59.730Z,2.00
2023-01-17T13:19:53.141Z,2.20
2023-01-17T13:22:17.344Z,2.40
2023-01-17T13:24:40.455Z,2.30
2023-01-17T13:26:56.339Z,3.00
2023-01-17T13:30:02.882Z,2.70
2023-01-17T13:32:49.941Z,2.10
2023-01-17T13:35:33.469Z,1.90
2023-01-17T13:38:14.805Z,2.00
2023-01-17T13:40:39.624Z,1.80
2023-01-17T13:43:00.969Z,1.80
2023-01-17T13:45:35.713Z,1.80
2023-01-17T13:47:48.623Z,2.40
2023-01-17T13:50:01.324Z,2.40
2023-01-17T13:52:20.218Z,2.00
2023-01-17T13:54:33.838Z,1.80
2023-01-17T13:56:46.546Z,2.00
2023-01-17T13:59:03.693Z,2.00
2023-01-17T14:01:22.403Z,1.90
2023-01-17T14:03:50.480Z,2.00
2023-01-17T14:06:03.204Z,1.90
2023-01-17T14:08:18.677Z,1.90
2023-01-17T14:10:40.905Z,2.30
2023-01-17T14:12:54.779Z,2.30
2023-01-17T14:15:20.523Z,1.90
2023-01-17T14:17:44.315Z,2.10
2023-01-17T14:20:09.195Z,2.40
2023-01-17T14:22:27.873Z,2.20
2023-01-17T14:25:11.810Z,1.70
2023-01-17T14:27:26.225Z,1.80
2023-01-17T14:29:59.308Z,2.00
2023-01-17T14:32:15.632Z,2.20
2023-01-17T14:34:28.540Z,2.40
2023-01-17T14:36:41.174Z,2.10
2023-01-17T14:38:53.923Z,2.60
2023-01-17T14:41:09.822Z,2.70
2023-01-17T14:43:32.900Z,2.50
2023-01-17T14:45:46.484Z,2.40
2023-01-17T14:48:02.398Z,2.30
2023-01-17T14:50:17.675Z,2.80
2023-01-17T14:52:30.237Z,3.00
2023-01-17T14:54:51.506Z,2.40
2023-01-17T14:57:29.148Z,2.30
2023-01-17T14:59:41.828Z,2.30
2023-01-17T15:02:07.716Z,2.30
2023-01-17T15:04:29.965Z,1.70
2023-01-17T15:06:43.811Z,2.00
2023-01-17T15:08:57.388Z,2.00
2023-01-17T15:11:17.698Z,1.90
2023-01-17T15:13:51.618Z,1.70
2023-01-17T15:16:07.624Z,2.20
2023-01-17T15:18:25.068Z,2.10
2023-01-17T15:20:38.172Z,2.40
2023-01-17T15:22:51.219Z,2.20
2023-01-17T15:25:05.098Z,2.80
2023-01-17T15:27:18.050Z,2.70
2023-01-17T15:29:33.657Z,3.30
2023-01-17T15:31:49.977Z,3.90
2023-01-17T15:34:06.304Z,4.30
2023-01-17T15:36:21.652Z,4.40
2023-01-17T15:38:39.322Z,4.50
2023-01-17T15:40:52.398Z,4.50
2023-01-17T15:43:06.672Z,4.70
2023-01-17T15:45:27.578Z,3.60
2023-01-17T15:47:40.229Z,3.80
2023-01-17T15:49:53.230Z,3.40
2023-01-17T15:52:05.888Z,3.80
2023-01-17T15:54:33.169Z,4.00
2023-01-17T15:56:45.741Z,3.70
2023-01-17T15:59:37.886Z,3.40
2023-01-17T16:01:58.127Z,3.20
2023-01-17T16:04:32.392Z,3.70
2023-01-17T16:06:47.900Z,5.90
2023-01-17T16:09:00.470Z,4.00
2023-01-17T16:11:15.066Z,3.30
2023-01-17T16:13:31.744Z,6.40
2023-01-17T16:15:44.368Z,5.90
2023-01-17T16:18:01.357Z,6.40
2023-01-17T16:20:28.181Z,32.40
2023-01-17T16:22:41.166Z,32.70
2023-01-17T16:24:59.276Z,22.00
2023-01-17T16:27:13.287Z,25.50
2023-01-17T16:29:26.156Z,23.60
2023-01-17T16:31:39.126Z,16.90
2023-01-17T16:33:51.844Z,16.60
2023-01-17T16:36:04.955Z,16.70
2023-01-17T16:38:19.024Z,15.10
2023-01-17T16:40:34.255Z,18.50
2023-01-17T16:42:47.355Z,14.60
2023-01-17T16:44:59.913Z,12.00
2023-01-17T16:47:12.613Z,12.90
2023-01-17T16:49:25.258Z,15.00
2023-01-17T16:51:37.806Z,16.00
2023-01-17T16:53:50.399Z,17.00
2023-01-17T16:56:09.892Z,13.90
2023-01-17T16:58:22.571Z,14.00
2023-01-17T17:00:35.056Z,13.90
2023-01-17T17:02:51.155Z,12.90
2023-01-17T17:05:05.355Z,10.60
2023-01-17T17:07:17.901Z,10.10
2023-01-17T17:09:30.372Z,10.50
2023-01-17T17:11:43.014Z,10.30
2023-01-17T17:13:55.579Z,11.50
2023-01-17T17:16:26.737Z,13.20
2023-01-17T17:18:39.397Z,13.40
2023-01-17T17:20:52.050Z,13.30
2023-01-17T17:23:04.634Z,15.20
2023-01-17T17:25:18.848Z,14.80
2023-01-17T17:27:31.551Z,12.80
2023-01-17T17:29:44.080Z,12.70
2023-01-17T17:31:56.648Z,12.80
2023-01-17T17:34:12.193Z,12.40
2023-01-17T17:36:25.059Z,12.30
2023-01-17T17:38:50.584Z,10.60
2023-01-17T17:42:20.601Z,9.90
2023-01-17T17:44:33.205Z,12.50
2023-01-17T17:46:49.207Z,14.10
2023-01-17T17:49:02.162Z,11.30
2023-01-17T17:51:36.944Z,10.90
2023-01-17T17:53:49.952Z,11.10
2023-01-17T17:56:04.510Z,13.50
2023-01-17T17:58:17.294Z,13.50
2023-01-17T18:00:29.941Z,16.10
2023-01-17T18:02:42.534Z,15.90
2023-01-17T18:04:55.193Z,18.30
2023-01-17T18:07:07.755Z,18.20
2023-01-17T18:09:20.255Z,17.50
2023-01-17T18:11:33.251Z,15.60
2023-01-17T18:13:50.518Z,16.10
2023-01-17T18:16:07.803Z,14.90
2023-01-17T18:18:20.921Z,13.90
2023-01-17T18:20:33.529Z,11.40
2023-01-17T18:22:46.033Z,12.90
2023-01-17T18:24:58.623Z,13.70
2023-01-17T18:27:19.799Z,13.40
2023-01-17T18:29:32.415Z,16.00
2023-01-17T18:31:46.599Z,21.20
2023-01-17T18:34:01.188Z,27.00
2023-01-17T18:36:14.116Z,29.10
2023-01-17T18:38:31.407Z,25.90
2023-01-17T18:40:44.008Z,17.50
2023-01-17T18:42:57.014Z,14.70
2023-01-17T18:45:10.404Z,14.10
2023-01-17T18:47:23.041Z,12.70
2023-01-17T18:49:35.822Z,13.00
2023-01-17T18:52:19.698Z,13.00
2023-01-17T18:54:32.306Z,14.10
2023-01-17T18:56:45.301Z,16.00
2023-01-17T18:58:58.192Z,18.20
2023-01-17T19:02:19.985Z,27.00
2023-01-17T19:04:33.967Z,30.00
2023-01-17T19:06:47.985Z,22.20
2023-01-17T19:09:00.676Z,58.40
2023-01-17T19:11:13.259Z,19.10
2023-01-17T19:13:26.517Z,10.30
2023-01-17T19:15:39.076Z,9.80
2023-01-17T19:17:51.633Z,9.30
2023-01-17T19:20:06.481Z,9.40
2023-01-17T19:22:19.028Z,9.10
2023-01-17T19:24:31.617Z,10.50
2023-01-17T19:26:44.414Z,15.50
2023-01-17T19:28:59.042Z,17.40
2023-01-17T19:31:12.927Z,10.70
2023-01-17T19:33:25.515Z,10.60
2023-01-17T19:35:38.086Z,11.90
2023-01-17T19:37:53.231Z,14.50
2023-01-17T19:40:08.196Z,19.00
2023-01-17T19:42:20.743Z,21.60
2023-01-17T19:44:33.305Z,20.60
2023-01-17T19:46:46.133Z,16.00
2023-01-17T19:48:59.637Z,7.90
2023-01-17T19:51:14.656Z,7.90
2023-01-17T19:53:27.270Z,7.70
2023-01-17T19:55:39.955Z,8.00
2023-01-17T19:57:52.629Z,8.40
2023-01-17T20:00:13.964Z,7.90
2023-01-17T20:02:27.543Z,9.20
2023-01-17T20:04:40.383Z,10.30
2023-01-17T20:06:53.380Z,8.60
2023-01-17T20:09:06.527Z,9.20
2023-01-17T20:11:22.342Z,9.70
2023-01-17T20:13:34.989Z,10.90
2023-01-17T20:15:47.555Z,11.00
2023-01-17T20:18:02.081Z,12.80
2023-01-17T20:20:15.737Z,13.90
2023-01-17T20:22:28.425Z,14.60
2023-01-17T20:24:41.167Z,14.00
2023-01-17T20:26:53.711Z,15.40
2023-01-17T20:29:10.842Z,13.80
2023-01-17T20:31:25.848Z,14.50
2023-01-17T20:33:39.758Z,16.30
2023-01-17T20:36:08.733Z,16.10
2023-01-17T20:38:22.566Z,16.90
2023-01-17T20:40:35.544Z,16.20
2023-01-17T20:42:48.501Z,16.20
2023-01-17T20:45:01.917Z,15.60
2023-01-17T20:47:14.498Z,17.20
2023-01-17T20:49:27.190Z,18.70
2023-01-17T20:51:40.197Z,19.40
2023-01-17T20:53:58.258Z,20.00
2023-01-17T20:56:12.252Z,19.80
2023-01-17T20:58:24.817Z,18.40
2023-01-17T21:00:38.003Z,19.90
2023-01-17T21:02:50.711Z,18.00
2023-01-17T21:05:03.672Z,19.30
2023-01-17T21:07:17.681Z,22.40
2023-01-17T21:09:30.204Z,21.70
2023-01-17T21:11:43.059Z,18.80
2023-01-17T21:13:57.317Z,18.20
2023-01-17T21:16:16.356Z,21.00
2023-01-17T21:18:31.822Z,22.30
2023-01-17T21:20:44.371Z,24.90
2023-01-17T21:22:56.868Z,23.70
2023-01-17T21:25:10.013Z,23.50
2023-01-17T21:27:22.628Z,23.50
2023-01-17T21:29:36.502Z,22.90
2023-01-17T21:31:49.250Z,24.60
2023-01-17T21:34:05.551Z,24.30
2023-01-17T21:36:20.444Z,23.30
2023-01-17T21:38:33.009Z,25.20
2023-01-17T21:40:45.805Z,25.40
2023-01-17T21:42:58.342Z,24.90
2023-01-17T21:45:11.349Z,24.40
2023-01-17T21:47:24.095Z,25.30
2023-01-17T21:49:36.628Z,25.90
2023-01-17T21:51:55.404Z,26.30
2023-01-17T21:54:08.825Z,25.80
2023-01-17T21:56:39.859Z,26.50
2023-01-17T21:58:54.996Z,25.60
2023-01-17T22:01:10.849Z,26.70
2023-01-17T22:03:24.563Z,25.10
2023-01-17T22:05:37.142Z,24.80
2023-01-17T22:08:10.463Z,24.90
2023-01-17T22:10:22.961Z,26.90
2023-01-17T22:12:35.599Z,26.30
2023-01-17T22:14:48.113Z,26.30
2023-01-17T22:17:00.665Z,27.10
2023-01-17T22:19:13.182Z,25.70
2023-01-17T22:21:28.277Z,26.70
2023-01-17T22:23:47.060Z,26.00
2023-01-17T22:26:04.947Z,30.00
2023-01-17T22:28:17.633Z,30.80
2023-01-17T22:30:30.218Z,32.00
2023-01-17T22:32:42.810Z,28.60
2023-01-17T22:34:55.366Z,27.30
2023-01-17T22:37:09.950Z,28.00
2023-01-17T22:39:22.554Z,30.90
2023-01-17T22:41:38.130Z,30.90
2023-01-17T22:43:57.059Z,30.40
2023-01-17T22:46:12.860Z,26.70
2023-01-17T22:48:25.659Z,25.60
2023-01-17T22:50:38.347Z,25.80
2023-01-17T22:52:50.886Z,26.80
2023-01-17T22:55:03.651Z,27.80
2023-01-17T22:57:16.348Z,25.50
2023-01-17T22:59:28.955Z,24.90
2023-01-17T23:01:41.502Z,25.50
2023-01-17T23:03:57.022Z,25.60
2023-01-17T23:06:19.091Z,26.70
2023-01-17T23:08:32.023Z,25.70
2023-01-17T23:11:03.283Z,25.00
2023-01-17T23:13:15.819Z,25.20
2023-01-17T23:15:48.644Z,25.80
2023-01-17T23:18:19.747Z,26.80
2023-01-17T23:20:32.241Z,26.60
2023-01-17T23:22:44.895Z,25.70
2023-01-17T23:25:07.049Z,25.50
2023-01-17T23:27:42.780Z,26.30
2023-01-17T23:29:55.316Z,26.80
2023-01-17T23:32:07.845Z,26.20
2023-01-17T23:34:20.583Z,26.80
2023-01-17T23:36:33.103Z,26.40
2023-01-17T23:38:45.587Z,27.70
2023-01-17T23:41:24.877Z,26.40
2023-01-17T23:43:37.508Z,26.10
2023-01-17T23:47:40.177Z,22.40
2023-01-17T23:49:52.687Z,25.20
2023-01-17T23:52:06.010Z,24.10
2023-01-17T23:54:19.079Z,23.70
2023-01-17T23:56:31.599Z,22.60
2023-01-17T23:58:44.654Z,23.00
