createdAt,value
2022-12-05T02:59:29.464Z,9.70
2022-12-05T03:01:57.671Z,8.65
2022-12-05T03:04:26.873Z,8.45
2022-12-05T03:07:00.107Z,7.40
2022-12-05T03:09:42.008Z,8.93
2022-12-05T03:12:13.576Z,11.82
2022-12-05T03:14:48.100Z,6.72
2022-12-05T03:17:20.026Z,7.00
2022-12-05T03:20:09.481Z,6.57
2022-12-05T03:22:49.168Z,6.45
2022-12-05T03:25:17.270Z,6.30
2022-12-05T03:27:44.851Z,6.10
2022-12-05T03:30:16.097Z,4.50
2022-12-05T03:32:55.762Z,5.70
2022-12-05T03:35:37.897Z,5.47
2022-12-05T03:40:50.729Z,4.60
2022-12-05T03:43:30.061Z,5.25
2022-12-05T03:46:04.108Z,4.78
2022-12-05T03:48:55.210Z,4.50
2022-12-05T03:51:27.308Z,8.20
2022-12-05T03:54:17.628Z,9.73
2022-12-05T03:56:49.742Z,6.00
2022-12-05T03:59:27.493Z,6.03
2022-12-05T04:01:56.565Z,3.33
2022-12-05T04:04:32.075Z,4.35
2022-12-05T04:07:01.759Z,6.25
2022-12-05T04:09:32.957Z,3.92
2022-12-05T04:12:04.140Z,4.03
2022-12-05T04:14:36.855Z,6.47
2022-12-05T04:17:12.395Z,4.68
2022-12-05T04:20:01.266Z,4.03
2022-12-05T04:22:30.036Z,6.55
2022-12-05T04:25:18.315Z,5.20
2022-12-05T04:27:57.721Z,5.63
2022-12-05T04:30:28.577Z,3.35
2022-12-05T04:33:25.738Z,4.43
2022-12-05T04:36:08.325Z,4.80
2022-12-05T04:39:04.056Z,5.55
2022-12-05T04:41:38.962Z,3.88
2022-12-05T04:44:13.531Z,6.78
2022-12-05T04:46:43.852Z,3.78
2022-12-05T04:49:15.487Z,3.90
2022-12-05T04:51:43.641Z,4.18
2022-12-05T04:54:18.910Z,5.93
2022-12-05T04:56:47.494Z,3.90
2022-12-05T04:59:15.177Z,2.80
2022-12-05T05:01:50.268Z,3.63
2022-12-05T05:04:22.913Z,4.85
2022-12-05T05:06:50.601Z,2.85
2022-12-05T05:09:18.529Z,4.00
2022-12-05T05:11:46.343Z,4.15
2022-12-05T05:14:14.169Z,2.83
2022-12-05T05:16:42.774Z,2.42
2022-12-05T05:19:11.813Z,3.38
2022-12-05T05:21:41.098Z,3.88
2022-12-05T05:24:10.611Z,4.25
2022-12-05T05:26:41.391Z,4.63
2022-12-05T05:29:09.898Z,3.08
2022-12-05T05:31:39.211Z,3.70
2022-12-05T05:34:09.608Z,4.35
2022-12-05T05:36:39.256Z,2.90
2022-12-05T05:39:12.668Z,3.92
2022-12-05T05:41:40.804Z,4.05
2022-12-05T05:44:08.586Z,2.85
2022-12-05T05:46:37.068Z,2.70
2022-12-05T05:49:05.548Z,3.08
2022-12-05T05:51:33.284Z,2.72
2022-12-05T05:54:01.290Z,2.95
2022-12-05T05:56:29.339Z,3.13
2022-12-05T05:59:02.299Z,3.05
2022-12-05T06:01:31.100Z,3.22
2022-12-05T06:03:59.273Z,3.33
2022-12-05T06:06:27.534Z,2.60
2022-12-05T06:08:55.464Z,2.35
2022-12-05T06:11:26.593Z,2.70
2022-12-05T06:13:56.185Z,2.55
2022-12-05T06:16:24.998Z,2.80
2022-12-05T06:18:53.352Z,2.92
2022-12-05T06:21:21.859Z,3.40
2022-12-05T06:23:51.163Z,2.88
2022-12-05T06:26:21.266Z,2.25
2022-12-05T06:28:49.578Z,2.95
2022-12-05T06:31:22.896Z,2.80
2022-12-05T06:33:51.138Z,2.38
2022-12-05T06:36:21.175Z,2.70
2022-12-05T06:38:49.037Z,2.45
2022-12-05T06:41:19.504Z,2.72
2022-12-05T06:43:47.919Z,2.42
2022-12-05T06:46:16.443Z,3.05
2022-12-05T06:48:44.312Z,2.00
2022-12-05T06:51:14.109Z,2.47
2022-12-05T06:53:42.684Z,2.20
2022-12-05T06:56:12.795Z,3.78
2022-12-05T06:58:41.557Z,2.17
2022-12-05T07:01:32.428Z,2.42
2022-12-05T07:04:00.714Z,1.88
2022-12-05T07:06:29.162Z,2.50
2022-12-05T07:08:57.241Z,2.25
2022-12-05T07:11:25.274Z,3.13
2022-12-05T07:13:53.127Z,2.25
2022-12-05T07:16:20.921Z,3.03
2022-12-05T07:18:48.860Z,1.83
2022-12-05T07:21:17.297Z,1.77
2022-12-05T07:23:46.515Z,2.22
2022-12-05T07:26:17.094Z,1.58
2022-12-05T07:28:44.924Z,3.17
2022-12-05T07:31:23.363Z,3.35
2022-12-05T07:33:51.369Z,1.95
2022-12-05T07:36:21.064Z,1.65
2022-12-05T07:38:48.970Z,2.15
2022-12-05T07:41:23.203Z,2.30
2022-12-05T07:43:52.005Z,2.85
2022-12-05T07:46:20.284Z,2.42
2022-12-05T07:48:48.827Z,2.58
2022-12-05T07:51:17.009Z,2.00
2022-12-05T07:53:45.325Z,1.85
2022-12-05T07:56:17.223Z,1.88
2022-12-05T07:58:46.765Z,2.28
2022-12-05T08:01:18.556Z,2.00
2022-12-05T08:03:47.225Z,3.03
2022-12-05T08:06:17.639Z,2.13
2022-12-05T08:08:45.929Z,1.73
2022-12-05T08:11:15.664Z,2.22
2022-12-05T08:13:43.843Z,1.23
2022-12-05T08:16:14.673Z,1.45
2022-12-05T08:18:43.214Z,1.67
2022-12-05T08:21:13.627Z,1.80
2022-12-05T08:23:43.506Z,1.73
2022-12-05T08:26:26.709Z,2.10
2022-12-05T08:28:57.091Z,1.73
2022-12-05T08:31:26.938Z,1.50
2022-12-05T08:33:59.391Z,1.45
2022-12-05T08:36:29.211Z,2.35
2022-12-05T08:39:02.758Z,2.08
2022-12-05T08:41:31.314Z,1.70
2022-12-05T08:44:05.598Z,1.63
2022-12-05T08:46:35.397Z,1.80
2022-12-05T08:49:04.860Z,3.03
2022-12-05T08:51:32.839Z,1.80
2022-12-05T08:54:04.982Z,2.55
2022-12-05T08:56:35.686Z,2.10
2022-12-05T08:59:06.074Z,1.88
2022-12-05T09:01:37.028Z,2.40
2022-12-05T09:04:05.865Z,1.75
2022-12-05T09:06:34.726Z,1.77
2022-12-05T09:09:06.034Z,1.48
2022-12-05T09:11:36.373Z,3.22
2022-12-05T09:14:05.488Z,2.47
2022-12-05T09:16:37.905Z,1.60
2022-12-05T09:19:21.094Z,2.05
2022-12-05T09:21:49.026Z,1.95
2022-12-05T09:24:17.110Z,2.50
2022-12-05T09:26:45.156Z,1.70
2022-12-05T09:29:17.858Z,2.20
2022-12-05T09:31:50.327Z,2.78
2022-12-05T09:34:20.320Z,2.28
2022-12-05T09:37:05.545Z,2.08
2022-12-05T09:39:38.310Z,1.63
2022-12-05T09:42:27.332Z,1.60
2022-12-05T09:45:23.087Z,1.77
2022-12-05T09:48:06.147Z,2.22
2022-12-05T09:50:39.940Z,1.63
2022-12-05T09:53:23.147Z,2.30
2022-12-05T09:56:01.468Z,2.42
2022-12-05T09:58:44.989Z,2.45
2022-12-05T10:01:31.249Z,2.15
2022-12-05T10:04:13.551Z,1.95
2022-12-05T10:07:07.628Z,2.03
2022-12-05T10:10:07.668Z,2.08
2022-12-05T10:13:23.289Z,1.85
2022-12-05T10:15:57.284Z,1.98
2022-12-05T10:18:34.876Z,1.95
2022-12-05T10:21:08.854Z,2.17
2022-12-05T10:23:59.226Z,1.80
2022-12-05T10:26:34.100Z,2.17
2022-12-05T10:29:29.083Z,1.50
2022-12-05T10:32:05.371Z,1.55
2022-12-05T10:34:41.682Z,1.83
2022-12-05T10:37:18.185Z,1.98
2022-12-05T10:39:47.116Z,1.83
2022-12-05T10:42:28.272Z,1.67
2022-12-05T10:44:59.913Z,2.20
2022-12-05T10:47:27.883Z,2.70
2022-12-05T10:49:58.914Z,2.95
2022-12-05T10:52:26.756Z,2.05
2022-12-05T10:55:06.714Z,2.03
2022-12-05T10:57:34.574Z,1.95
2022-12-05T11:00:23.800Z,1.80
2022-12-05T11:02:52.035Z,2.53
2022-12-05T11:05:28.548Z,2.45
2022-12-05T11:07:57.093Z,2.15
2022-12-05T11:10:35.940Z,1.90
2022-12-05T11:13:15.175Z,1.75
2022-12-05T11:15:53.809Z,2.75
2022-12-05T11:18:34.553Z,2.00
2022-12-05T11:21:13.959Z,1.88
2022-12-05T11:23:42.213Z,1.55
2022-12-05T11:26:36.209Z,2.33
2022-12-05T11:29:05.022Z,3.03
2022-12-05T11:31:32.898Z,2.17
2022-12-05T11:34:12.612Z,2.92
2022-12-05T11:36:57.022Z,2.97
2022-12-05T11:39:25.704Z,2.33
2022-12-05T11:41:53.362Z,2.05
2022-12-05T11:44:37.089Z,2.67
2022-12-05T11:47:20.052Z,2.45
2022-12-05T11:49:56.822Z,1.60
2022-12-05T11:52:49.354Z,1.85
2022-12-05T11:58:28.128Z,2.03
2022-12-05T12:01:18.517Z,2.60
2022-12-05T12:04:06.954Z,2.42
2022-12-05T12:06:59.325Z,2.47
2022-12-05T12:09:45.669Z,2.50
2022-12-05T12:12:24.842Z,1.95
2022-12-05T12:14:55.705Z,2.33
2022-12-05T12:17:35.052Z,2.45
2022-12-05T12:20:22.120Z,1.73
2022-12-05T12:23:09.400Z,1.90
2022-12-05T12:25:51.296Z,2.17
2022-12-05T12:28:40.290Z,2.83
2022-12-05T12:31:23.447Z,2.55
2022-12-05T12:34:11.996Z,2.35
2022-12-05T12:36:52.945Z,2.40
2022-12-05T12:39:48.053Z,2.80
2022-12-05T12:42:26.121Z,2.80
2022-12-05T12:45:03.928Z,2.63
2022-12-05T12:47:34.835Z,3.08
2022-12-05T12:50:21.175Z,2.45
2022-12-05T12:52:52.118Z,2.55
2022-12-05T12:55:32.746Z,2.60
2022-12-05T12:58:30.569Z,2.58
2022-12-05T13:01:07.517Z,2.55
2022-12-05T13:03:41.671Z,3.53
2022-12-05T13:06:24.089Z,3.30
2022-12-05T13:08:58.552Z,3.42
2022-12-05T13:11:29.922Z,2.58
2022-12-05T13:13:59.601Z,2.73
2022-12-05T13:16:38.862Z,2.72
2022-12-05T13:19:19.876Z,2.50
2022-12-05T13:21:48.002Z,3.20
2022-12-05T13:24:27.149Z,2.78
2022-12-05T13:27:00.700Z,3.53
2022-12-05T13:29:33.917Z,2.42
2022-12-05T13:32:04.104Z,2.50
2022-12-05T13:34:34.288Z,2.67
2022-12-05T13:37:31.642Z,2.58
2022-12-05T13:40:17.875Z,3.55
2022-12-05T13:42:47.060Z,3.42
2022-12-05T13:45:20.097Z,2.80
2022-12-05T13:47:54.378Z,3.05
2022-12-05T13:50:25.887Z,3.28
2022-12-05T13:53:04.746Z,3.38
2022-12-05T13:56:02.595Z,2.90
2022-12-05T13:58:37.683Z,3.55
2022-12-05T14:01:27.679Z,3.13
2022-12-05T14:04:02.381Z,2.70
2022-12-05T14:06:50.489Z,3.15
2022-12-05T14:09:18.223Z,3.10
2022-12-05T14:12:10.828Z,3.30
2022-12-05T14:15:02.314Z,3.22
2022-12-05T14:17:31.611Z,3.33
2022-12-05T14:20:15.295Z,3.17
2022-12-05T14:23:02.010Z,2.92
2022-12-05T14:25:59.089Z,3.67
2022-12-05T14:28:49.546Z,3.53
2022-12-05T14:31:20.375Z,3.95
2022-12-05T14:34:13.607Z,3.35
2022-12-05T14:39:28.307Z,3.60
2022-12-05T14:42:04.596Z,4.15
2022-12-05T14:44:32.869Z,2.60
2022-12-05T14:47:03.489Z,3.17
2022-12-05T14:49:52.547Z,3.88
2022-12-05T14:52:23.701Z,2.92
2022-12-05T14:54:53.776Z,4.00
2022-12-05T14:57:21.569Z,3.40
2022-12-05T15:00:07.050Z,3.70
2022-12-05T15:02:39.964Z,3.65
2022-12-05T15:05:32.532Z,3.40
2022-12-05T15:08:03.576Z,2.85
2022-12-05T15:10:41.762Z,5.05
2022-12-05T15:13:19.367Z,3.65
2022-12-05T15:16:06.914Z,2.50
2022-12-05T15:18:42.919Z,3.28
2022-12-05T15:21:23.695Z,3.58
2022-12-05T15:24:18.515Z,2.88
2022-12-05T15:26:51.816Z,3.45
2022-12-05T15:29:27.088Z,3.03
2022-12-05T15:32:02.477Z,2.85
2022-12-05T15:34:46.085Z,3.33
2022-12-05T15:37:22.849Z,3.20
2022-12-05T15:39:59.681Z,3.10
2022-12-05T15:42:36.002Z,4.07
2022-12-05T15:45:16.221Z,3.25
2022-12-05T15:47:57.498Z,3.38
2022-12-05T15:53:13.956Z,3.75
2022-12-05T15:55:55.104Z,4.40
2022-12-05T15:58:41.516Z,3.88
2022-12-05T16:01:23.063Z,3.35
2022-12-05T16:04:00.480Z,4.22
2022-12-05T16:06:35.089Z,3.53
2022-12-05T16:09:11.353Z,4.40
2022-12-05T16:11:39.850Z,3.90
2022-12-05T16:14:08.415Z,3.13
2022-12-05T16:16:37.898Z,4.30
2022-12-05T16:19:14.366Z,3.42
2022-12-05T16:21:47.063Z,4.47
2022-12-05T16:24:20.992Z,4.32
2022-12-05T16:26:59.268Z,4.57
2022-12-05T16:29:33.675Z,5.25
2022-12-05T16:32:04.994Z,4.82
2022-12-05T16:34:33.985Z,5.13
2022-12-05T16:37:01.841Z,3.83
2022-12-05T16:39:29.859Z,4.25
2022-12-05T16:41:57.764Z,5.20
2022-12-05T16:44:28.641Z,4.05
2022-12-05T16:46:56.800Z,4.43
2022-12-05T16:49:30.784Z,3.75
2022-12-05T16:52:14.566Z,4.38
2022-12-05T16:54:43.843Z,3.65
2022-12-05T16:57:14.305Z,3.70
2022-12-05T16:59:43.825Z,5.20
2022-12-05T17:02:17.266Z,3.72
2022-12-05T17:04:47.146Z,5.05
2022-12-05T17:07:14.881Z,4.20
2022-12-05T17:09:42.809Z,3.75
2022-12-05T17:12:19.038Z,3.80
2022-12-05T17:14:47.528Z,3.92
2022-12-05T17:17:19.287Z,3.45
2022-12-05T17:19:47.248Z,4.57
2022-12-05T17:22:18.254Z,4.25
2022-12-05T17:24:46.355Z,3.92
2022-12-05T17:27:14.451Z,4.20
2022-12-05T17:29:42.232Z,3.70
2022-12-05T17:32:10.761Z,3.53
2022-12-05T17:34:38.532Z,3.50
2022-12-05T17:37:06.303Z,4.00
2022-12-05T17:39:34.317Z,3.58
2022-12-05T17:42:02.015Z,3.42
2022-12-05T17:44:30.148Z,3.92
2022-12-05T17:47:00.715Z,3.92
2022-12-05T17:49:31.031Z,3.33
2022-12-05T17:52:21.015Z,3.63
2022-12-05T17:54:48.289Z,3.92
2022-12-05T17:57:16.029Z,2.85
2022-12-05T17:59:43.811Z,3.60
2022-12-05T18:02:12.138Z,2.83
2022-12-05T18:04:43.374Z,4.27
2022-12-05T18:07:11.165Z,3.92
2022-12-05T18:09:38.859Z,3.42
2022-12-05T18:12:06.793Z,3.90
2022-12-05T18:14:36.195Z,3.75
2022-12-05T18:17:04.372Z,4.15
2022-12-05T18:19:32.120Z,3.78
2022-12-05T18:22:00.067Z,3.55
2022-12-05T18:24:28.802Z,3.17
2022-12-05T18:26:56.797Z,3.28
2022-12-05T18:29:24.872Z,3.28
2022-12-05T18:31:52.759Z,3.58
2022-12-05T18:34:20.540Z,3.22
2022-12-05T18:36:48.409Z,7.10
2022-12-05T18:39:16.138Z,5.18
2022-12-05T18:41:44.134Z,3.40
2022-12-05T18:44:12.076Z,3.67
2022-12-05T18:46:39.904Z,3.58
2022-12-05T18:49:08.161Z,4.32
2022-12-05T18:51:36.006Z,5.88
2022-12-05T18:54:04.188Z,8.07
2022-12-05T18:56:39.674Z,5.10
2022-12-05T18:59:13.107Z,6.25
2022-12-05T19:01:42.529Z,4.65
2022-12-05T19:04:14.418Z,4.65
2022-12-05T19:06:47.457Z,6.32
2022-12-05T19:09:17.184Z,4.68
2022-12-05T19:11:47.761Z,5.93
2022-12-05T19:14:19.022Z,5.10
2022-12-05T19:16:53.680Z,4.10
2022-12-05T19:19:26.222Z,4.78
2022-12-05T19:21:54.140Z,4.47
2022-12-05T19:24:22.455Z,3.90
2022-12-05T19:26:50.510Z,5.57
2022-12-05T19:29:19.184Z,5.13
2022-12-05T19:31:47.493Z,4.78
2022-12-05T19:34:15.516Z,4.32
2022-12-05T19:36:45.162Z,5.68
2022-12-05T19:39:20.621Z,4.18
2022-12-05T19:41:49.294Z,5.00
2022-12-05T19:44:17.071Z,6.35
2022-12-05T19:46:45.277Z,4.93
2022-12-05T19:49:36.563Z,3.30
2022-12-05T19:52:04.949Z,6.65
2022-12-05T19:54:32.629Z,4.90
2022-12-05T19:57:00.800Z,8.20
