createdAt,value
2022-09-02T00:01:24.845Z,13.80
2022-09-02T00:03:55.115Z,13.80
2022-09-02T00:06:22.619Z,13.80
2022-09-02T00:08:50.046Z,13.70
2022-09-02T00:11:24.701Z,13.70
2022-09-02T00:13:52.068Z,13.70
2022-09-02T00:16:20.265Z,13.60
2022-09-02T00:18:48.306Z,13.60
2022-09-02T00:21:15.790Z,13.60
2022-09-02T00:23:44.014Z,13.60
2022-09-02T00:26:11.940Z,13.50
2022-09-02T00:28:39.636Z,13.50
2022-09-02T00:31:11.129Z,13.50
2022-09-02T00:33:39.633Z,13.50
2022-09-02T00:36:07.492Z,13.50
2022-09-02T00:38:35.857Z,13.40
2022-09-02T00:41:06.005Z,13.40
2022-09-02T00:43:41.803Z,13.40
2022-09-02T00:46:09.713Z,13.40
2022-09-02T00:48:41.328Z,13.30
2022-09-02T00:51:10.929Z,13.30
2022-09-02T00:53:40.881Z,13.30
2022-09-02T00:56:16.695Z,13.30
2022-09-02T00:58:44.206Z,13.30
2022-09-02T01:01:11.903Z,13.30
2022-09-02T01:03:40.867Z,13.30
2022-09-02T01:06:08.734Z,13.30
2022-09-02T01:08:39.275Z,13.20
2022-09-02T01:11:07.647Z,13.20
2022-09-02T01:13:39.495Z,13.20
2022-09-02T01:16:24.712Z,13.20
2022-09-02T01:18:56.090Z,13.10
2022-09-02T01:21:23.253Z,13.10
2022-09-02T01:23:51.230Z,13.10
2022-09-02T01:26:19.006Z,13.10
2022-09-02T01:28:46.328Z,13.00
2022-09-02T01:31:13.321Z,13.00
2022-09-02T01:33:40.649Z,12.90
2022-09-02T01:36:11.035Z,12.80
2022-09-02T01:38:38.783Z,12.70
2022-09-02T01:41:06.963Z,12.80
2022-09-02T01:43:34.498Z,12.70
2022-09-02T01:46:02.778Z,12.70
2022-09-02T01:48:31.341Z,12.60
2022-09-02T01:51:05.661Z,12.60
2022-09-02T01:53:32.796Z,12.50
2022-09-02T01:56:00.664Z,12.50
2022-09-02T01:58:31.319Z,12.50
2022-09-02T02:00:58.214Z,12.50
2022-09-02T02:03:25.358Z,12.50
2022-09-02T02:05:53.190Z,12.50
2022-09-02T02:08:21.498Z,12.50
2022-09-02T02:10:48.720Z,12.50
2022-09-02T02:13:16.194Z,12.50
2022-09-02T02:15:44.276Z,12.50
2022-09-02T02:18:11.872Z,12.60
2022-09-02T02:20:39.203Z,12.50
2022-09-02T02:23:06.813Z,12.50
2022-09-02T02:25:33.851Z,12.50
2022-09-02T02:28:00.855Z,12.50
2022-09-02T02:30:29.857Z,12.50
2022-09-02T02:32:57.449Z,12.40
2022-09-02T02:35:25.727Z,12.40
2022-09-02T02:37:53.384Z,12.30
2022-09-02T02:40:22.553Z,12.30
2022-09-02T02:42:53.241Z,12.20
2022-09-02T02:45:23.192Z,12.20
2022-09-02T02:47:51.269Z,12.20
2022-09-02T02:50:21.372Z,12.20
2022-09-02T02:52:49.727Z,12.20
2022-09-02T02:55:19.130Z,12.20
2022-09-02T02:57:46.899Z,12.20
2022-09-02T03:00:19.598Z,12.20
2022-09-02T03:02:48.811Z,12.10
2022-09-02T03:05:19.458Z,12.00
2022-09-02T03:07:47.203Z,12.00
2022-09-02T03:10:15.772Z,12.00
2022-09-02T03:12:47.789Z,12.00
2022-09-02T03:15:19.456Z,12.00
2022-09-02T03:17:48.660Z,12.00
2022-09-02T03:20:16.965Z,12.00
2022-09-02T03:22:50.574Z,12.00
2022-09-02T03:25:20.775Z,11.90
2022-09-02T03:27:49.321Z,11.90
2022-09-02T03:30:25.857Z,11.90
2022-09-02T03:33:03.845Z,11.90
2022-09-02T03:35:34.097Z,11.80
2022-09-02T03:38:01.695Z,11.80
2022-09-02T03:40:29.994Z,11.80
2022-09-02T03:43:00.174Z,11.70
2022-09-02T03:45:29.118Z,11.70
2022-09-02T03:47:56.835Z,11.70
2022-09-02T03:50:32.030Z,11.70
2022-09-02T03:53:00.754Z,11.70
2022-09-02T03:55:29.205Z,11.70
2022-09-02T03:57:56.422Z,11.70
2022-09-02T04:00:29.857Z,11.70
2022-09-02T04:02:58.599Z,11.70
2022-09-02T04:05:25.561Z,11.70
2022-09-02T04:07:55.244Z,11.70
2022-09-02T04:10:23.789Z,11.60
2022-09-02T04:12:51.696Z,11.60
2022-09-02T04:15:19.885Z,11.60
2022-09-02T04:17:49.247Z,11.60
2022-09-02T04:20:19.154Z,11.50
2022-09-02T04:22:46.028Z,11.50
2022-09-02T04:25:13.633Z,11.50
2022-09-02T04:27:40.724Z,11.50
2022-09-02T04:30:09.511Z,11.50
2022-09-02T04:32:40.935Z,11.50
2022-09-02T04:35:09.995Z,11.60
2022-09-02T04:37:37.821Z,11.60
2022-09-02T04:40:05.288Z,11.50
2022-09-02T04:42:34.135Z,11.50
2022-09-02T04:45:01.214Z,11.50
2022-09-02T04:47:28.396Z,11.50
2022-09-02T04:49:56.523Z,11.40
2022-09-02T04:52:23.875Z,11.40
2022-09-02T04:54:51.322Z,11.40
2022-09-02T04:57:18.523Z,11.40
2022-09-02T04:59:45.751Z,11.40
2022-09-02T05:02:13.107Z,11.40
2022-09-02T05:04:41.178Z,11.40
2022-09-02T05:07:16.560Z,11.40
2022-09-02T05:09:45.865Z,11.40
2022-09-02T05:12:15.002Z,11.40
2022-09-02T05:14:50.115Z,11.40
2022-09-02T05:17:19.397Z,11.40
2022-09-02T05:19:48.308Z,11.40
2022-09-02T05:22:16.698Z,11.50
2022-09-02T05:24:44.533Z,11.50
2022-09-02T05:27:16.214Z,11.50
2022-09-02T05:29:45.561Z,11.50
2022-09-02T05:32:15.734Z,11.60
2022-09-02T05:34:45.122Z,11.60
2022-09-02T05:37:12.816Z,11.60
2022-09-02T05:39:40.207Z,11.60
2022-09-02T05:42:08.705Z,11.60
2022-09-02T05:44:37.238Z,11.60
2022-09-02T05:47:06.080Z,11.70
2022-09-02T05:49:34.139Z,11.70
2022-09-02T05:52:10.395Z,11.70
2022-09-02T05:54:46.196Z,11.80
2022-09-02T05:57:17.588Z,11.80
2022-09-02T06:00:17.899Z,11.90
2022-09-02T06:02:55.574Z,11.90
2022-09-02T06:05:34.471Z,12.00
2022-09-02T06:08:21.898Z,12.00
2022-09-02T06:10:49.624Z,12.10
2022-09-02T06:13:22.980Z,12.10
2022-09-02T06:15:53.144Z,12.20
2022-09-02T06:18:25.069Z,12.30
2022-09-02T06:20:54.961Z,12.30
2022-09-02T06:23:23.503Z,12.40
2022-09-02T06:25:51.804Z,12.50
2022-09-02T06:28:19.746Z,12.50
2022-09-02T06:30:50.919Z,12.60
2022-09-02T06:33:22.693Z,12.70
2022-09-02T06:35:50.913Z,12.80
2022-09-02T06:38:20.468Z,12.90
2022-09-02T06:40:51.071Z,13.00
2022-09-02T06:43:23.023Z,13.10
2022-09-02T06:46:02.920Z,13.20
2022-09-02T06:48:31.274Z,13.30
2022-09-02T06:50:58.728Z,13.40
2022-09-02T06:53:27.890Z,13.50
2022-09-02T06:55:54.739Z,13.50
2022-09-02T06:58:22.230Z,13.60
2022-09-02T07:00:49.430Z,13.70
2022-09-02T07:03:35.188Z,13.70
2022-09-02T07:06:06.516Z,13.80
2022-09-02T07:08:34.487Z,13.90
2022-09-02T07:11:02.452Z,14.00
2022-09-02T07:13:30.718Z,14.10
2022-09-02T07:15:58.423Z,14.10
2022-09-02T07:18:25.604Z,14.20
2022-09-02T07:20:53.531Z,14.30
2022-09-02T07:23:21.509Z,14.40
2022-09-02T07:25:48.709Z,14.50
2022-09-02T07:28:16.499Z,14.60
2022-09-02T07:30:44.805Z,14.60
2022-09-02T07:33:16.549Z,14.70
2022-09-02T07:35:45.970Z,14.80
2022-09-02T07:38:16.146Z,14.80
2022-09-02T07:40:44.360Z,14.90
2022-09-02T07:43:12.133Z,14.90
2022-09-02T07:45:43.659Z,15.00
2022-09-02T07:48:11.214Z,15.10
2022-09-02T07:50:39.040Z,15.20
2022-09-02T07:53:08.644Z,15.30
2022-09-02T07:55:41.130Z,15.30
2022-09-02T07:58:08.589Z,15.40
2022-09-02T08:00:36.215Z,15.40
2022-09-02T08:03:10.514Z,15.50
2022-09-02T08:05:45.103Z,15.60
2022-09-02T08:08:12.035Z,15.70
2022-09-02T08:10:39.981Z,15.80
2022-09-02T08:13:07.273Z,15.90
2022-09-02T08:15:36.031Z,16.00
2022-09-02T08:18:03.883Z,16.10
2022-09-02T08:20:30.778Z,16.10
2022-09-02T08:23:10.730Z,16.10
2022-09-02T08:25:40.817Z,16.20
2022-09-02T08:28:08.073Z,16.20
2022-09-02T08:30:35.500Z,16.30
2022-09-02T08:33:02.443Z,16.30
2022-09-02T08:35:29.339Z,16.30
2022-09-02T08:37:59.522Z,16.40
2022-09-02T08:40:38.089Z,16.40
2022-09-02T08:43:38.337Z,16.50
2022-09-02T08:46:08.703Z,16.50
2022-09-02T08:48:45.178Z,16.60
2022-09-02T08:51:20.095Z,16.70
2022-09-02T08:53:51.283Z,16.70
2022-09-02T08:56:19.295Z,16.70
2022-09-02T08:58:50.362Z,16.80
2022-09-02T09:01:26.299Z,16.90
2022-09-02T09:04:26.199Z,16.90
2022-09-02T09:10:26.856Z,17.10
2022-09-02T09:13:21.890Z,17.10
2022-09-02T09:15:54.525Z,17.30
2022-09-02T09:18:44.497Z,17.30
2022-09-02T09:21:12.165Z,17.40
2022-09-02T09:23:40.961Z,17.40
2022-09-02T09:26:17.105Z,17.50
2022-09-02T09:28:47.102Z,17.60
2022-09-02T09:31:18.478Z,17.60
2022-09-02T09:34:03.941Z,17.60
2022-09-02T09:36:45.243Z,17.70
2022-09-02T09:39:17.934Z,17.80
2022-09-02T09:41:46.105Z,17.80
2022-09-02T09:44:34.824Z,17.90
2022-09-02T09:47:04.281Z,18.00
2022-09-02T09:49:33.462Z,18.00
2022-09-02T09:52:00.419Z,18.10
2022-09-02T09:54:28.050Z,18.10
2022-09-02T09:56:56.358Z,18.20
2022-09-02T09:59:42.562Z,18.20
2022-09-02T10:02:34.412Z,18.20
2022-09-02T10:05:24.493Z,18.30
2022-09-02T10:08:15.081Z,18.30
2022-09-02T10:10:59.038Z,18.30
2022-09-02T10:13:44.133Z,18.40
2022-09-02T10:16:48.153Z,18.40
2022-09-02T10:19:34.321Z,18.50
2022-09-02T10:22:10.873Z,18.50
2022-09-02T10:24:46.157Z,18.60
2022-09-02T10:27:19.138Z,18.60
2022-09-02T10:30:04.557Z,18.60
2022-09-02T10:32:45.022Z,18.70
2022-09-02T10:35:15.896Z,18.70
2022-09-02T10:38:00.941Z,18.80
2022-09-02T10:40:41.715Z,18.90
2022-09-02T10:43:19.159Z,18.90
2022-09-02T10:45:58.074Z,18.90
2022-09-02T10:48:36.934Z,19.00
2022-09-02T10:51:14.559Z,19.00
2022-09-02T10:53:46.644Z,19.10
2022-09-02T10:56:21.718Z,19.10
2022-09-02T10:59:01.019Z,19.10
2022-09-02T11:01:40.640Z,19.20
2022-09-02T11:04:27.953Z,19.20
2022-09-02T11:07:02.963Z,19.30
2022-09-02T11:09:56.286Z,19.30
2022-09-02T11:12:50.062Z,19.40
2022-09-02T11:15:43.105Z,19.40
2022-09-02T11:18:15.150Z,19.40
2022-09-02T11:21:00.877Z,19.50
2022-09-02T11:23:34.656Z,19.50
2022-09-02T11:26:14.107Z,19.60
2022-09-02T11:28:52.584Z,19.60
2022-09-02T11:31:39.292Z,19.60
2022-09-02T11:34:06.266Z,19.60
2022-09-02T11:36:39.206Z,19.70
2022-09-02T11:39:30.415Z,19.70
2022-09-02T11:42:32.414Z,19.80
2022-09-02T11:45:10.348Z,19.90
2022-09-02T11:47:52.900Z,20.00
2022-09-02T11:50:52.863Z,20.00
2022-09-02T11:53:25.927Z,20.00
2022-09-02T11:56:16.938Z,20.10
2022-09-02T11:58:45.412Z,20.10
2022-09-02T12:01:15.471Z,20.10
2022-09-02T12:04:27.549Z,20.10
2022-09-02T12:07:08.345Z,20.10
2022-09-02T12:12:37.390Z,20.30
2022-09-02T12:15:11.526Z,20.30
2022-09-02T12:17:46.247Z,20.40
2022-09-02T12:20:43.306Z,20.40
2022-09-02T12:23:53.145Z,20.40
2022-09-02T12:26:44.816Z,20.30
2022-09-02T12:29:19.587Z,20.30
2022-09-02T12:31:52.860Z,20.30
2022-09-02T12:34:22.933Z,20.40
2022-09-02T12:36:56.883Z,20.40
2022-09-02T12:39:27.401Z,20.40
2022-09-02T12:42:00.618Z,20.50
2022-09-02T12:44:54.983Z,20.50
2022-09-02T12:47:49.844Z,20.50
2022-09-02T12:50:44.147Z,20.60
2022-09-02T12:53:23.196Z,20.60
2022-09-02T12:56:13.144Z,20.50
2022-09-02T12:58:46.103Z,20.50
2022-09-02T13:01:36.174Z,20.50
2022-09-02T13:04:22.404Z,20.50
2022-09-02T13:07:11.078Z,20.50
2022-09-02T13:09:57.016Z,20.50
2022-09-02T13:12:45.130Z,20.60
2022-09-02T13:15:24.236Z,20.60
2022-09-02T13:18:25.231Z,20.70
2022-09-02T13:20:58.065Z,20.70
2022-09-02T13:24:02.586Z,20.70
2022-09-02T13:26:58.733Z,20.70
2022-09-02T13:29:44.014Z,20.70
2022-09-02T13:32:10.966Z,20.60
2022-09-02T13:34:43.255Z,20.60
2022-09-02T13:37:34.040Z,20.60
2022-09-02T13:40:07.417Z,20.60
2022-09-02T13:42:34.489Z,20.60
2022-09-02T13:45:15.690Z,20.60
2022-09-02T13:47:48.745Z,20.60
2022-09-02T13:50:19.329Z,20.50
2022-09-02T13:55:49.991Z,20.70
2022-09-02T13:58:22.897Z,20.70
2022-09-02T14:00:50.104Z,20.80
2022-09-02T14:03:19.511Z,20.70
2022-09-02T14:05:52.839Z,20.80
2022-09-02T14:08:23.605Z,20.80
2022-09-02T14:10:53.814Z,20.90
2022-09-02T14:13:22.913Z,21.00
2022-09-02T14:15:50.292Z,21.00
2022-09-02T14:18:23.150Z,21.10
2022-09-02T14:20:53.203Z,21.20
2022-09-02T14:23:20.307Z,21.20
2022-09-02T14:25:56.544Z,21.20
2022-09-02T14:28:26.586Z,21.20
2022-09-02T14:31:07.115Z,21.20
2022-09-02T14:33:40.130Z,21.20
2022-09-02T14:36:20.424Z,21.20
2022-09-02T14:38:47.347Z,21.20
2022-09-02T14:41:17.490Z,21.20
2022-09-02T14:43:49.350Z,21.10
2022-09-02T14:46:54.551Z,21.20
2022-09-02T14:49:39.354Z,21.20
2022-09-02T14:52:16.434Z,21.30
2022-09-02T14:54:49.317Z,21.30
2022-09-02T14:57:33.729Z,21.30
2022-09-02T15:00:05.419Z,21.30
2022-09-02T15:02:34.712Z,21.30
2022-09-02T15:05:07.302Z,21.30
2022-09-02T15:07:34.868Z,21.30
2022-09-02T15:10:04.167Z,21.30
2022-09-02T15:12:41.583Z,21.30
2022-09-02T15:15:08.893Z,21.30
2022-09-02T15:17:35.828Z,21.30
2022-09-02T15:20:03.202Z,21.30
2022-09-02T15:22:31.131Z,21.30
2022-09-02T15:25:07.861Z,21.40
2022-09-02T15:27:35.291Z,21.40
2022-09-02T15:30:02.379Z,21.40
2022-09-02T15:32:29.432Z,21.40
2022-09-02T15:34:57.765Z,21.40
2022-09-02T15:37:27.536Z,21.40
2022-09-02T15:39:54.475Z,21.40
2022-09-02T15:42:21.723Z,21.40
2022-09-02T15:44:48.667Z,21.30
2022-09-02T15:47:15.522Z,21.30
2022-09-02T15:49:43.124Z,21.30
2022-09-02T15:52:10.113Z,21.30
2022-09-02T15:54:37.021Z,21.30
2022-09-02T15:57:04.223Z,21.30
2022-09-02T15:59:31.106Z,21.30
2022-09-02T16:01:58.768Z,21.30
2022-09-02T16:04:27.347Z,21.30
2022-09-02T16:06:54.441Z,21.20
2022-09-02T16:09:21.976Z,21.20
2022-09-02T16:11:53.723Z,21.20
2022-09-02T16:14:21.631Z,21.20
2022-09-02T16:16:49.736Z,21.20
2022-09-02T16:19:21.454Z,21.10
2022-09-02T16:21:49.853Z,21.10
2022-09-02T16:24:19.949Z,21.10
2022-09-02T16:26:47.081Z,21.00
2022-09-02T16:29:15.950Z,21.00
2022-09-02T16:31:45.878Z,21.00
2022-09-02T16:34:24.557Z,20.90
2022-09-02T16:36:51.751Z,20.90
2022-09-02T16:39:19.860Z,20.90
2022-09-02T16:41:52.171Z,20.90
2022-09-02T16:44:21.931Z,20.90
2022-09-02T16:46:50.511Z,20.90
2022-09-02T16:49:20.262Z,20.80
2022-09-02T16:51:49.505Z,20.80
2022-09-02T16:54:21.374Z,20.70
2022-09-02T16:56:59.922Z,20.70
2022-09-02T16:59:27.394Z,20.70
2022-09-02T17:01:54.378Z,20.60
2022-09-02T17:04:21.258Z,20.60
2022-09-02T17:06:48.403Z,20.50
2022-09-02T17:09:16.339Z,20.50
2022-09-02T17:11:45.163Z,20.40
2022-09-02T17:14:16.290Z,20.40
2022-09-02T17:16:49.353Z,20.30
2022-09-02T17:19:21.675Z,20.30
2022-09-02T17:21:51.787Z,20.30
2022-09-02T17:24:24.009Z,20.20
2022-09-02T17:26:54.451Z,20.20
2022-09-02T17:32:10.007Z,20.10
2022-09-02T17:34:37.498Z,20.20
2022-09-02T17:37:05.252Z,20.00
2022-09-02T17:39:34.030Z,20.10
2022-09-02T17:42:02.305Z,20.10
2022-09-02T17:44:38.738Z,20.10
2022-09-02T17:47:14.877Z,20.00
2022-09-02T17:49:44.145Z,20.00
2022-09-02T17:52:17.219Z,19.90
2022-09-02T17:54:45.772Z,19.80
2022-09-02T17:57:43.158Z,19.80
2022-09-02T18:00:10.535Z,19.70
2022-09-02T18:02:47.877Z,19.70
2022-09-02T18:05:22.694Z,19.70
2022-09-02T18:08:23.282Z,19.70
2022-09-02T18:10:58.017Z,19.70
2022-09-02T18:14:01.987Z,19.60
2022-09-02T18:16:37.032Z,19.60
2022-09-02T18:19:13.156Z,19.60
2022-09-02T18:22:03.319Z,19.60
2022-09-02T18:24:43.870Z,19.60
2022-09-02T18:27:20.050Z,19.50
2022-09-02T18:30:07.464Z,19.40
2022-09-02T18:33:09.997Z,19.40
2022-09-02T18:36:11.246Z,19.30
2022-09-02T18:39:00.251Z,19.30
2022-09-02T18:42:21.398Z,19.20
2022-09-02T18:45:07.543Z,19.20
2022-09-02T18:47:45.823Z,19.10
2022-09-02T18:50:44.981Z,19.10
2022-09-02T18:53:13.076Z,19.00
2022-09-02T18:55:40.878Z,19.00
2022-09-02T18:58:33.941Z,18.90
2022-09-02T19:01:29.763Z,18.80
2022-09-02T19:03:59.793Z,18.80
2022-09-02T19:06:30.947Z,18.70
2022-09-02T19:09:06.791Z,18.70
2022-09-02T19:11:36.305Z,18.60
2022-09-02T19:14:18.316Z,18.60
2022-09-02T19:16:45.262Z,18.60
2022-09-02T19:19:13.930Z,18.50
2022-09-02T19:21:51.278Z,18.50
2022-09-02T19:24:24.593Z,18.40
2022-09-02T19:26:56.517Z,18.40
2022-09-02T19:29:24.425Z,18.40
2022-09-02T19:31:54.665Z,18.30
2022-09-02T19:34:22.805Z,18.30
2022-09-02T19:36:52.536Z,18.20
2022-09-02T19:39:19.519Z,18.20
2022-09-02T19:41:47.961Z,18.20
2022-09-02T19:44:17.416Z,18.20
2022-09-02T19:47:24.725Z,18.10
2022-09-02T19:49:31.617Z,18.00
2022-09-02T19:51:59.008Z,18.00
2022-09-02T19:54:26.515Z,18.00
2022-09-02T19:56:53.492Z,18.00
2022-09-02T19:59:20.481Z,18.00
2022-09-02T20:01:47.517Z,17.90
2022-09-02T20:04:15.935Z,17.90
2022-09-02T20:06:43.377Z,17.90
2022-09-02T20:09:10.730Z,17.90
2022-09-02T20:11:40.954Z,17.80
2022-09-02T20:14:08.067Z,17.80
2022-09-02T20:16:35.187Z,17.80
2022-09-02T20:19:02.647Z,17.80
2022-09-02T20:21:42.201Z,17.80
2022-09-02T20:24:10.588Z,17.80
2022-09-02T20:26:49.862Z,17.80
2022-09-02T20:29:32.787Z,17.80
2022-09-02T20:32:04.546Z,17.80
2022-09-02T20:34:47.779Z,17.80
2022-09-02T20:37:32.971Z,17.80
2022-09-02T20:40:15.329Z,17.80
2022-09-02T20:42:45.217Z,17.80
2022-09-02T20:45:12.493Z,17.80
2022-09-02T20:47:54.556Z,17.80
2022-09-02T20:50:43.325Z,17.80
2022-09-02T20:53:44.044Z,17.80
2022-09-02T20:56:21.093Z,17.80
2022-09-02T20:59:11.291Z,17.80
2022-09-02T21:01:41.890Z,17.70
2022-09-02T21:04:20.962Z,17.70
2022-09-02T21:07:20.887Z,17.70
2022-09-02T21:10:09.356Z,17.60
2022-09-02T21:12:52.544Z,17.60
2022-09-02T21:15:32.462Z,17.60
2022-09-02T21:18:19.021Z,17.60
2022-09-02T21:20:48.895Z,17.70
2022-09-02T21:23:32.025Z,17.70
2022-09-02T21:26:07.697Z,17.70
2022-09-02T21:28:41.928Z,17.70
2022-09-02T21:31:14.128Z,17.70
2022-09-02T21:33:42.499Z,17.60
2022-09-02T21:36:13.285Z,17.60
2022-09-02T21:38:45.931Z,17.60
2022-09-02T21:41:29.806Z,17.50
2022-09-02T21:44:16.878Z,17.50
2022-09-02T21:47:03.822Z,17.40
2022-09-02T21:49:42.901Z,17.40
2022-09-02T21:52:38.667Z,17.40
2022-09-02T21:55:44.630Z,17.40
2022-09-02T21:58:34.283Z,17.40
2022-09-02T22:01:11.320Z,17.40
2022-09-02T22:03:42.750Z,17.40
2022-09-02T22:06:23.416Z,17.40
2022-09-02T22:09:04.574Z,17.30
2022-09-02T22:11:39.062Z,17.30
2022-09-02T22:14:35.271Z,17.20
2022-09-02T22:17:14.891Z,17.20
2022-09-02T22:19:43.263Z,17.20
2022-09-02T22:22:17.027Z,17.20
2022-09-02T22:24:47.687Z,17.20
2022-09-02T22:27:21.337Z,17.20
2022-09-02T22:30:12.167Z,17.20
2022-09-02T22:32:52.837Z,17.20
2022-09-02T22:35:26.524Z,17.10
2022-09-02T22:38:02.362Z,17.10
2022-09-02T22:40:34.487Z,17.10
2022-09-02T22:43:10.016Z,17.20
2022-09-02T22:46:14.178Z,17.20
2022-09-02T22:49:07.387Z,17.20
2022-09-02T22:52:06.029Z,17.20
2022-09-02T22:54:32.998Z,17.20
2022-09-02T22:57:11.906Z,17.10
2022-09-02T23:00:05.593Z,17.10
2022-09-02T23:02:42.853Z,17.10
2022-09-02T23:05:44.320Z,17.00
2022-09-02T23:08:13.483Z,17.00
2022-09-02T23:10:54.835Z,17.00
2022-09-02T23:13:43.771Z,16.90
2022-09-02T23:16:28.255Z,16.90
2022-09-02T23:18:58.338Z,16.90
2022-09-02T23:21:41.918Z,16.90
2022-09-02T23:24:13.388Z,16.80
2022-09-02T23:26:51.842Z,16.80
2022-09-02T23:29:26.445Z,16.80
2022-09-02T23:32:23.866Z,16.80
2022-09-02T23:35:12.617Z,16.80
2022-09-02T23:37:44.996Z,16.70
2022-09-02T23:40:21.352Z,16.60
2022-09-02T23:42:50.038Z,16.60
2022-09-02T23:45:23.792Z,16.60
2022-09-02T23:48:11.322Z,16.50
2022-09-02T23:50:57.589Z,16.50
2022-09-02T23:53:40.337Z,16.50
2022-09-02T23:56:29.767Z,16.50
2022-09-02T23:59:28.186Z,16.40
