createdAt,value
2018-07-20T21:26:27.345Z,1006.46
2018-07-20T21:27:27.157Z,1006.47
2018-07-20T21:28:27.141Z,1006.44
2018-07-20T21:29:27.134Z,1006.45
2018-07-20T21:30:27.111Z,1006.42
2018-07-20T21:31:27.404Z,1006.37
2018-07-20T21:32:27.140Z,1006.40
2018-07-20T21:33:27.072Z,1006.42
2018-07-20T21:35:27.048Z,1006.44
2018-07-20T21:37:27.068Z,1006.40
2018-07-20T21:38:27.314Z,1006.43
2018-07-20T21:40:26.992Z,1006.38
2018-07-20T21:41:26.969Z,1006.38
2018-07-20T21:42:27.001Z,1006.35
2018-07-20T21:43:27.283Z,1006.33
2018-07-20T21:44:27.412Z,1006.33
2018-07-20T21:45:27.008Z,1006.35
2018-07-20T21:46:26.904Z,1006.32
2018-07-20T21:47:26.889Z,1006.31
2018-07-20T21:48:26.883Z,1006.32
2018-07-20T21:49:26.913Z,1006.31
2018-07-20T21:50:27.148Z,1006.31
2018-07-20T21:54:26.851Z,1006.34
2018-07-20T21:56:27.074Z,1006.33
2018-07-20T21:57:26.760Z,1006.30
2018-07-20T21:58:26.751Z,1006.29
2018-07-20T22:00:26.819Z,1006.34
2018-07-20T22:01:26.780Z,1006.30
2018-07-20T22:02:26.998Z,1006.32
2018-07-20T22:04:26.676Z,1006.28
2018-07-20T22:05:26.661Z,1006.29
2018-07-20T22:06:26.696Z,1006.27
2018-07-20T22:07:26.638Z,1006.27
2018-07-20T22:08:27.042Z,1006.31
2018-07-20T22:09:26.606Z,1006.30
2018-07-20T22:11:26.786Z,1006.28
2018-07-20T22:12:26.573Z,1006.24
2018-07-20T22:13:26.559Z,1006.21
2018-07-20T22:14:26.845Z,1006.20
2018-07-20T22:15:26.657Z,1006.16
2018-07-20T22:16:26.517Z,1006.19
2018-07-20T22:18:26.661Z,1006.16
2018-07-20T22:19:26.482Z,1006.17
2018-07-20T22:20:26.768Z,1006.16
2018-07-20T22:22:26.901Z,1006.16
2018-07-20T22:23:26.486Z,1006.20
2018-07-20T22:24:26.520Z,1006.19
2018-07-20T22:25:26.403Z,1006.15
2018-07-20T22:26:26.392Z,1006.19
2018-07-20T22:27:26.679Z,1006.16
2018-07-20T22:28:26.417Z,1006.14
2018-07-20T22:29:26.360Z,1006.15
2018-07-20T22:30:26.342Z,1006.13
2018-07-20T22:31:26.330Z,1006.14
2018-07-20T22:32:26.921Z,1006.13
2018-07-20T22:33:26.402Z,1006.12
2018-07-20T22:35:26.330Z,1006.14
2018-07-20T22:36:26.265Z,1006.15
2018-07-20T22:37:26.253Z,1006.19
2018-07-20T22:40:32.525Z,1006.25
2018-07-20T22:41:26.201Z,1006.27
2018-07-20T22:42:26.252Z,1006.25
2018-07-20T22:43:26.258Z,1006.23
2018-07-20T22:44:26.649Z,1006.20
2018-07-20T22:45:26.151Z,1006.17
2018-07-20T22:46:26.139Z,1006.15
2018-07-20T22:47:26.426Z,1006.19
2018-07-20T22:48:26.160Z,1006.15
2018-07-20T22:49:26.097Z,1006.14
2018-07-20T22:50:26.187Z,1006.16
2018-07-20T22:51:26.125Z,1006.16
2018-07-20T22:52:26.062Z,1006.18
2018-07-20T22:53:26.042Z,1006.19
2018-07-20T22:54:26.432Z,1006.17
2018-07-20T22:55:26.026Z,1006.19
2018-07-20T22:56:26.058Z,1006.17
2018-07-20T22:58:25.980Z,1006.23
2018-07-20T22:59:25.974Z,1006.25
2018-07-20T23:01:25.992Z,1006.29
2018-07-20T23:02:26.228Z,1006.27
2018-07-20T23:03:25.946Z,1006.26
2018-07-20T23:04:25.959Z,1006.22
2018-07-20T23:05:25.893Z,1006.22
2018-07-20T23:06:25.933Z,1006.19
2018-07-20T23:07:25.875Z,1006.19
2018-07-20T23:08:25.851Z,1006.17
2018-07-20T23:09:26.244Z,1006.23
2018-07-20T23:10:25.874Z,1006.21
2018-07-20T23:11:25.864Z,1006.23
2018-07-20T23:12:25.899Z,1006.23
2018-07-20T23:13:25.785Z,1006.23
2018-07-20T23:14:25.777Z,1006.21
2018-07-20T23:15:25.760Z,1006.20
2018-07-20T23:16:26.054Z,1006.19
2018-07-20T23:17:25.784Z,1006.21
2018-07-20T23:18:25.720Z,1006.16
2018-07-20T23:19:25.705Z,1006.18
2018-07-20T23:20:25.696Z,1006.17
2018-07-20T23:21:25.682Z,1006.17
2018-07-20T23:23:26.006Z,1006.15
2018-07-20T23:24:25.736Z,1006.12
2018-07-20T23:25:25.621Z,1006.13
2018-07-20T23:26:25.618Z,1006.14
2018-07-20T23:27:25.599Z,1006.16
2018-07-20T23:28:25.640Z,1006.17
2018-07-20T23:29:25.933Z,1006.16
2018-07-20T23:30:25.565Z,1006.14
2018-07-20T23:31:25.550Z,1006.15
2018-07-20T23:32:25.538Z,1006.12
2018-07-20T23:33:25.524Z,1006.09
2018-07-20T23:35:25.846Z,1006.09
2018-07-20T23:36:25.480Z,1006.09
2018-07-20T23:37:25.467Z,1006.07
2018-07-20T23:38:25.539Z,1006.06
2018-07-20T23:39:25.512Z,1006.04
2018-07-20T23:40:25.428Z,1006.05
2018-07-20T23:41:25.712Z,1006.05
2018-07-20T23:42:25.409Z,1006.04
2018-07-20T23:43:25.388Z,1006.02
2018-07-20T23:44:25.444Z,1006.02
2018-07-20T23:45:25.359Z,1005.98
2018-07-20T23:46:25.347Z,1005.95
2018-07-20T23:47:25.632Z,1005.95
2018-07-20T23:48:25.322Z,1005.91
2018-07-20T23:50:25.292Z,1005.96
2018-07-20T23:51:25.274Z,1005.97
2018-07-20T23:52:25.297Z,1006.01
2018-07-20T23:54:25.587Z,1005.98
2018-07-20T23:56:25.259Z,1005.99
2018-07-20T23:58:25.232Z,1005.99
2018-07-20T23:59:25.167Z,1006.00
