createdAt,value
2019-06-20T00:00:37.259Z,999.05
2019-06-20T00:03:37.245Z,999.14
2019-06-20T00:06:37.206Z,999.07
2019-06-20T00:09:37.165Z,999.07
2019-06-20T00:12:37.145Z,999.12
2019-06-20T00:15:37.095Z,999.09
2019-06-20T00:18:37.079Z,999.16
2019-06-20T00:21:37.055Z,999.25
2019-06-20T00:24:36.996Z,999.19
2019-06-20T00:27:36.985Z,999.14
2019-06-20T00:30:36.945Z,999.15
2019-06-20T00:33:36.903Z,999.23
2019-06-20T00:36:36.879Z,999.29
2019-06-20T00:39:36.861Z,999.24
2019-06-20T00:42:36.808Z,999.25
2019-06-20T00:45:36.782Z,999.35
2019-06-20T00:48:36.747Z,999.38
2019-06-20T00:51:36.728Z,999.41
2019-06-20T00:54:36.667Z,999.46
2019-06-20T00:57:36.729Z,999.52
2019-06-20T01:00:36.624Z,999.53
2019-06-20T01:03:36.577Z,999.55
2019-06-20T01:06:36.562Z,999.49
2019-06-20T01:09:36.502Z,999.54
2019-06-20T01:12:36.483Z,999.44
2019-06-20T01:15:36.449Z,999.62
2019-06-20T01:18:36.442Z,999.61
2019-06-20T01:21:36.393Z,999.63
2019-06-20T01:24:36.345Z,999.55
2019-06-20T01:27:36.329Z,999.55
2019-06-20T01:30:36.308Z,999.48
2019-06-20T01:33:36.249Z,999.47
2019-06-20T01:36:36.229Z,999.56
2019-06-20T01:39:36.180Z,999.54
2019-06-20T01:42:36.166Z,999.51
2019-06-20T01:45:36.122Z,999.43
2019-06-20T01:48:36.109Z,999.46
2019-06-20T01:53:20.434Z,999.50
2019-06-20T01:56:20.381Z,999.46
2019-06-20T01:59:20.421Z,999.47
2019-06-20T02:02:20.337Z,999.46
2019-06-20T02:05:20.280Z,999.47
2019-06-20T02:08:20.262Z,999.45
2019-06-20T02:11:20.221Z,999.38
2019-06-20T02:14:20.198Z,999.41
2019-06-20T02:17:20.171Z,999.41
2019-06-20T02:20:20.134Z,999.39
2019-06-20T02:23:20.108Z,999.44
2019-06-20T02:26:20.056Z,999.46
2019-06-20T02:29:20.051Z,999.45
2019-06-20T02:32:19.995Z,999.47
2019-06-20T02:35:19.973Z,999.50
2019-06-20T02:38:19.929Z,999.51
2019-06-20T02:41:19.905Z,999.48
2019-06-20T02:44:29.999Z,999.52
2019-06-20T02:47:20.842Z,999.50
2019-06-20T02:50:19.797Z,999.63
2019-06-20T02:53:19.770Z,999.63
2019-06-20T02:56:19.740Z,999.62
2019-06-20T02:59:19.696Z,999.66
2019-06-20T03:02:19.669Z,999.66
2019-06-20T03:05:19.647Z,999.79
2019-06-20T03:08:19.619Z,999.79
2019-06-20T03:11:19.563Z,999.76
2019-06-20T03:14:19.538Z,999.78
2019-06-20T03:17:19.513Z,999.88
2019-06-20T03:20:19.463Z,1000.00
2019-06-20T03:23:19.442Z,999.98
2019-06-20T03:26:19.403Z,999.99
2019-06-20T03:29:19.375Z,1000.04
2019-06-20T03:32:19.345Z,999.96
2019-06-20T03:35:19.317Z,999.96
2019-06-20T03:38:19.281Z,1000.02
2019-06-20T03:41:19.235Z,999.98
2019-06-20T03:44:19.222Z,1000.05
2019-06-20T03:47:19.178Z,1000.02
2019-06-20T03:50:19.141Z,1000.03
2019-06-20T03:53:19.108Z,1000.09
2019-06-20T03:56:19.091Z,1000.15
2019-06-20T03:59:19.046Z,1000.18
2019-06-20T04:02:19.020Z,1000.26
2019-06-20T04:05:18.978Z,1000.22
2019-06-20T04:08:18.943Z,1000.39
2019-06-20T04:11:18.915Z,1000.30
2019-06-20T04:14:18.873Z,1000.33
2019-06-20T04:17:18.900Z,1000.34
2019-06-20T04:20:18.838Z,1000.35
2019-06-20T04:23:18.773Z,1000.46
2019-06-20T04:26:18.754Z,1000.40
2019-06-20T04:29:18.711Z,1000.42
2019-06-20T04:32:18.703Z,1000.50
2019-06-20T04:35:18.650Z,1000.48
2019-06-20T04:38:18.622Z,1000.58
2019-06-20T04:41:18.583Z,1000.63
2019-06-20T04:44:18.607Z,1000.63
2019-06-20T04:47:18.514Z,1000.59
2019-06-20T04:50:18.488Z,1000.65
2019-06-20T04:53:18.479Z,1000.70
2019-06-20T04:56:18.419Z,1000.74
2019-06-20T04:59:18.396Z,1000.85
2019-06-20T05:02:18.357Z,1000.83
2019-06-20T05:05:18.326Z,1000.91
2019-06-20T05:08:18.277Z,1000.91
2019-06-20T05:11:18.256Z,1000.95
2019-06-20T05:14:18.239Z,1000.99
2019-06-20T05:17:18.181Z,1000.95
2019-06-20T05:20:18.156Z,1001.06
2019-06-20T05:23:18.122Z,1001.03
2019-06-20T05:26:18.092Z,1001.04
2019-06-20T05:29:18.052Z,1001.06
2019-06-20T05:32:18.035Z,1001.16
2019-06-20T05:35:17.984Z,1001.11
2019-06-20T05:38:17.970Z,1001.21
2019-06-20T05:41:17.946Z,1001.10
2019-06-20T05:44:17.883Z,1001.16
2019-06-20T05:47:17.946Z,1001.08
2019-06-20T05:50:17.827Z,1001.09
2019-06-20T05:53:17.797Z,1001.12
2019-06-20T05:56:17.754Z,1001.09
2019-06-20T05:59:17.777Z,1001.06
2019-06-20T06:02:17.699Z,1001.09
2019-06-20T06:05:17.666Z,1001.11
2019-06-20T06:08:17.640Z,1001.15
2019-06-20T06:11:17.600Z,1001.15
2019-06-20T06:14:17.567Z,1001.19
2019-06-20T06:17:17.534Z,1001.19
2019-06-20T06:20:17.508Z,1001.22
2019-06-20T06:23:17.463Z,1001.17
2019-06-20T06:26:17.444Z,1001.29
2019-06-20T06:29:17.392Z,1001.28
2019-06-20T06:32:20.078Z,1001.32
2019-06-20T06:35:17.330Z,1001.37
2019-06-20T06:38:21.871Z,1001.41
2019-06-20T06:41:18.280Z,1001.38
2019-06-20T06:44:17.237Z,1001.35
2019-06-20T06:47:17.251Z,1001.27
2019-06-20T06:50:17.179Z,1001.36
2019-06-20T06:53:17.141Z,1001.22
2019-06-20T06:56:17.108Z,1001.14
2019-06-20T06:59:17.079Z,1001.14
2019-06-20T07:02:17.052Z,1001.23
2019-06-20T07:05:17.037Z,1001.15
2019-06-20T07:08:16.989Z,1001.22
2019-06-20T07:11:16.947Z,1001.36
2019-06-20T07:14:16.901Z,1001.31
2019-06-20T07:17:16.880Z,1001.39
2019-06-20T07:20:16.843Z,1001.35
2019-06-20T07:23:16.903Z,1001.40
2019-06-20T07:26:16.782Z,1001.42
2019-06-20T07:29:16.912Z,1001.34
2019-06-20T07:32:16.720Z,1001.36
2019-06-20T07:35:16.695Z,1001.43
2019-06-20T07:38:16.654Z,1001.47
2019-06-20T07:41:16.610Z,1001.47
2019-06-20T07:44:16.592Z,1001.43
2019-06-20T07:47:17.860Z,1001.49
2019-06-20T07:50:16.533Z,1001.39
2019-06-20T07:53:16.503Z,1001.44
2019-06-20T07:56:16.695Z,1001.61
2019-06-20T07:59:16.490Z,1001.55
2019-06-20T08:02:16.402Z,1001.60
2019-06-20T08:05:16.370Z,1001.62
2019-06-20T08:08:16.379Z,1001.66
2019-06-20T08:11:16.298Z,1001.63
2019-06-20T08:14:16.275Z,1001.70
2019-06-20T08:17:16.248Z,1001.72
2019-06-20T08:20:16.198Z,1001.77
2019-06-20T08:23:16.237Z,1001.83
2019-06-20T08:26:16.145Z,1001.82
2019-06-20T08:29:20.979Z,1001.80
2019-06-20T08:32:17.093Z,1001.92
2019-06-20T08:35:16.083Z,1001.88
2019-06-20T08:38:16.024Z,1001.89
2019-06-20T08:41:15.975Z,1001.86
2019-06-20T08:44:15.941Z,1001.92
2019-06-20T08:47:15.900Z,1001.98
2019-06-20T08:50:15.876Z,1001.90
2019-06-20T08:53:15.851Z,1001.98
2019-06-20T08:56:16.670Z,1001.88
2019-06-20T08:59:24.291Z,1002.04
2019-06-20T09:02:16.743Z,1002.06
2019-06-20T09:05:15.720Z,1001.98
2019-06-20T09:08:15.670Z,1002.04
2019-06-20T09:11:15.672Z,1002.07
2019-06-20T09:14:15.646Z,1002.10
2019-06-20T09:17:15.589Z,1002.07
2019-06-20T09:20:15.549Z,1002.17
2019-06-20T09:23:15.603Z,1002.13
2019-06-20T09:26:15.478Z,1002.19
2019-06-20T09:29:15.452Z,1002.23
2019-06-20T09:32:15.421Z,1002.22
2019-06-20T09:35:15.749Z,1002.24
2019-06-20T09:38:15.358Z,1002.31
2019-06-20T09:41:15.337Z,1002.25
2019-06-20T09:44:15.303Z,1002.25
2019-06-20T09:47:15.279Z,1002.23
2019-06-20T09:50:15.220Z,1002.30
2019-06-20T09:53:15.211Z,1002.32
2019-06-20T09:56:15.161Z,1002.31
2019-06-20T09:59:27.279Z,1002.28
2019-06-20T10:02:16.131Z,1002.27
2019-06-20T10:05:15.063Z,1002.15
2019-06-20T10:08:15.049Z,1002.24
2019-06-20T10:11:15.014Z,1002.23
2019-06-20T10:14:14.987Z,1002.28
2019-06-20T10:17:14.957Z,1002.25
2019-06-20T10:20:14.915Z,1002.29
2019-06-20T10:23:14.899Z,1002.27
2019-06-20T10:26:14.845Z,1002.29
2019-06-20T10:29:14.864Z,1002.30
2019-06-20T10:32:14.780Z,1002.35
2019-06-20T10:35:14.767Z,1002.38
2019-06-20T10:38:14.705Z,1002.36
2019-06-20T10:41:14.684Z,1002.49
2019-06-20T10:44:14.657Z,1002.37
2019-06-20T10:47:14.628Z,1002.40
2019-06-20T10:50:14.599Z,1002.30
2019-06-20T10:53:14.604Z,1002.39
2019-06-20T10:56:14.535Z,1002.52
2019-06-20T10:59:14.478Z,1002.46
2019-06-20T11:02:14.464Z,1002.42
2019-06-20T11:05:14.445Z,1002.47
2019-06-20T11:08:14.384Z,1002.50
2019-06-20T11:11:14.383Z,1002.52
2019-06-20T11:14:14.335Z,1002.50
2019-06-20T11:17:21.349Z,1002.59
2019-06-20T11:20:14.246Z,1002.62
2019-06-20T11:23:14.309Z,1002.62
2019-06-20T11:26:14.199Z,1002.63
2019-06-20T11:29:14.203Z,1002.58
2019-06-20T11:32:14.133Z,1002.63
2019-06-20T11:35:14.110Z,1002.63
2019-06-20T11:38:14.059Z,1002.60
2019-06-20T11:41:14.046Z,1002.57
2019-06-20T11:44:13.991Z,1002.59
2019-06-20T11:47:13.971Z,1002.60
2019-06-20T11:50:13.961Z,1002.59
2019-06-20T11:53:13.905Z,1002.64
2019-06-20T11:56:13.885Z,1002.59
2019-06-20T11:59:13.861Z,1002.66
2019-06-20T12:02:13.814Z,1002.67
2019-06-20T12:05:13.765Z,1002.68
2019-06-20T12:08:13.756Z,1002.69
2019-06-20T12:11:13.727Z,1002.69
2019-06-20T12:14:13.672Z,1002.68
2019-06-20T12:17:13.648Z,1002.59
2019-06-20T12:20:13.605Z,1002.55
2019-06-20T12:23:13.588Z,1002.55
2019-06-20T12:26:13.556Z,1002.52
2019-06-20T12:29:13.519Z,1002.50
2019-06-20T12:32:13.477Z,1002.40
2019-06-20T12:35:13.474Z,1002.49
2019-06-20T12:38:15.230Z,1002.43
2019-06-20T12:41:13.396Z,1002.42
2019-06-20T12:44:13.351Z,1002.36
2019-06-20T12:47:13.336Z,1002.34
2019-06-20T12:50:13.298Z,1002.35
2019-06-20T12:53:13.262Z,1002.40
2019-06-20T12:56:13.240Z,1002.42
2019-06-20T12:59:13.193Z,1002.39
2019-06-20T13:02:13.168Z,1002.34
2019-06-20T13:05:13.141Z,1002.31
2019-06-20T13:08:13.722Z,1002.33
2019-06-20T13:11:13.061Z,1002.28
2019-06-20T13:14:13.037Z,1002.21
2019-06-20T13:17:12.996Z,1002.27
2019-06-20T13:20:12.978Z,1002.22
2019-06-20T13:23:12.939Z,1002.18
2019-06-20T13:26:12.912Z,1002.11
2019-06-20T13:29:12.876Z,1002.11
2019-06-20T13:32:12.844Z,1002.06
2019-06-20T13:35:12.806Z,1002.03
2019-06-20T13:38:12.781Z,1002.00
2019-06-20T13:41:12.762Z,1002.05
2019-06-20T13:44:14.442Z,1002.02
2019-06-20T13:47:12.693Z,1002.03
2019-06-20T13:50:12.661Z,1002.05
2019-06-20T13:53:12.655Z,1002.13
2019-06-20T13:56:12.585Z,1002.02
2019-06-20T13:59:12.563Z,1002.06
2019-06-20T14:02:12.517Z,1002.00
2019-06-20T14:05:12.509Z,1002.04
2019-06-20T14:08:12.475Z,1002.10
2019-06-20T14:11:12.422Z,1002.04
2019-06-20T14:14:12.411Z,1002.05
2019-06-20T14:17:12.376Z,1002.02
2019-06-20T14:20:12.363Z,1002.10
2019-06-20T14:23:12.306Z,1002.16
2019-06-20T14:26:12.291Z,1002.14
2019-06-20T14:29:12.235Z,1002.03
2019-06-20T14:32:21.822Z,1002.10
2019-06-20T14:35:13.173Z,1001.94
2019-06-20T14:38:12.149Z,1002.04
2019-06-20T14:41:12.104Z,1002.01
2019-06-20T14:44:12.080Z,1001.93
2019-06-20T14:47:12.074Z,1001.95
2019-06-20T14:50:12.010Z,1001.93
2019-06-20T14:53:11.987Z,1001.93
2019-06-20T14:56:11.951Z,1001.91
2019-06-20T14:59:11.925Z,1001.94
2019-06-20T15:02:11.893Z,1002.01
2019-06-20T15:05:11.863Z,1002.09
2019-06-20T15:08:11.833Z,1002.00
2019-06-20T15:11:12.547Z,1002.12
2019-06-20T15:14:11.768Z,1002.16
2019-06-20T15:17:11.734Z,1002.20
2019-06-20T15:20:11.717Z,1002.26
2019-06-20T15:23:11.678Z,1002.27
2019-06-20T15:26:11.651Z,1002.28
2019-06-20T15:29:11.609Z,1002.27
2019-06-20T15:32:11.583Z,1002.35
2019-06-20T15:35:11.556Z,1002.29
2019-06-20T15:38:11.502Z,1002.22
2019-06-20T15:41:12.494Z,1002.25
2019-06-20T15:44:11.445Z,1002.27
2019-06-20T15:47:11.407Z,1002.36
2019-06-20T15:50:11.386Z,1002.32
2019-06-20T15:53:11.387Z,1002.29
2019-06-20T15:56:11.318Z,1002.32
2019-06-20T15:59:11.286Z,1002.34
2019-06-20T16:02:11.244Z,1002.39
2019-06-20T16:05:11.229Z,1002.43
2019-06-20T16:08:11.177Z,1002.52
2019-06-20T16:11:11.164Z,1002.50
2019-06-20T16:14:11.116Z,1002.61
2019-06-20T16:17:11.093Z,1002.60
2019-06-20T16:20:11.069Z,1002.55
2019-06-20T16:23:11.035Z,1002.54
2019-06-20T16:26:11.005Z,1002.60
2019-06-20T16:29:10.976Z,1002.66
2019-06-20T16:32:10.953Z,1002.68
2019-06-20T16:35:10.905Z,1002.60
2019-06-20T16:38:10.870Z,1002.68
2019-06-20T16:41:10.835Z,1002.68
2019-06-20T16:44:10.808Z,1002.77
2019-06-20T16:47:10.766Z,1002.79
2019-06-20T16:50:10.743Z,1002.69
2019-06-20T16:53:10.695Z,1002.71
2019-06-20T16:56:10.673Z,1002.74
2019-06-20T16:59:14.072Z,1002.74
2019-06-20T17:02:10.601Z,1002.84
2019-06-20T17:05:10.597Z,1002.84
2019-06-20T17:08:10.568Z,1002.96
2019-06-20T17:11:10.511Z,1002.90
2019-06-20T17:14:10.495Z,1002.90
2019-06-20T17:17:18.004Z,1003.01
2019-06-20T17:20:10.413Z,1003.08
2019-06-20T17:23:10.381Z,1003.14
2019-06-20T17:26:10.360Z,1003.24
2019-06-20T17:29:10.325Z,1003.29
2019-06-20T17:32:10.290Z,1003.25
2019-06-20T17:35:10.420Z,1003.24
2019-06-20T17:38:10.233Z,1003.25
2019-06-20T17:41:10.229Z,1003.25
2019-06-20T17:44:10.165Z,1003.25
2019-06-20T17:47:10.271Z,1003.16
2019-06-20T17:50:10.080Z,1003.22
2019-06-20T17:53:10.059Z,1003.24
2019-06-20T17:56:10.050Z,1003.28
2019-06-20T17:59:10.013Z,1003.28
2019-06-20T18:02:10.007Z,1003.29
2019-06-20T18:05:10.048Z,1003.25
2019-06-20T18:08:14.965Z,1003.33
2019-06-20T18:11:10.865Z,1003.32
2019-06-20T18:14:09.852Z,1003.35
2019-06-20T18:17:09.796Z,1003.36
2019-06-20T18:20:09.779Z,1003.49
2019-06-20T18:23:09.768Z,1003.51
2019-06-20T18:26:09.728Z,1003.53
2019-06-20T18:29:09.656Z,1003.58
2019-06-20T18:32:09.640Z,1003.68
2019-06-20T18:35:09.615Z,1003.67
2019-06-20T18:38:09.576Z,1003.67
2019-06-20T18:41:09.543Z,1003.67
2019-06-20T18:44:09.498Z,1003.71
2019-06-20T18:47:09.503Z,1003.69
2019-06-20T18:50:09.444Z,1003.79
2019-06-20T18:53:09.398Z,1003.84
2019-06-20T18:56:09.382Z,1003.84
2019-06-20T18:59:09.341Z,1003.84
2019-06-20T19:02:09.313Z,1003.91
2019-06-20T19:05:09.307Z,1003.90
2019-06-20T19:08:09.246Z,1003.99
2019-06-20T19:11:09.216Z,1004.03
2019-06-20T19:14:12.479Z,1004.04
2019-06-20T19:17:09.220Z,1004.09
2019-06-20T19:20:09.133Z,1004.19
2019-06-20T19:23:09.089Z,1004.24
2019-06-20T19:26:09.040Z,1004.27
2019-06-20T19:29:09.029Z,1004.32
2019-06-20T19:32:08.967Z,1004.37
2019-06-20T19:35:10.364Z,1004.33
2019-06-20T19:38:08.917Z,1004.42
2019-06-20T19:41:08.881Z,1004.48
2019-06-20T19:44:08.886Z,1004.45
2019-06-20T19:47:08.823Z,1004.49
2019-06-20T19:50:08.773Z,1004.54
2019-06-20T19:53:08.806Z,1004.54
2019-06-20T19:56:08.714Z,1004.54
2019-06-20T19:59:08.682Z,1004.62
2019-06-20T20:02:08.694Z,1004.72
2019-06-20T20:05:18.398Z,1004.60
2019-06-20T20:08:09.581Z,1004.64
2019-06-20T20:11:08.624Z,1004.61
2019-06-20T20:14:08.586Z,1004.70
2019-06-20T20:17:08.498Z,1004.65
2019-06-20T20:20:08.564Z,1004.78
2019-06-20T20:23:08.436Z,1004.77
2019-06-20T20:26:08.937Z,1004.72
2019-06-20T20:29:08.447Z,1004.75
2019-06-20T20:32:08.515Z,1004.73
2019-06-20T20:35:08.418Z,1004.69
2019-06-20T20:38:08.274Z,1004.74
2019-06-20T20:41:08.234Z,1004.84
2019-06-20T20:44:08.286Z,1004.85
2019-06-20T20:47:08.172Z,1004.90
2019-06-20T20:50:08.238Z,1004.98
2019-06-20T20:53:08.112Z,1004.99
2019-06-20T20:56:08.075Z,1005.02
2019-06-20T20:59:08.040Z,1005.05
2019-06-20T21:02:08.117Z,1005.09
2019-06-20T21:05:07.972Z,1005.11
2019-06-20T21:08:07.994Z,1005.11
2019-06-20T21:11:07.920Z,1005.15
2019-06-20T21:14:07.944Z,1005.19
2019-06-20T21:17:08.048Z,1005.21
2019-06-20T21:20:07.886Z,1005.19
2019-06-20T21:23:07.952Z,1005.25
2019-06-20T21:26:07.834Z,1005.23
2019-06-20T21:29:07.799Z,1005.26
2019-06-20T21:32:07.679Z,1005.27
2019-06-20T21:35:07.629Z,1005.33
2019-06-20T21:38:07.620Z,1005.38
2019-06-20T21:41:07.588Z,1005.45
2019-06-20T21:44:07.535Z,1005.45
2019-06-20T21:47:07.515Z,1005.45
2019-06-20T21:50:07.618Z,1005.50
2019-06-20T21:53:07.446Z,1005.56
2019-06-20T21:56:07.434Z,1005.56
2019-06-20T21:59:07.391Z,1005.50
2019-06-20T22:02:07.345Z,1005.60
2019-06-20T22:05:07.308Z,1005.61
2019-06-20T22:08:07.293Z,1005.64
2019-06-20T22:11:07.238Z,1005.68
2019-06-20T22:14:07.219Z,1005.56
2019-06-20T22:17:07.182Z,1005.64
2019-06-20T22:20:07.169Z,1005.59
2019-06-20T22:23:28.124Z,1005.61
2019-06-20T22:26:07.098Z,1005.67
2019-06-20T22:29:07.087Z,1005.68
2019-06-20T22:32:07.020Z,1005.78
2019-06-20T22:35:07.062Z,1005.76
2019-06-20T22:38:06.971Z,1005.75
2019-06-20T22:41:06.946Z,1005.83
2019-06-20T22:44:06.909Z,1005.84
2019-06-20T22:47:06.852Z,1005.82
2019-06-20T22:50:06.830Z,1005.85
2019-06-20T22:53:06.777Z,1005.92
2019-06-20T22:56:06.769Z,1005.97
2019-06-20T22:59:06.729Z,1005.96
2019-06-20T23:14:18.174Z,1005.93
2019-06-20T23:17:20.306Z,1005.85
2019-06-20T23:20:27.638Z,1005.84
2019-06-20T23:23:18.114Z,1005.84
2019-06-20T23:26:18.049Z,1005.87
2019-06-20T23:29:18.022Z,1005.89
2019-06-20T23:32:17.988Z,1005.85
2019-06-20T23:35:17.954Z,1005.87
2019-06-20T23:38:17.919Z,1006.00
2019-06-20T23:41:17.876Z,1005.93
2019-06-20T23:44:17.855Z,1005.96
2019-06-20T23:47:17.821Z,1006.03
2019-06-20T23:50:17.799Z,1006.02
2019-06-20T23:53:17.755Z,1006.02
2019-06-20T23:56:17.732Z,1006.07
2019-06-20T23:59:17.715Z,1006.04
