createdAt,value
2018-08-19T00:00:50.632Z,16.59
2018-08-19T00:01:50.536Z,16.45
2018-08-19T00:02:50.450Z,16.47
2018-08-19T00:03:50.359Z,16.41
2018-08-19T00:04:50.285Z,16.42
2018-08-19T00:05:50.175Z,16.48
2018-08-19T00:06:50.083Z,16.33
2018-08-19T00:07:49.994Z,16.45
2018-08-19T00:08:49.905Z,16.57
2018-08-19T00:09:49.918Z,16.50
2018-08-19T00:10:49.725Z,16.51
2018-08-19T00:11:49.633Z,16.45
2018-08-19T00:12:49.544Z,16.41
2018-08-19T00:13:49.456Z,16.27
2018-08-19T00:14:49.382Z,16.34
2018-08-19T00:15:49.278Z,16.34
2018-08-19T00:16:49.284Z,16.44
2018-08-19T00:17:49.096Z,16.47
2018-08-19T00:18:49.008Z,16.50
2018-08-19T00:19:48.948Z,16.62
2018-08-19T00:20:48.827Z,16.45
2018-08-19T00:21:48.772Z,16.50
2018-08-19T00:22:48.644Z,16.51
2018-08-19T00:23:48.655Z,16.42
2018-08-19T00:24:48.480Z,16.50
2018-08-19T00:25:48.382Z,16.40
2018-08-19T00:26:48.285Z,16.32
2018-08-19T00:27:48.199Z,16.30
2018-08-19T00:28:48.103Z,16.30
2018-08-19T00:29:48.052Z,16.29
2018-08-19T00:30:48.038Z,16.22
2018-08-19T00:31:47.836Z,16.18
2018-08-19T00:32:47.746Z,16.25
2018-08-19T00:33:47.657Z,16.16
2018-08-19T00:34:47.583Z,16.16
2018-08-19T00:35:47.478Z,16.13
2018-08-19T00:36:47.389Z,16.17
2018-08-19T00:37:47.397Z,16.13
2018-08-19T00:38:47.207Z,16.07
2018-08-19T00:39:47.135Z,16.03
2018-08-19T00:40:47.023Z,15.92
2018-08-19T00:41:46.937Z,15.92
2018-08-19T00:42:46.848Z,15.91
2018-08-19T00:43:46.758Z,15.91
2018-08-19T00:44:46.784Z,15.95
2018-08-19T00:45:46.574Z,15.91
2018-08-19T00:46:46.484Z,15.93
2018-08-19T00:47:46.395Z,15.93
2018-08-19T00:48:46.307Z,16.07
2018-08-19T00:49:46.229Z,16.03
2018-08-19T00:50:46.127Z,16.10
2018-08-19T00:51:46.149Z,16.06
2018-08-19T00:52:45.952Z,16.06
2018-08-19T00:53:45.855Z,16.11
2018-08-19T00:54:45.784Z,16.06
2018-08-19T00:55:45.678Z,16.08
2018-08-19T00:56:45.583Z,16.06
2018-08-19T00:57:45.493Z,16.17
2018-08-19T00:58:45.508Z,16.14
2018-08-19T00:59:45.329Z,16.14
2018-08-19T01:00:45.224Z,16.13
2018-08-19T01:01:45.136Z,16.13
2018-08-19T01:02:45.047Z,16.10
2018-08-19T01:03:44.957Z,16.11
2018-08-19T01:04:44.881Z,16.11
2018-08-19T01:05:44.879Z,16.14
2018-08-19T01:06:44.684Z,16.25
2018-08-19T01:07:44.594Z,16.27
2018-08-19T01:08:44.501Z,16.18
2018-08-19T01:09:44.430Z,16.25
2018-08-19T01:10:44.325Z,16.30
2018-08-19T01:11:44.231Z,16.25
2018-08-19T01:12:44.271Z,16.25
2018-08-19T01:13:44.053Z,16.26
2018-08-19T01:14:43.982Z,16.22
2018-08-19T01:15:43.873Z,16.18
2018-08-19T01:16:43.785Z,16.16
2018-08-19T01:17:43.691Z,16.14
2018-08-19T01:18:43.604Z,16.11
2018-08-19T01:19:43.533Z,16.13
2018-08-19T01:20:43.424Z,16.22
2018-08-19T01:21:43.333Z,16.18
2018-08-19T01:22:43.241Z,16.23
2018-08-19T01:23:43.153Z,16.23
2018-08-19T01:24:43.080Z,16.18
2018-08-19T01:25:42.974Z,16.22
2018-08-19T01:26:42.884Z,16.23
2018-08-19T01:27:42.793Z,16.18
2018-08-19T01:28:42.701Z,16.26
2018-08-19T01:29:42.630Z,16.23
2018-08-19T01:30:42.525Z,16.22
2018-08-19T01:31:42.431Z,16.33
2018-08-19T01:32:42.343Z,16.37
2018-08-19T01:33:42.260Z,16.32
2018-08-19T01:34:42.166Z,16.30
2018-08-19T01:35:42.091Z,16.32
2018-08-19T01:36:41.981Z,16.23
2018-08-19T01:37:41.889Z,16.18
2018-08-19T01:38:41.803Z,16.17
2018-08-19T01:39:41.728Z,16.22
2018-08-19T01:40:41.623Z,16.22
2018-08-19T01:41:41.533Z,16.17
2018-08-19T01:42:41.441Z,16.25
2018-08-19T01:43:41.355Z,16.07
2018-08-19T01:44:41.264Z,16.13
2018-08-19T01:45:41.187Z,16.10
2018-08-19T01:46:41.083Z,15.95
2018-08-19T01:47:40.992Z,15.93
2018-08-19T01:48:40.903Z,15.95
2018-08-19T01:49:40.815Z,15.95
2018-08-19T01:50:40.740Z,15.88
2018-08-19T01:51:40.631Z,15.93
2018-08-19T01:52:40.540Z,16.07
2018-08-19T01:53:40.451Z,16.03
2018-08-19T01:54:40.364Z,16.04
2018-08-19T01:55:40.289Z,16.13
2018-08-19T01:56:40.178Z,16.18
2018-08-19T01:57:40.093Z,16.26
2018-08-19T01:58:40.002Z,16.22
2018-08-19T01:59:39.914Z,16.36
2018-08-19T02:00:39.834Z,16.36
2018-08-19T02:01:39.730Z,16.50
2018-08-19T02:02:39.641Z,16.45
2018-08-19T02:03:39.548Z,16.48
2018-08-19T02:04:39.467Z,16.59
2018-08-19T02:05:39.388Z,16.67
2018-08-19T02:06:39.284Z,16.62
2018-08-19T02:07:39.191Z,16.67
2018-08-19T02:08:39.098Z,16.82
2018-08-19T02:09:39.010Z,16.80
2018-08-19T02:10:38.933Z,16.80
2018-08-19T02:11:38.829Z,16.78
2018-08-19T02:12:38.738Z,16.69
2018-08-19T02:13:38.651Z,16.62
2018-08-19T02:14:38.558Z,16.48
2018-08-19T02:15:38.485Z,16.51
2018-08-19T02:16:38.379Z,16.47
2018-08-19T02:17:38.288Z,16.34
2018-08-19T02:18:38.200Z,16.30
2018-08-19T02:19:38.111Z,16.22
2018-08-19T02:20:38.099Z,16.16
2018-08-19T02:21:37.928Z,16.22
2018-08-19T02:22:37.836Z,16.17
2018-08-19T02:23:37.754Z,16.22
2018-08-19T02:24:37.658Z,16.13
2018-08-19T02:25:37.594Z,16.22
2018-08-19T02:26:37.479Z,16.16
2018-08-19T02:27:37.387Z,16.10
2018-08-19T02:28:37.298Z,16.10
2018-08-19T02:29:37.204Z,16.17
2018-08-19T02:30:37.131Z,16.13
2018-08-19T02:31:37.026Z,16.10
2018-08-19T02:32:36.936Z,16.06
2018-08-19T02:33:36.848Z,16.03
2018-08-19T02:34:36.756Z,16.01
2018-08-19T02:35:36.683Z,15.96
2018-08-19T02:36:36.767Z,15.89
2018-08-19T02:37:36.485Z,15.91
2018-08-19T02:38:36.398Z,15.92
2018-08-19T02:39:36.303Z,15.88
2018-08-19T02:40:36.230Z,15.88
2018-08-19T02:41:36.124Z,15.86
2018-08-19T02:42:36.035Z,15.89
2018-08-19T02:43:36.043Z,15.93
2018-08-19T02:44:35.856Z,15.92
2018-08-19T02:45:35.781Z,15.96
2018-08-19T02:46:35.672Z,15.93
2018-08-19T02:47:35.582Z,16.03
2018-08-19T02:48:35.492Z,16.13
2018-08-19T02:49:35.402Z,16.14
2018-08-19T02:50:35.331Z,16.13
2018-08-19T02:51:35.224Z,16.04
2018-08-19T02:52:35.134Z,15.96
2018-08-19T02:53:35.043Z,15.91
2018-08-19T02:54:34.952Z,15.91
2018-08-19T02:55:34.873Z,15.92
2018-08-19T02:56:34.773Z,15.86
2018-08-19T02:57:34.800Z,15.91
2018-08-19T02:58:34.589Z,15.85
2018-08-19T02:59:34.500Z,15.88
2018-08-19T03:00:34.428Z,15.85
2018-08-19T03:01:34.324Z,15.95
2018-08-19T03:02:34.229Z,16.07
2018-08-19T03:03:34.136Z,16.07
2018-08-19T03:04:34.151Z,16.16
2018-08-19T03:05:33.974Z,16.27
2018-08-19T03:06:33.867Z,16.33
2018-08-19T03:07:33.807Z,16.47
2018-08-19T03:08:33.686Z,16.51
2018-08-19T03:09:33.597Z,16.60
2018-08-19T03:10:33.522Z,16.67
2018-08-19T03:11:33.513Z,16.65
2018-08-19T03:12:33.324Z,16.66
2018-08-19T03:13:33.235Z,16.57
2018-08-19T03:14:33.146Z,16.60
2018-08-19T03:15:33.074Z,16.50
2018-08-19T03:16:32.962Z,16.30
2018-08-19T03:17:32.873Z,16.32
2018-08-19T03:18:32.895Z,16.30
2018-08-19T03:19:32.693Z,16.33
2018-08-19T03:20:32.619Z,16.33
2018-08-19T03:21:32.517Z,16.34
2018-08-19T03:22:32.426Z,16.34
2018-08-19T03:23:32.334Z,16.34
2018-08-19T03:24:32.244Z,16.45
2018-08-19T03:25:32.258Z,16.50
2018-08-19T03:26:32.081Z,16.50
2018-08-19T03:27:31.973Z,16.50
2018-08-19T03:28:31.882Z,16.54
2018-08-19T03:29:31.797Z,16.54
2018-08-19T03:30:31.723Z,16.42
2018-08-19T03:31:31.667Z,16.47
2018-08-19T03:32:31.622Z,16.47
2018-08-19T03:33:31.430Z,16.45
2018-08-19T03:34:31.340Z,16.42
2018-08-19T03:35:31.251Z,16.37
2018-08-19T03:36:31.179Z,16.34
2018-08-19T03:37:31.074Z,16.33
2018-08-19T03:38:30.980Z,16.36
2018-08-19T03:39:31.010Z,16.45
2018-08-19T03:40:30.801Z,16.52
2018-08-19T03:41:30.725Z,16.55
2018-08-19T03:42:30.618Z,16.48
2018-08-19T03:43:30.533Z,16.47
2018-08-19T03:44:30.438Z,16.44
2018-08-19T03:45:30.355Z,16.47
2018-08-19T03:46:30.376Z,16.42
2018-08-19T03:47:30.172Z,16.34
2018-08-19T03:48:30.077Z,16.36
2018-08-19T03:49:29.989Z,16.40
2018-08-19T03:50:29.898Z,16.22
2018-08-19T03:51:29.824Z,16.26
2018-08-19T03:52:29.717Z,16.23
2018-08-19T03:53:29.727Z,16.22
2018-08-19T03:54:29.540Z,16.27
2018-08-19T03:55:29.447Z,16.14
2018-08-19T03:56:29.373Z,16.25
2018-08-19T03:57:29.271Z,16.17
2018-08-19T03:58:29.177Z,16.14
2018-08-19T03:59:29.085Z,16.16
2018-08-19T04:00:29.113Z,16.18
2018-08-19T04:01:28.923Z,16.13
2018-08-19T04:02:28.817Z,16.03
2018-08-19T04:03:28.725Z,16.11
2018-08-19T04:04:28.635Z,16.04
2018-08-19T04:05:28.545Z,16.10
2018-08-19T04:06:28.475Z,16.18
2018-08-19T04:07:28.465Z,16.25
2018-08-19T04:08:28.274Z,16.32
2018-08-19T04:09:28.184Z,16.32
2018-08-19T04:10:28.092Z,16.18
2018-08-19T04:11:28.019Z,16.16
2018-08-19T04:12:27.911Z,16.16
2018-08-19T04:13:27.822Z,16.18
2018-08-19T04:14:27.836Z,16.22
2018-08-19T04:15:27.644Z,16.26
2018-08-19T04:16:27.567Z,16.16
2018-08-19T04:17:27.456Z,16.25
2018-08-19T04:18:27.371Z,16.29
2018-08-19T04:19:27.280Z,16.27
2018-08-19T04:20:27.196Z,16.33
2018-08-19T04:21:27.121Z,16.36
2018-08-19T04:22:27.011Z,16.30
2018-08-19T04:23:27.020Z,16.44
2018-08-19T04:24:26.833Z,16.47
2018-08-19T04:25:26.738Z,16.54
2018-08-19T04:26:26.664Z,16.51
2018-08-19T04:27:26.559Z,16.52
2018-08-19T04:28:26.471Z,16.48
2018-08-19T04:29:26.377Z,16.48
2018-08-19T04:30:26.289Z,16.48
2018-08-19T04:31:26.217Z,16.63
2018-08-19T04:32:26.108Z,16.55
2018-08-19T04:33:26.017Z,16.67
2018-08-19T04:34:25.929Z,16.77
2018-08-19T04:35:25.836Z,16.70
2018-08-19T04:36:25.766Z,16.81
2018-08-19T04:37:25.658Z,16.85
2018-08-19T04:38:25.566Z,16.82
2018-08-19T04:39:25.491Z,16.82
2018-08-19T04:40:25.391Z,16.85
2018-08-19T04:41:25.317Z,16.84
2018-08-19T04:42:25.307Z,16.96
2018-08-19T04:43:25.118Z,16.99
2018-08-19T04:44:25.028Z,16.92
2018-08-19T04:45:24.935Z,16.91
2018-08-19T04:46:24.863Z,16.90
2018-08-19T04:47:24.757Z,16.98
2018-08-19T04:48:24.667Z,16.82
2018-08-19T04:49:24.577Z,16.96
2018-08-19T04:50:24.492Z,16.96
2018-08-19T04:51:24.411Z,16.91
2018-08-19T04:52:24.324Z,16.91
2018-08-19T04:53:24.217Z,16.96
2018-08-19T04:54:24.126Z,17.05
2018-08-19T04:55:24.036Z,17.06
2018-08-19T04:56:23.962Z,17.05
2018-08-19T04:57:23.864Z,17.05
2018-08-19T04:58:23.768Z,17.15
2018-08-19T04:59:23.682Z,17.20
2018-08-19T05:00:23.589Z,17.28
2018-08-19T05:01:23.516Z,17.45
2018-08-19T05:02:23.524Z,17.49
2018-08-19T05:03:23.321Z,17.53
2018-08-19T05:04:23.229Z,17.74
2018-08-19T05:05:23.142Z,17.80
2018-08-19T05:06:23.071Z,18.09
2018-08-19T05:07:22.966Z,18.29
2018-08-19T05:08:22.996Z,18.51
2018-08-19T05:09:22.781Z,18.68
2018-08-19T05:10:22.694Z,18.68
2018-08-19T05:11:22.604Z,18.72
2018-08-19T05:12:22.533Z,18.93
2018-08-19T05:13:22.425Z,19.06
2018-08-19T05:14:22.339Z,19.12
2018-08-19T05:15:22.293Z,19.20
2018-08-19T05:16:22.175Z,19.20
2018-08-19T05:17:22.069Z,19.28
2018-08-19T05:18:21.983Z,19.27
2018-08-19T05:19:21.901Z,19.31
2018-08-19T05:20:21.803Z,19.38
2018-08-19T05:21:21.723Z,19.35
2018-08-19T05:22:21.652Z,19.42
2018-08-19T05:23:21.538Z,19.49
2018-08-19T05:24:21.446Z,19.50
2018-08-19T05:25:21.357Z,19.49
2018-08-19T05:26:21.269Z,19.57
2018-08-19T05:27:21.196Z,19.62
2018-08-19T05:28:21.116Z,19.64
2018-08-19T05:29:21.000Z,19.58
2018-08-19T05:30:20.912Z,19.67
2018-08-19T05:31:20.832Z,19.67
2018-08-19T05:32:20.752Z,19.67
2018-08-19T05:33:20.645Z,19.65
2018-08-19T05:34:20.569Z,19.62
2018-08-19T05:35:20.470Z,19.53
2018-08-19T05:36:20.382Z,19.61
2018-08-19T05:37:20.414Z,19.65
2018-08-19T05:38:20.205Z,19.64
2018-08-19T05:39:20.114Z,19.62
2018-08-19T05:40:20.025Z,19.71
2018-08-19T05:41:19.936Z,19.72
2018-08-19T05:42:19.872Z,19.72
2018-08-19T05:43:19.759Z,19.72
2018-08-19T05:44:19.771Z,19.72
2018-08-19T05:45:19.583Z,19.76
2018-08-19T05:46:19.499Z,19.76
2018-08-19T05:47:19.427Z,19.85
2018-08-19T05:48:19.323Z,19.80
2018-08-19T05:49:19.233Z,19.95
2018-08-19T05:50:19.143Z,19.90
2018-08-19T05:51:19.160Z,20.02
2018-08-19T05:52:18.987Z,20.08
2018-08-19T05:53:18.880Z,20.08
2018-08-19T05:54:18.794Z,20.20
2018-08-19T05:55:18.706Z,20.26
2018-08-19T05:56:18.614Z,20.26
2018-08-19T05:57:18.545Z,20.25
2018-08-19T05:58:18.536Z,20.35
2018-08-19T05:59:18.356Z,20.41
2018-08-19T06:00:18.265Z,20.38
2018-08-19T06:01:18.261Z,20.44
2018-08-19T06:02:18.109Z,20.44
2018-08-19T06:03:18.001Z,20.54
2018-08-19T06:04:17.946Z,20.57
2018-08-19T06:05:17.928Z,20.68
2018-08-19T06:06:17.748Z,20.79
2018-08-19T06:07:17.673Z,20.85
2018-08-19T06:08:17.563Z,20.97
2018-08-19T06:09:17.479Z,21.11
2018-08-19T06:10:17.389Z,21.27
2018-08-19T06:11:17.304Z,21.24
2018-08-19T06:12:17.336Z,21.38
2018-08-19T06:13:17.128Z,21.48
2018-08-19T06:14:17.040Z,21.55
2018-08-19T06:15:16.954Z,21.53
2018-08-19T06:16:16.865Z,21.61
2018-08-19T06:17:16.813Z,21.70
2018-08-19T06:18:16.692Z,21.67
2018-08-19T06:19:16.707Z,21.70
2018-08-19T06:20:16.522Z,21.68
2018-08-19T06:21:16.431Z,21.74
2018-08-19T06:22:16.364Z,21.81
2018-08-19T06:23:16.259Z,21.93
2018-08-19T06:24:16.173Z,21.94
2018-08-19T06:25:16.089Z,21.94
2018-08-19T06:26:16.103Z,22.04
2018-08-19T06:27:15.931Z,22.08
2018-08-19T06:28:15.827Z,22.11
2018-08-19T06:29:15.740Z,22.08
2018-08-19T06:30:15.659Z,22.12
2018-08-19T06:31:15.589Z,22.11
2018-08-19T06:32:15.494Z,22.21
2018-08-19T06:33:15.494Z,22.26
2018-08-19T06:34:15.308Z,22.30
2018-08-19T06:35:15.229Z,22.27
2018-08-19T06:36:15.138Z,22.36
2018-08-19T06:37:15.066Z,22.45
2018-08-19T06:38:14.961Z,22.49
2018-08-19T06:39:14.876Z,22.45
2018-08-19T06:40:14.898Z,22.54
2018-08-19T06:41:14.706Z,22.67
2018-08-19T06:42:14.633Z,22.74
2018-08-19T06:43:14.597Z,22.91
2018-08-19T06:44:14.442Z,23.01
2018-08-19T06:45:14.362Z,23.39
2018-08-19T06:46:14.272Z,23.59
2018-08-19T06:47:14.304Z,23.87
2018-08-19T06:48:14.103Z,23.96
2018-08-19T06:49:14.022Z,24.05
2018-08-19T06:50:13.946Z,24.31
2018-08-19T06:51:13.877Z,24.59
2018-08-19T06:52:13.825Z,24.66
2018-08-19T06:53:13.676Z,24.93
2018-08-19T06:54:13.690Z,25.07
2018-08-19T06:55:13.507Z,25.23
2018-08-19T06:56:13.420Z,25.54
2018-08-19T06:57:13.355Z,25.69
2018-08-19T06:58:13.249Z,25.78
2018-08-19T06:59:13.165Z,26.09
2018-08-19T07:00:13.080Z,26.32
2018-08-19T07:01:13.111Z,26.51
2018-08-19T07:02:12.933Z,26.38
2018-08-19T07:03:12.886Z,26.59
2018-08-19T07:04:12.750Z,26.86
2018-08-19T07:05:12.664Z,26.34
2018-08-19T07:06:12.598Z,25.85
2018-08-19T07:07:12.501Z,25.85
2018-08-19T07:08:12.432Z,25.86
2018-08-19T07:09:12.333Z,26.17
2018-08-19T07:10:12.256Z,26.47
2018-08-19T07:11:12.172Z,26.56
2018-08-19T07:12:12.090Z,26.49
2018-08-19T07:13:12.024Z,26.38
2018-08-19T07:14:11.922Z,26.34
2018-08-19T07:15:11.841Z,26.46
2018-08-19T07:16:11.759Z,26.46
2018-08-19T07:17:11.676Z,26.29
2018-08-19T07:18:11.610Z,26.39
2018-08-19T07:19:11.510Z,26.66
2018-08-19T07:20:11.539Z,27.09
2018-08-19T07:21:11.351Z,27.21
2018-08-19T07:22:11.270Z,27.24
2018-08-19T07:23:11.202Z,27.18
2018-08-19T07:24:11.107Z,26.94
2018-08-19T07:25:11.026Z,27.01
2018-08-19T07:26:10.947Z,27.03
2018-08-19T07:27:10.863Z,27.09
2018-08-19T07:28:10.797Z,26.93
2018-08-19T07:29:10.700Z,27.12
2018-08-19T07:30:10.619Z,27.15
2018-08-19T07:31:10.539Z,27.45
2018-08-19T07:32:10.459Z,27.03
2018-08-19T07:33:10.389Z,26.64
2018-08-19T07:34:10.297Z,26.39
2018-08-19T07:35:10.215Z,26.66
2018-08-19T07:36:10.135Z,26.83
2018-08-19T07:37:10.113Z,26.69
2018-08-19T07:38:09.990Z,26.53
2018-08-19T07:39:09.894Z,26.56
2018-08-19T07:40:09.811Z,26.47
2018-08-19T07:41:09.836Z,26.79
2018-08-19T07:42:09.649Z,26.57
2018-08-19T07:43:09.587Z,27.08
2018-08-19T07:44:09.488Z,26.94
2018-08-19T07:45:09.410Z,27.09
2018-08-19T07:46:09.328Z,27.18
2018-08-19T07:47:09.248Z,27.15
2018-08-19T07:48:09.181Z,27.35
2018-08-19T07:49:09.084Z,27.52
2018-08-19T07:50:09.005Z,27.63
2018-08-19T07:51:08.924Z,27.27
2018-08-19T07:52:08.844Z,27.27
2018-08-19T07:53:08.779Z,27.35
2018-08-19T07:54:08.683Z,27.15
2018-08-19T07:55:08.602Z,27.46
2018-08-19T07:56:08.523Z,27.63
2018-08-19T07:57:08.443Z,28.13
2018-08-19T07:58:08.379Z,28.06
2018-08-19T07:59:08.283Z,28.13
2018-08-19T08:00:08.200Z,27.90
2018-08-19T08:01:08.121Z,28.14
2018-08-19T08:02:08.041Z,28.06
2018-08-19T08:03:07.978Z,28.11
2018-08-19T08:04:07.884Z,28.09
2018-08-19T08:05:07.801Z,28.05
2018-08-19T08:06:07.731Z,28.15
2018-08-19T08:07:07.642Z,28.39
2018-08-19T08:08:07.578Z,28.21
2018-08-19T08:09:07.489Z,27.77
2018-08-19T08:10:07.406Z,27.74
2018-08-19T08:11:07.323Z,27.61
2018-08-19T08:12:07.245Z,27.46
2018-08-19T08:13:07.186Z,27.63
2018-08-19T08:14:07.082Z,27.58
2018-08-19T08:15:07.012Z,27.63
2018-08-19T08:16:06.926Z,27.66
2018-08-19T08:17:06.848Z,27.76
2018-08-19T08:18:06.792Z,27.93
2018-08-19T08:19:06.688Z,28.09
2018-08-19T08:20:06.609Z,28.06
2018-08-19T08:21:06.602Z,28.11
2018-08-19T08:22:06.454Z,28.06
2018-08-19T08:23:06.386Z,28.13
2018-08-19T08:24:06.289Z,28.06
2018-08-19T08:25:06.211Z,28.20
2018-08-19T08:26:06.132Z,28.27
2018-08-19T08:27:06.057Z,28.57
2018-08-19T08:28:05.991Z,28.51
2018-08-19T08:29:05.912Z,28.62
2018-08-19T08:30:05.813Z,28.36
2018-08-19T08:31:05.740Z,28.76
2018-08-19T08:32:05.656Z,29.12
2018-08-19T08:33:05.593Z,29.58
2018-08-19T08:34:05.498Z,29.71
2018-08-19T08:35:05.417Z,29.79
2018-08-19T08:36:05.336Z,29.76
2018-08-19T08:37:05.260Z,29.89
2018-08-19T08:38:05.197Z,29.94
2018-08-19T08:39:05.105Z,29.88
2018-08-19T08:40:05.024Z,28.76
2018-08-19T08:41:04.943Z,28.76
2018-08-19T08:42:05.156Z,28.17
2018-08-19T08:43:04.807Z,28.39
2018-08-19T08:44:04.712Z,28.73
2018-08-19T08:45:04.630Z,29.36
2018-08-19T08:46:04.551Z,29.74
2018-08-19T08:47:04.472Z,30.16
2018-08-19T08:48:04.467Z,30.67
2018-08-19T08:49:04.434Z,31.01
2018-08-19T08:50:04.238Z,31.32
2018-08-19T08:51:04.161Z,31.50
2018-08-19T08:52:04.081Z,31.38
2018-08-19T08:53:04.018Z,31.41
2018-08-19T08:54:03.925Z,31.46
2018-08-19T08:55:03.975Z,31.27
2018-08-19T08:56:03.769Z,31.42
2018-08-19T08:57:03.693Z,31.31
2018-08-19T08:58:03.623Z,31.37
2018-08-19T08:59:03.554Z,31.68
2018-08-19T09:00:03.461Z,32.02
2018-08-19T09:01:03.386Z,32.47
2018-08-19T09:02:03.305Z,32.21
2018-08-19T09:03:03.245Z,32.51
2018-08-19T09:04:03.167Z,32.43
2018-08-19T09:05:03.075Z,32.31
2018-08-19T09:06:02.996Z,32.10
2018-08-19T09:07:02.920Z,32.28
2018-08-19T09:08:02.844Z,32.39
2018-08-19T09:09:02.782Z,32.46
2018-08-19T09:10:02.698Z,32.39
2018-08-19T09:11:02.616Z,32.49
2018-08-19T09:12:02.537Z,32.24
2018-08-19T09:13:02.459Z,31.74
2018-08-19T09:14:02.413Z,32.05
2018-08-19T09:15:02.307Z,31.54
2018-08-19T09:16:02.330Z,31.92
2018-08-19T09:17:02.155Z,32.41
2018-08-19T09:18:02.083Z,32.65
2018-08-19T09:19:02.021Z,32.63
2018-08-19T09:20:01.925Z,32.44
2018-08-19T09:21:01.851Z,32.76
2018-08-19T09:22:01.774Z,32.91
2018-08-19T09:23:01.726Z,33.06
2018-08-19T09:24:01.638Z,32.93
2018-08-19T09:25:01.543Z,33.18
2018-08-19T09:26:01.469Z,33.63
2018-08-19T09:27:01.394Z,33.78
2018-08-19T09:28:01.316Z,33.78
2018-08-19T09:29:01.260Z,33.71
2018-08-19T09:30:01.168Z,33.62
2018-08-19T09:31:01.092Z,33.37
2018-08-19T09:32:01.012Z,33.35
2018-08-19T09:33:00.985Z,33.26
2018-08-19T09:34:00.894Z,33.15
2018-08-19T09:35:00.788Z,33.33
2018-08-19T09:36:00.713Z,33.35
2018-08-19T09:37:00.637Z,33.07
2018-08-19T09:38:00.561Z,33.35
2018-08-19T09:39:00.504Z,32.87
2018-08-19T09:40:00.409Z,32.91
2018-08-19T09:41:00.334Z,32.99
2018-08-19T09:42:00.261Z,32.65
2018-08-19T09:43:00.284Z,32.19
2018-08-19T09:44:00.129Z,32.31
2018-08-19T09:45:00.034Z,32.44
2018-08-19T09:45:59.961Z,32.54
2018-08-19T09:46:59.887Z,32.65
2018-08-19T09:47:59.937Z,33.11
2018-08-19T09:48:59.749Z,32.71
2018-08-19T09:49:59.658Z,32.98
2018-08-19T09:50:59.581Z,32.80
2018-08-19T09:51:59.510Z,31.91
2018-08-19T09:52:59.430Z,32.39
2018-08-19T09:53:59.381Z,32.62
2018-08-19T09:54:59.281Z,32.63
2018-08-19T09:55:59.208Z,32.46
2018-08-19T09:56:59.138Z,32.85
2018-08-19T09:57:59.070Z,33.00
2018-08-19T09:58:58.996Z,32.96
2018-08-19T09:59:58.906Z,33.22
2018-08-19T10:00:58.827Z,33.56
2018-08-19T10:01:58.755Z,33.41
2018-08-19T10:02:58.680Z,33.12
2018-08-19T10:03:58.617Z,33.20
2018-08-19T10:04:58.529Z,33.59
2018-08-19T10:05:58.450Z,33.65
2018-08-19T10:06:58.375Z,33.71
2018-08-19T10:07:58.300Z,33.59
2018-08-19T10:08:58.247Z,33.21
2018-08-19T10:09:58.257Z,31.97
2018-08-19T10:10:58.075Z,31.23
2018-08-19T10:11:58.001Z,31.37
2018-08-19T10:12:57.924Z,32.03
2018-08-19T10:13:57.866Z,32.87
2018-08-19T10:14:57.776Z,33.41
2018-08-19T10:15:57.699Z,33.38
2018-08-19T10:16:57.728Z,33.78
2018-08-19T10:17:57.547Z,34.15
2018-08-19T10:18:57.489Z,34.24
2018-08-19T10:19:57.400Z,34.24
2018-08-19T10:20:57.323Z,33.63
2018-08-19T10:21:57.245Z,32.76
2018-08-19T10:22:57.173Z,31.82
2018-08-19T10:23:57.111Z,31.41
2018-08-19T10:24:57.019Z,31.10
2018-08-19T10:25:56.945Z,30.88
2018-08-19T10:26:56.870Z,30.60
2018-08-19T10:27:56.792Z,30.37
2018-08-19T10:28:56.733Z,30.19
2018-08-19T10:29:56.643Z,30.56
2018-08-19T10:30:56.567Z,30.32
2018-08-19T10:31:56.487Z,30.26
2018-08-19T10:32:56.414Z,30.08
2018-08-19T10:33:56.352Z,30.10
2018-08-19T10:34:56.259Z,29.89
2018-08-19T10:35:56.181Z,30.64
2018-08-19T10:36:56.217Z,30.53
2018-08-19T10:37:56.030Z,30.23
2018-08-19T10:38:55.955Z,30.01
2018-08-19T10:39:55.898Z,29.73
2018-08-19T10:40:55.795Z,29.66
2018-08-19T10:41:55.721Z,29.63
2018-08-19T10:42:55.643Z,29.45
2018-08-19T10:43:55.670Z,29.39
2018-08-19T10:44:55.505Z,29.51
2018-08-19T10:45:55.411Z,29.47
2018-08-19T10:46:55.331Z,29.45
2018-08-19T10:47:55.258Z,29.55
2018-08-19T10:48:55.175Z,29.36
2018-08-19T10:49:55.227Z,29.42
2018-08-19T10:50:55.024Z,29.79
2018-08-19T10:51:54.939Z,30.23
2018-08-19T10:52:54.864Z,30.23
2018-08-19T10:53:54.788Z,29.97
2018-08-19T10:54:54.725Z,30.83
2018-08-19T10:55:54.628Z,31.47
2018-08-19T10:56:54.551Z,31.94
2018-08-19T10:57:54.470Z,31.59
2018-08-19T10:58:54.396Z,31.35
2018-08-19T10:59:54.350Z,31.00
2018-08-19T11:00:54.236Z,31.34
2018-08-19T11:01:54.158Z,31.72
2018-08-19T11:02:54.082Z,31.41
2018-08-19T11:03:53.998Z,31.12
2018-08-19T11:04:53.936Z,30.88
2018-08-19T11:05:53.844Z,30.67
2018-08-19T11:06:53.764Z,30.63
2018-08-19T11:07:53.686Z,30.64
2018-08-19T11:08:53.606Z,30.64
2018-08-19T11:09:53.545Z,30.48
2018-08-19T11:10:53.547Z,30.54
2018-08-19T11:11:53.372Z,30.21
2018-08-19T11:12:53.298Z,30.01
2018-08-19T11:13:53.217Z,29.92
2018-08-19T11:14:53.155Z,29.91
2018-08-19T11:15:53.055Z,29.63
2018-08-19T11:16:52.982Z,29.45
2018-08-19T11:17:53.005Z,29.26
2018-08-19T11:18:52.826Z,29.27
2018-08-19T11:19:52.758Z,29.20
2018-08-19T11:20:52.674Z,29.27
2018-08-19T11:21:52.582Z,29.27
2018-08-19T11:22:52.509Z,29.64
2018-08-19T11:23:52.426Z,29.64
2018-08-19T11:24:52.361Z,29.57
2018-08-19T11:25:52.268Z,29.52
2018-08-19T11:26:52.190Z,29.51
2018-08-19T11:27:52.109Z,29.78
2018-08-19T11:28:52.030Z,29.85
2018-08-19T11:29:51.964Z,30.03
2018-08-19T11:30:51.871Z,30.10
2018-08-19T11:31:51.787Z,30.46
2018-08-19T11:32:51.710Z,31.12
2018-08-19T11:33:51.659Z,31.68
2018-08-19T11:34:51.572Z,31.87
2018-08-19T11:35:51.477Z,31.67
2018-08-19T11:36:51.391Z,31.65
2018-08-19T11:37:51.412Z,31.97
2018-08-19T11:38:51.235Z,32.36
2018-08-19T11:39:51.170Z,32.62
2018-08-19T11:40:51.078Z,32.90
2018-08-19T11:41:50.998Z,33.15
2018-08-19T11:42:50.921Z,33.37
2018-08-19T11:43:50.842Z,33.55
2018-08-19T11:44:50.881Z,33.65
2018-08-19T11:45:50.686Z,33.77
2018-08-19T11:46:50.608Z,34.06
2018-08-19T11:47:50.529Z,34.05
2018-08-19T11:48:50.528Z,33.75
2018-08-19T11:49:50.388Z,33.96
2018-08-19T11:50:50.395Z,33.93
2018-08-19T11:51:50.218Z,34.00
2018-08-19T11:52:50.142Z,33.93
2018-08-19T11:53:50.071Z,33.68
2018-08-19T11:54:50.007Z,33.45
2018-08-19T11:55:49.912Z,33.43
2018-08-19T11:56:49.843Z,33.97
2018-08-19T11:57:49.759Z,34.06
2018-08-19T11:58:49.683Z,34.36
2018-08-19T11:59:49.624Z,34.53
2018-08-19T12:00:49.527Z,34.73
2018-08-19T12:01:49.451Z,34.09
2018-08-19T12:02:49.375Z,33.55
2018-08-19T12:03:49.297Z,33.65
2018-08-19T12:04:49.340Z,33.38
2018-08-19T12:05:49.148Z,33.43
2018-08-19T12:06:49.071Z,33.31
2018-08-19T12:07:48.997Z,33.29
2018-08-19T12:08:48.924Z,33.21
2018-08-19T12:09:48.863Z,33.77
2018-08-19T12:10:48.770Z,33.92
2018-08-19T12:11:48.799Z,34.03
2018-08-19T12:12:48.619Z,34.18
2018-08-19T12:13:48.544Z,34.18
2018-08-19T12:14:48.485Z,33.87
2018-08-19T12:15:48.391Z,34.15
2018-08-19T12:16:48.324Z,33.37
2018-08-19T12:17:48.247Z,31.40
2018-08-19T12:18:48.166Z,31.12
2018-08-19T12:19:48.109Z,31.67
2018-08-19T12:20:48.016Z,32.12
2018-08-19T12:21:47.936Z,32.68
2018-08-19T12:22:47.866Z,32.84
2018-08-19T12:23:47.790Z,32.53
2018-08-19T12:24:47.733Z,32.29
2018-08-19T12:25:47.636Z,32.24
2018-08-19T12:26:47.563Z,32.49
2018-08-19T12:27:47.550Z,32.91
2018-08-19T12:28:47.405Z,32.58
2018-08-19T12:29:47.336Z,32.25
2018-08-19T12:30:47.275Z,31.92
2018-08-19T12:31:47.177Z,31.30
2018-08-19T12:32:47.104Z,31.23
2018-08-19T12:33:47.037Z,31.10
2018-08-19T12:34:46.954Z,31.49
2018-08-19T12:35:46.893Z,31.28
2018-08-19T12:36:46.795Z,30.93
2018-08-19T12:37:46.719Z,30.78
2018-08-19T12:38:46.749Z,30.70
2018-08-19T12:39:46.566Z,30.61
2018-08-19T12:40:46.506Z,30.68
2018-08-19T12:41:46.413Z,30.54
2018-08-19T12:42:46.333Z,31.23
2018-08-19T12:43:46.256Z,31.97
2018-08-19T12:44:46.209Z,32.76
2018-08-19T12:45:46.114Z,33.12
2018-08-19T12:46:46.029Z,33.00
2018-08-19T12:47:45.945Z,32.71
2018-08-19T12:48:45.868Z,32.14
2018-08-19T12:49:45.795Z,31.85
2018-08-19T12:50:45.729Z,32.44
2018-08-19T12:51:45.634Z,32.14