createdAt,value
2018-09-03T00:01:06.281Z,21.79
2018-09-03T00:03:34.546Z,21.54
2018-09-03T00:06:02.904Z,21.83
2018-09-03T00:08:31.195Z,21.77
2018-09-03T00:10:59.523Z,21.99
2018-09-03T00:13:27.887Z,22.20
2018-09-03T00:15:56.201Z,21.95
2018-09-03T00:18:24.548Z,22.07
2018-09-03T00:20:52.896Z,22.30
2018-09-03T00:23:21.316Z,22.11
2018-09-03T00:25:49.665Z,22.14
2018-09-03T00:28:18.178Z,21.87
2018-09-03T00:30:46.610Z,21.88
2018-09-03T00:33:20.966Z,21.92
2018-09-03T00:35:54.536Z,22.17
2018-09-03T00:38:29.306Z,22.12
2018-09-03T00:41:03.701Z,22.52
2018-09-03T00:43:37.284Z,22.48
2018-09-03T00:46:11.279Z,22.28
2018-09-03T00:48:40.574Z,22.29
2018-09-03T00:51:08.869Z,22.29
2018-09-03T00:53:37.154Z,22.50
2018-09-03T00:56:05.432Z,22.37
2018-09-03T00:58:33.754Z,22.69
2018-09-03T01:01:02.071Z,21.89
2018-09-03T01:03:30.369Z,22.15
2018-09-03T01:05:58.683Z,21.95
2018-09-03T01:08:26.985Z,21.50
2018-09-03T01:10:55.269Z,22.02
2018-09-03T01:13:23.566Z,22.42
2018-09-03T01:15:51.827Z,22.16
2018-09-03T01:18:20.105Z,22.26
2018-09-03T01:20:48.816Z,21.95
2018-09-03T01:23:17.269Z,22.26
2018-09-03T01:25:45.584Z,22.06
2018-09-03T01:28:13.862Z,22.63
2018-09-03T01:30:42.150Z,22.56
2018-09-03T01:33:10.451Z,22.47
2018-09-03T01:35:38.759Z,22.13
2018-09-03T01:38:07.064Z,22.14
2018-09-03T01:40:35.352Z,22.54
2018-09-03T01:43:03.683Z,22.32
2018-09-03T01:45:31.990Z,22.74
2018-09-03T01:48:00.282Z,22.17
2018-09-03T01:50:28.577Z,22.41
2018-09-03T01:52:56.846Z,22.57
2018-09-03T01:55:25.132Z,22.62
2018-09-03T01:57:53.418Z,22.70
2018-09-03T02:00:21.675Z,22.72
2018-09-03T02:02:50.005Z,22.50
2018-09-03T02:07:52.724Z,22.68
2018-09-03T02:10:21.032Z,22.60
2018-09-03T02:12:49.305Z,22.74
2018-09-03T02:15:17.596Z,22.72
2018-09-03T02:17:45.871Z,22.50
2018-09-03T02:20:14.162Z,22.54
2018-09-03T02:22:42.448Z,23.02
2018-09-03T02:25:10.738Z,22.87
2018-09-03T02:27:39.010Z,22.60
2018-09-03T02:30:07.352Z,22.76
2018-09-03T02:32:35.642Z,22.72
2018-09-03T02:35:03.932Z,22.84
2018-09-03T02:37:32.195Z,22.90
2018-09-03T02:40:00.459Z,22.82
2018-09-03T02:42:28.740Z,22.33
2018-09-03T02:44:57.008Z,22.81
2018-09-03T02:47:25.303Z,22.61
2018-09-03T02:49:53.581Z,22.23
2018-09-03T02:52:21.916Z,22.43
2018-09-03T02:54:51.214Z,22.38
2018-09-03T02:57:19.592Z,22.62
2018-09-03T02:59:47.906Z,22.54
2018-09-03T03:02:16.217Z,22.53
2018-09-03T03:04:44.503Z,21.95
2018-09-03T03:07:12.835Z,22.31
2018-09-03T03:09:41.139Z,22.81
2018-09-03T03:12:09.470Z,22.41
2018-09-03T03:14:37.798Z,22.68
2018-09-03T03:17:06.235Z,22.24
2018-09-03T03:19:34.546Z,22.71
2018-09-03T03:22:02.850Z,22.78
2018-09-03T03:24:31.134Z,22.74
2018-09-03T03:26:59.496Z,22.27
2018-09-03T03:29:27.772Z,22.45
2018-09-03T03:31:56.068Z,22.84
2018-09-03T03:34:24.338Z,22.65
2018-09-03T03:36:52.639Z,22.36
2018-09-03T03:39:20.891Z,22.28
2018-09-03T03:41:49.195Z,22.38
2018-09-03T03:44:17.515Z,22.41
2018-09-03T03:46:45.854Z,22.42
2018-09-03T03:49:14.148Z,22.03
2018-09-03T03:51:42.430Z,22.02
2018-09-03T03:54:10.728Z,22.66
2018-09-03T03:56:39.055Z,22.59
2018-09-03T03:59:07.370Z,22.79
2018-09-03T04:01:35.714Z,21.86
2018-09-03T04:04:04.025Z,22.38
2018-09-03T04:06:32.339Z,22.72
2018-09-03T04:09:00.758Z,22.73
2018-09-03T04:11:29.126Z,22.70
2018-09-03T04:13:57.435Z,22.61
2018-09-03T04:16:25.825Z,22.81
2018-09-03T04:18:54.331Z,22.75
2018-09-03T04:21:22.657Z,22.52
2018-09-03T04:23:50.936Z,22.83
2018-09-03T04:26:19.399Z,22.71
2018-09-03T04:28:47.756Z,22.67
2018-09-03T04:31:16.014Z,22.93
2018-09-03T04:33:44.303Z,22.30
2018-09-03T04:36:12.600Z,22.03
2018-09-03T04:38:40.933Z,22.13
2018-09-03T04:41:09.231Z,22.14
2018-09-03T04:43:37.590Z,22.75
2018-09-03T04:46:05.899Z,22.49
2018-09-03T04:48:34.187Z,22.64
2018-09-03T04:51:02.476Z,22.42
2018-09-03T04:53:30.758Z,22.68
2018-09-03T04:55:59.088Z,22.50
2018-09-03T04:58:33.735Z,22.35
2018-09-03T05:01:02.090Z,22.48
2018-09-03T05:03:30.420Z,22.62
2018-09-03T05:05:58.743Z,22.78
2018-09-03T05:08:27.075Z,22.63
2018-09-03T05:10:55.405Z,22.72
2018-09-03T05:13:23.730Z,22.84
2018-09-03T05:15:52.037Z,23.01
2018-09-03T05:18:20.516Z,22.77
2018-09-03T05:20:48.845Z,23.32
2018-09-03T05:23:17.154Z,23.34
2018-09-03T05:25:45.498Z,22.61
2018-09-03T05:28:13.868Z,22.86
2018-09-03T05:30:42.234Z,23.01
2018-09-03T05:33:10.616Z,22.77
2018-09-03T05:35:39.158Z,22.63
2018-09-03T05:38:07.583Z,22.50
2018-09-03T05:40:35.859Z,23.19
2018-09-03T05:43:04.249Z,23.09
2018-09-03T05:45:32.561Z,22.59
2018-09-03T05:48:00.908Z,22.83
2018-09-03T05:50:29.470Z,22.77
2018-09-03T05:52:59.131Z,23.05
2018-09-03T05:55:27.571Z,22.78
2018-09-03T05:57:55.906Z,23.06
2018-09-03T06:00:24.333Z,23.11
2018-09-03T06:02:55.077Z,22.26
2018-09-03T06:05:23.893Z,22.84
2018-09-03T06:07:52.236Z,22.85
2018-09-03T06:10:20.839Z,23.15
2018-09-03T06:12:49.501Z,23.26
2018-09-03T06:15:19.731Z,23.16
2018-09-03T06:17:48.191Z,23.17
2018-09-03T06:20:16.758Z,22.71
2018-09-03T06:22:45.445Z,22.98
2018-09-03T06:25:14.362Z,22.53
2018-09-03T06:27:44.360Z,21.85
2018-09-03T06:30:13.483Z,22.18
2018-09-03T06:32:41.988Z,22.39
2018-09-03T06:35:10.643Z,22.44
2018-09-03T06:37:38.977Z,22.15
2018-09-03T06:40:07.282Z,22.84
2018-09-03T06:42:35.586Z,23.03
2018-09-03T06:45:03.994Z,22.97
2018-09-03T06:47:32.284Z,22.90
2018-09-03T06:50:00.559Z,22.71
2018-09-03T06:52:28.987Z,22.77
2018-09-03T06:54:58.423Z,22.96
2018-09-03T06:57:27.232Z,22.60
2018-09-03T06:59:55.788Z,22.96
2018-09-03T07:02:24.136Z,23.14
2018-09-03T07:04:52.552Z,23.22
2018-09-03T07:07:20.844Z,23.62
2018-09-03T07:09:49.116Z,23.07
2018-09-03T07:12:17.393Z,22.71
2018-09-03T07:14:45.730Z,22.83
2018-09-03T07:17:15.894Z,22.73
2018-09-03T07:19:44.605Z,23.42
2018-09-03T07:22:13.243Z,23.37
2018-09-03T07:24:41.584Z,23.57
2018-09-03T07:27:10.350Z,23.04
2018-09-03T07:29:38.639Z,23.28
2018-09-03T07:32:06.990Z,22.79
2018-09-03T07:34:41.989Z,23.09
2018-09-03T07:37:10.625Z,22.95
2018-09-03T07:39:38.941Z,22.77
2018-09-03T07:42:07.390Z,23.21
2018-09-03T07:44:35.681Z,23.25
2018-09-03T07:47:04.040Z,22.67
2018-09-03T07:49:32.521Z,23.45
2018-09-03T07:52:00.842Z,23.24
2018-09-03T07:54:29.205Z,23.25
2018-09-03T07:56:57.624Z,23.56
2018-09-03T07:59:25.905Z,23.84
2018-09-03T08:01:54.179Z,23.02
2018-09-03T08:04:22.453Z,23.97
2018-09-03T08:06:50.731Z,23.86
2018-09-03T08:09:19.038Z,23.73
2018-09-03T08:11:47.334Z,23.02
2018-09-03T08:14:15.735Z,23.12
2018-09-03T08:16:44.057Z,22.95
2018-09-03T08:19:12.403Z,23.35
2018-09-03T08:21:40.703Z,23.24
2018-09-03T08:24:09.023Z,23.12
2018-09-03T08:26:37.408Z,23.50
2018-09-03T08:29:05.745Z,23.08
2018-09-03T08:31:34.028Z,23.46
2018-09-03T08:34:02.336Z,23.96
2018-09-03T08:36:36.959Z,23.74
2018-09-03T08:39:06.484Z,23.47
2018-09-03T08:41:34.819Z,23.70
2018-09-03T08:44:03.137Z,24.00
2018-09-03T08:46:31.521Z,23.82
2018-09-03T08:48:59.922Z,23.67
2018-09-03T08:51:28.327Z,24.06
2018-09-03T08:53:56.782Z,24.50
2018-09-03T08:56:25.143Z,24.54
2018-09-03T08:58:53.647Z,24.45
2018-09-03T09:01:22.083Z,24.28
2018-09-03T09:03:50.687Z,23.98
2018-09-03T09:06:19.026Z,23.70
2018-09-03T09:08:47.398Z,24.03
2018-09-03T09:11:15.688Z,24.22
2018-09-03T09:13:44.066Z,23.93
2018-09-03T09:16:12.510Z,23.94
2018-09-03T09:18:40.717Z,23.88
2018-09-03T09:21:08.999Z,23.26
2018-09-03T09:23:37.300Z,23.41
2018-09-03T09:26:05.739Z,24.09
2018-09-03T09:28:34.127Z,23.19
2018-09-03T09:31:02.471Z,24.04
2018-09-03T09:33:30.736Z,23.69
2018-09-03T09:35:58.948Z,23.61
2018-09-03T09:38:27.223Z,23.65
2018-09-03T09:40:55.519Z,23.90
2018-09-03T09:43:23.827Z,23.58
2018-09-03T09:45:52.121Z,23.47
2018-09-03T09:48:20.443Z,23.04
2018-09-03T09:50:48.734Z,23.24
2018-09-03T09:53:17.031Z,22.88
2018-09-03T09:55:45.340Z,23.46
2018-09-03T09:58:13.665Z,23.49
2018-09-03T10:00:47.316Z,23.75
2018-09-03T10:03:15.620Z,22.04
2018-09-03T10:05:43.901Z,22.44
2018-09-03T10:08:12.251Z,23.53
2018-09-03T10:10:41.511Z,22.51
2018-09-03T10:13:09.837Z,23.65
2018-09-03T10:15:38.124Z,23.84
2018-09-03T10:18:12.993Z,23.90
2018-09-03T10:20:41.290Z,23.46
2018-09-03T10:23:09.719Z,23.57
2018-09-03T10:25:38.561Z,24.00
2018-09-03T10:28:07.100Z,23.98
2018-09-03T10:30:35.376Z,24.14
2018-09-03T10:33:03.659Z,24.70
2018-09-03T10:35:32.195Z,23.83
2018-09-03T10:38:00.570Z,24.18
2018-09-03T10:40:28.782Z,24.03
2018-09-03T10:42:57.311Z,24.61
2018-09-03T10:45:25.783Z,24.36
2018-09-03T10:47:54.098Z,24.41
2018-09-03T10:50:22.370Z,23.60
2018-09-03T10:52:50.720Z,25.06
2018-09-03T10:55:18.996Z,24.43
2018-09-03T10:57:47.267Z,24.57
2018-09-03T11:00:15.555Z,25.32
2018-09-03T11:02:43.813Z,25.33
2018-09-03T11:05:12.118Z,25.05
2018-09-03T11:07:40.347Z,24.60
2018-09-03T11:10:08.638Z,24.72
2018-09-03T11:12:36.906Z,24.45
2018-09-03T11:15:05.591Z,25.61
2018-09-03T11:17:33.887Z,25.25
2018-09-03T11:20:03.474Z,25.29
2018-09-03T11:22:31.782Z,25.12
2018-09-03T11:25:00.344Z,25.21
2018-09-03T11:27:28.650Z,25.51
2018-09-03T11:29:56.974Z,25.67
2018-09-03T11:32:25.269Z,25.36
2018-09-03T11:34:53.565Z,25.66
2018-09-03T11:37:21.818Z,24.64
2018-09-03T11:39:50.135Z,24.64
2018-09-03T11:42:18.397Z,25.22
2018-09-03T11:44:46.702Z,25.65
2018-09-03T11:47:15.028Z,25.28
2018-09-03T11:49:43.347Z,24.65
2018-09-03T11:52:11.621Z,25.03
2018-09-03T11:54:39.934Z,24.98
2018-09-03T11:57:08.295Z,24.84
2018-09-03T11:59:36.562Z,25.14
2018-09-03T12:02:05.240Z,25.57
2018-09-03T12:04:33.516Z,24.80
2018-09-03T12:07:01.829Z,24.80
2018-09-03T12:09:30.130Z,25.17
2018-09-03T12:11:58.432Z,25.26
2018-09-03T12:14:29.119Z,25.39
2018-09-03T12:16:57.551Z,25.08
2018-09-03T12:19:25.841Z,24.93
2018-09-03T12:21:54.141Z,24.67
2018-09-03T12:24:22.443Z,24.89
2018-09-03T12:26:50.730Z,24.41
2018-09-03T12:29:19.018Z,25.00
2018-09-03T12:31:47.398Z,25.23
2018-09-03T12:34:15.689Z,25.24
2018-09-03T12:36:43.982Z,24.73
2018-09-03T12:39:12.301Z,24.91
2018-09-03T12:41:40.622Z,25.13
2018-09-03T12:44:08.927Z,24.12
2018-09-03T12:46:37.197Z,25.25
2018-09-03T12:49:12.130Z,24.52
2018-09-03T12:51:41.390Z,25.17
2018-09-03T12:54:09.674Z,24.87
2018-09-03T12:56:37.993Z,24.96
2018-09-03T12:59:06.337Z,25.23
2018-09-03T13:01:34.638Z,25.67
2018-09-03T13:04:02.935Z,25.65
2018-09-03T13:06:31.324Z,25.57
2018-09-03T13:08:59.597Z,25.72
2018-09-03T13:11:27.864Z,25.79
2018-09-03T13:13:56.135Z,25.17
2018-09-03T13:16:24.423Z,24.94
2018-09-03T13:18:52.757Z,25.41
2018-09-03T13:21:22.107Z,25.63
2018-09-03T13:23:50.374Z,24.78
2018-09-03T13:26:18.669Z,25.52
2018-09-03T13:28:46.937Z,26.02
2018-09-03T13:31:17.192Z,25.98
2018-09-03T13:33:45.446Z,25.95
2018-09-03T13:36:13.820Z,25.68
2018-09-03T13:38:42.016Z,25.94
2018-09-03T13:41:10.335Z,25.85
2018-09-03T13:43:38.756Z,25.67
2018-09-03T13:46:08.023Z,25.84
2018-09-03T13:48:36.308Z,25.84
2018-09-03T13:51:04.595Z,25.59
2018-09-03T13:53:32.858Z,25.82
2018-09-03T13:56:01.162Z,25.68
2018-09-03T13:58:29.454Z,25.32
2018-09-03T14:00:57.793Z,25.77
2018-09-03T14:03:26.069Z,26.19
2018-09-03T14:05:54.330Z,25.38
2018-09-03T14:08:22.670Z,25.74
2018-09-03T14:10:50.951Z,25.82
2018-09-03T14:13:19.248Z,25.85
2018-09-03T14:15:47.587Z,24.84
2018-09-03T14:18:15.813Z,25.99
2018-09-03T14:20:46.626Z,25.68
2018-09-03T14:23:14.906Z,24.80
2018-09-03T14:25:43.287Z,25.40
2018-09-03T14:28:11.608Z,25.85
2018-09-03T14:30:39.905Z,26.25
2018-09-03T14:33:08.194Z,25.94
2018-09-03T14:35:36.476Z,25.80
2018-09-03T14:38:04.751Z,25.79
2018-09-03T14:40:33.045Z,25.99
2018-09-03T14:43:01.429Z,25.93
2018-09-03T14:45:29.666Z,25.52
2018-09-03T14:47:57.975Z,25.60
2018-09-03T14:50:26.264Z,25.83
2018-09-03T14:52:55.580Z,25.31
2018-09-03T14:55:23.904Z,25.38
2018-09-03T14:57:52.210Z,25.56
2018-09-03T15:00:20.499Z,24.78
2018-09-03T15:02:48.921Z,25.45
2018-09-03T15:05:17.227Z,25.65
2018-09-03T15:07:45.557Z,25.56
2018-09-03T15:10:13.835Z,25.56
2018-09-03T15:12:42.336Z,26.18
2018-09-03T15:15:10.662Z,25.49
2018-09-03T15:20:13.410Z,25.63
2018-09-03T15:22:41.813Z,25.53
2018-09-03T15:25:10.195Z,26.11
2018-09-03T15:27:38.727Z,26.24
2018-09-03T15:30:07.085Z,25.43
2018-09-03T15:32:35.481Z,24.49
2018-09-03T15:35:03.794Z,24.66
2018-09-03T15:37:33.926Z,25.64
2018-09-03T15:40:07.431Z,25.73
2018-09-03T15:42:36.242Z,26.06
2018-09-03T15:45:04.598Z,26.07
2018-09-03T15:47:32.976Z,25.80
2018-09-03T15:50:01.284Z,25.86
2018-09-03T15:52:29.594Z,23.46
2018-09-03T15:54:57.896Z,22.79
2018-09-03T15:57:26.192Z,22.49
2018-09-03T15:59:54.467Z,22.57
2018-09-03T16:02:22.774Z,22.92
2018-09-03T16:04:51.069Z,22.58
2018-09-03T16:07:19.330Z,22.75
2018-09-03T16:09:47.595Z,22.89
2018-09-03T16:12:15.857Z,22.81
2018-09-03T16:14:44.154Z,22.85
2018-09-03T16:17:12.465Z,22.67
2018-09-03T16:19:40.765Z,22.80
2018-09-03T16:22:09.312Z,22.70
2018-09-03T16:24:37.582Z,22.60
2018-09-03T16:27:05.843Z,23.40
2018-09-03T16:29:34.134Z,23.43
2018-09-03T16:32:02.377Z,23.20
2018-09-03T16:34:30.690Z,23.48
2018-09-03T16:36:59.070Z,23.54
2018-09-03T16:39:27.536Z,23.42
2018-09-03T16:41:55.928Z,23.00
2018-09-03T16:44:24.346Z,23.08
2018-09-03T16:46:52.814Z,23.25
2018-09-03T16:49:21.212Z,23.55
2018-09-03T16:51:49.779Z,23.35
2018-09-03T16:54:18.187Z,23.41
2018-09-03T16:56:46.627Z,23.17
2018-09-03T16:59:15.007Z,23.46
2018-09-03T17:01:43.398Z,23.23
2018-09-03T17:04:11.854Z,23.14
2018-09-03T17:06:40.213Z,23.16
2018-09-03T17:09:08.650Z,22.75
2018-09-03T17:11:37.118Z,22.46
2018-09-03T17:14:05.935Z,23.03
2018-09-03T17:16:34.351Z,23.07
2018-09-03T17:19:02.786Z,22.84
2018-09-03T17:21:31.355Z,22.77
2018-09-03T17:24:00.064Z,22.96
2018-09-03T17:26:28.474Z,22.84
2018-09-03T17:28:56.955Z,22.88
2018-09-03T17:31:25.359Z,22.79
2018-09-03T17:33:53.899Z,22.46
2018-09-03T17:36:22.360Z,22.47
2018-09-03T17:38:50.759Z,22.49
2018-09-03T17:41:19.249Z,22.69
2018-09-03T17:43:47.667Z,22.63
2018-09-03T17:46:16.088Z,22.45
2018-09-03T17:48:44.516Z,22.36
2018-09-03T17:51:13.060Z,22.57
2018-09-03T17:53:41.544Z,22.67
2018-09-03T17:56:10.332Z,22.60
2018-09-03T17:58:38.865Z,22.51
2018-09-03T18:01:07.342Z,22.73
2018-09-03T18:03:35.778Z,22.70
2018-09-03T18:06:04.176Z,22.55
2018-09-03T18:08:32.656Z,22.18
2018-09-03T18:11:01.082Z,21.98
2018-09-03T18:13:29.514Z,22.46
2018-09-03T18:15:57.897Z,21.94
2018-09-03T18:18:27.407Z,22.08
2018-09-03T18:20:56.553Z,21.75
2018-09-03T18:23:24.930Z,21.67
2018-09-03T18:25:53.355Z,21.95
2018-09-03T18:28:21.692Z,21.66
2018-09-03T18:30:50.111Z,21.95
2018-09-03T18:33:18.440Z,21.75
2018-09-03T18:35:46.817Z,21.86
2018-09-03T18:38:15.138Z,22.02
2018-09-03T18:40:43.502Z,22.10
2018-09-03T18:43:12.136Z,22.10
2018-09-03T18:45:41.443Z,22.03
2018-09-03T18:48:09.833Z,21.91
2018-09-03T18:50:38.214Z,21.92
2018-09-03T18:53:06.572Z,21.98
2018-09-03T18:55:35.997Z,21.75
2018-09-03T18:58:11.250Z,21.94
2018-09-03T19:00:39.547Z,21.92
2018-09-03T19:03:07.883Z,21.87
2018-09-03T19:05:36.286Z,22.03
2018-09-03T19:08:04.655Z,21.80
2018-09-03T19:10:33.044Z,21.82
2018-09-03T19:13:01.422Z,21.87
2018-09-03T19:15:29.821Z,21.67
2018-09-03T19:17:58.186Z,21.66
2018-09-03T19:20:29.287Z,21.66
2018-09-03T19:22:57.534Z,21.54
2018-09-03T19:25:25.800Z,21.31
2018-09-03T19:27:54.073Z,21.47
2018-09-03T19:30:22.373Z,21.35
2018-09-03T19:32:50.754Z,21.47
2018-09-03T19:35:19.042Z,21.21
2018-09-03T19:37:47.397Z,21.48
2018-09-03T19:40:15.811Z,21.12
2018-09-03T19:42:44.279Z,21.57
2018-09-03T19:45:12.794Z,21.58
2018-09-03T19:47:41.162Z,21.33
2018-09-03T19:50:09.583Z,21.47
2018-09-03T19:52:38.043Z,21.39
2018-09-03T19:55:06.439Z,21.48
2018-09-03T19:57:34.913Z,21.41
2018-09-03T20:00:03.386Z,21.20
2018-09-03T20:02:31.784Z,21.09
2018-09-03T20:05:00.179Z,21.05
2018-09-03T20:07:28.615Z,21.33
2018-09-03T20:09:57.034Z,21.12
2018-09-03T20:12:25.483Z,21.08
2018-09-03T20:15:13.918Z,21.21
2018-09-03T20:17:42.218Z,21.13
2018-09-03T20:20:10.491Z,21.09
2018-09-03T20:22:38.891Z,20.71
2018-09-03T20:25:07.391Z,20.66
2018-09-03T20:27:35.671Z,20.81
2018-09-03T20:30:03.923Z,20.77
2018-09-03T20:32:32.199Z,20.77
2018-09-03T20:35:00.525Z,20.68
2018-09-03T20:37:28.794Z,20.49
2018-09-03T20:39:57.083Z,20.46
2018-09-03T20:42:26.621Z,20.58
2018-09-03T20:44:55.355Z,20.31
2018-09-03T20:47:23.694Z,20.56
2018-09-03T20:49:52.067Z,20.38
2018-09-03T20:52:20.572Z,20.13
2018-09-03T20:54:49.058Z,20.05
2018-09-03T20:57:17.389Z,20.04
2018-09-03T20:59:45.657Z,20.28
2018-09-03T21:02:13.914Z,20.34
2018-09-03T21:04:42.184Z,20.25
2018-09-03T21:07:10.442Z,20.24
2018-09-03T21:09:39.086Z,19.70
2018-09-03T21:12:07.370Z,19.77
2018-09-03T21:14:35.676Z,19.81
2018-09-03T21:17:03.910Z,19.76
2018-09-03T21:19:32.188Z,19.94
2018-09-03T21:22:00.562Z,19.82
2018-09-03T21:24:28.797Z,19.97
2018-09-03T21:26:57.110Z,19.95
2018-09-03T21:29:25.456Z,19.66
2018-09-03T21:31:53.754Z,20.00
2018-09-03T21:34:22.054Z,20.00
2018-09-03T21:36:50.386Z,19.98
2018-09-03T21:39:18.713Z,19.63
2018-09-03T21:41:46.982Z,19.85
2018-09-03T21:44:15.262Z,19.81
2018-09-03T21:46:43.600Z,19.57
2018-09-03T21:49:11.846Z,19.46
2018-09-03T21:51:40.146Z,19.05
2018-09-03T21:54:08.411Z,19.41
2018-09-03T21:56:37.263Z,19.58
2018-09-03T21:59:05.554Z,19.72
2018-09-03T22:01:33.834Z,19.97
2018-09-03T22:04:02.126Z,19.81
2018-09-03T22:06:31.751Z,19.86
2018-09-03T22:09:00.403Z,19.91
2018-09-03T22:11:28.718Z,19.88
2018-09-03T22:13:57.011Z,19.68
2018-09-03T22:16:25.286Z,19.47
2018-09-03T22:18:53.547Z,19.58
2018-09-03T22:21:21.827Z,19.53
2018-09-03T22:23:50.123Z,19.32
2018-09-03T22:26:18.394Z,19.46
2018-09-03T22:28:46.695Z,19.46
2018-09-03T22:31:14.971Z,19.53
2018-09-03T22:33:43.242Z,19.68
2018-09-03T22:36:11.509Z,19.71
2018-09-03T22:38:39.794Z,19.50
2018-09-03T22:41:08.054Z,19.38
2018-09-03T22:43:36.343Z,19.31
2018-09-03T22:46:04.626Z,19.69
2018-09-03T22:48:32.957Z,19.79
2018-09-03T22:51:01.231Z,19.81
2018-09-03T22:53:29.512Z,19.91
2018-09-03T22:55:57.786Z,19.46
2018-09-03T22:58:26.061Z,19.46
2018-09-03T23:00:54.634Z,19.71
2018-09-03T23:03:23.263Z,19.62
2018-09-03T23:05:51.903Z,19.58
2018-09-03T23:08:20.639Z,19.58
2018-09-03T23:10:49.206Z,19.55
2018-09-03T23:13:17.830Z,19.66
2018-09-03T23:15:51.864Z,19.56
2018-09-03T23:18:21.060Z,19.65
2018-09-03T23:20:49.686Z,19.71
2018-09-03T23:23:18.340Z,19.84
2018-09-03T23:25:47.570Z,19.86
2018-09-03T23:28:16.271Z,19.93
2018-09-03T23:30:44.890Z,19.67
2018-09-03T23:33:13.495Z,19.76
2018-09-03T23:35:42.080Z,19.89
2018-09-03T23:38:10.657Z,19.57
2018-09-03T23:40:39.467Z,19.71
2018-09-03T23:43:08.035Z,19.59
2018-09-03T23:45:36.730Z,19.91
2018-09-03T23:48:05.472Z,19.65
2018-09-03T23:50:34.058Z,19.31
2018-09-03T23:53:02.643Z,19.63
2018-09-03T23:55:31.213Z,19.47
2018-09-03T23:57:59.950Z,19.44
