createdAt,value
2018-11-13T00:01:33.546Z,16.07
2018-11-13T00:06:52.114Z,17.43
2018-11-13T00:12:11.569Z,17.47
2018-11-13T00:17:31.415Z,17.17
2018-11-13T00:22:50.675Z,17.27
2018-11-13T00:28:09.242Z,16.80
2018-11-13T00:33:27.829Z,15.27
2018-11-13T00:38:47.792Z,16.33
2018-11-13T00:44:07.231Z,17.90
2018-11-13T00:49:27.046Z,18.30
2018-11-13T00:54:45.459Z,18.57
2018-11-13T01:00:05.572Z,16.97
2018-11-13T01:05:24.229Z,19.40
2018-11-13T01:10:42.785Z,18.63
2018-11-13T01:16:01.428Z,19.00
2018-11-13T01:21:26.964Z,18.97
2018-11-13T01:26:46.538Z,18.60
2018-11-13T01:32:06.163Z,18.57
2018-11-13T01:37:26.000Z,20.10
2018-11-13T01:42:45.498Z,21.03
2018-11-13T01:48:04.246Z,20.27
2018-11-13T01:53:22.792Z,19.83
2018-11-13T01:58:41.872Z,18.63
2018-11-13T02:04:00.647Z,20.03
2018-11-13T02:09:19.322Z,19.30
2018-11-13T02:14:38.666Z,20.47
2018-11-13T02:19:57.543Z,18.23
2018-11-13T02:25:18.137Z,18.10
2018-11-13T02:30:37.128Z,20.50
2018-11-13T02:35:55.968Z,19.30
2018-11-13T02:41:14.728Z,20.33
2018-11-13T02:46:33.260Z,18.60
2018-11-13T02:51:51.853Z,19.83
2018-11-13T02:57:10.455Z,21.80
2018-11-13T03:02:30.066Z,21.13
2018-11-13T03:07:48.682Z,21.83
2018-11-13T03:13:07.452Z,21.33
2018-11-13T03:18:26.042Z,20.43
2018-11-13T03:23:44.946Z,19.50
2018-11-13T03:29:04.201Z,20.00
2018-11-13T03:34:22.751Z,16.33
2018-11-13T03:39:41.524Z,15.57
2018-11-13T03:45:00.067Z,16.40
2018-11-13T03:50:21.706Z,14.40
2018-11-13T03:55:40.295Z,16.07
2018-11-13T04:00:58.890Z,14.73
2018-11-13T04:06:17.824Z,13.90
2018-11-13T04:11:37.099Z,13.77
2018-11-13T04:16:55.669Z,13.17
2018-11-13T04:22:14.356Z,11.17
2018-11-13T04:27:32.963Z,10.57
2018-11-13T04:32:51.604Z,10.23
2018-11-13T04:38:10.767Z,10.33
2018-11-13T04:43:29.324Z,9.20
2018-11-13T04:48:47.948Z,9.73
2018-11-13T04:54:06.704Z,8.37
2018-11-13T04:59:25.339Z,7.77
2018-11-13T05:04:43.903Z,7.20
2018-11-13T05:10:03.743Z,6.80
2018-11-13T05:15:22.985Z,6.03
2018-11-13T05:20:41.544Z,5.73
2018-11-13T05:26:00.121Z,5.53
2018-11-13T05:31:18.824Z,5.77
2018-11-13T05:36:38.221Z,5.30
2018-11-13T05:41:56.837Z,5.50
2018-11-13T05:47:16.571Z,5.27
2018-11-13T05:52:35.798Z,4.53
2018-11-13T05:57:54.544Z,4.20
2018-11-13T06:03:13.151Z,4.50
2018-11-13T06:08:31.767Z,4.10
2018-11-13T06:13:50.284Z,4.50
2018-11-13T06:19:11.699Z,4.70
2018-11-13T06:24:31.586Z,4.60
2018-11-13T06:29:50.239Z,4.40
2018-11-13T06:35:10.378Z,4.07
2018-11-13T06:40:29.798Z,4.40
2018-11-13T06:45:49.135Z,5.20
2018-11-13T06:51:07.656Z,4.27
2018-11-13T06:56:27.338Z,4.27
2018-11-13T07:01:45.862Z,4.37
2018-11-13T07:07:04.584Z,4.33
2018-11-13T07:12:23.889Z,3.60
2018-11-13T07:17:44.272Z,4.10
2018-11-13T07:23:03.412Z,3.77
2018-11-13T07:28:28.412Z,3.80
2018-11-13T07:33:46.977Z,3.70
2018-11-13T07:39:08.822Z,3.57
2018-11-13T07:44:27.859Z,3.50
2018-11-13T07:49:46.407Z,3.43
2018-11-13T07:55:06.404Z,4.08
2018-11-13T08:00:25.809Z,4.00
2018-11-13T08:05:44.486Z,3.77
2018-11-13T08:11:04.239Z,3.77
2018-11-13T08:16:23.540Z,3.90
2018-11-13T08:21:42.684Z,3.93
2018-11-13T08:27:02.069Z,3.97
2018-11-13T08:32:21.279Z,4.90
2018-11-13T08:37:39.834Z,3.80
2018-11-13T08:42:58.368Z,3.80
2018-11-13T08:48:16.959Z,3.73
2018-11-13T08:53:35.636Z,3.87
2018-11-13T08:58:54.326Z,3.77
2018-11-13T09:04:12.825Z,3.50
2018-11-13T09:09:31.403Z,3.50
2018-11-13T09:14:50.014Z,2.83
2018-11-13T09:20:10.909Z,3.33
2018-11-13T09:25:29.607Z,3.30
2018-11-13T09:30:49.027Z,2.97
2018-11-13T09:36:07.524Z,3.00
2018-11-13T09:41:26.053Z,2.80
2018-11-13T09:46:44.596Z,2.80
2018-11-13T09:52:03.151Z,2.60
2018-11-13T09:57:21.715Z,3.07
2018-11-13T10:02:40.991Z,3.13
2018-11-13T10:07:59.454Z,2.77
2018-11-13T10:13:18.515Z,2.90
2018-11-13T10:18:37.102Z,2.60
2018-11-13T10:23:55.688Z,2.40
2018-11-13T10:29:14.331Z,2.57
2018-11-13T10:34:34.086Z,1.93
2018-11-13T10:39:52.862Z,2.20
2018-11-13T10:45:16.526Z,2.75
2018-11-13T10:50:35.059Z,2.17
2018-11-13T10:55:53.748Z,2.40
2018-11-13T11:01:17.515Z,2.20
2018-11-13T11:06:36.831Z,1.53
2018-11-13T11:11:55.443Z,2.00
2018-11-13T11:17:14.414Z,1.70
2018-11-13T11:22:34.527Z,1.90
2018-11-13T11:27:53.767Z,2.17
2018-11-13T11:33:12.972Z,1.70
2018-11-13T11:38:33.218Z,1.60
2018-11-13T11:43:52.064Z,1.50
2018-11-13T11:49:10.624Z,1.60
2018-11-13T11:54:29.248Z,1.70
2018-11-13T11:59:48.553Z,1.63
2018-11-13T12:05:08.268Z,1.63
2018-11-13T12:10:26.904Z,1.70
2018-11-13T12:15:46.204Z,1.63
2018-11-13T12:21:04.895Z,1.70
2018-11-13T12:26:23.563Z,1.90
2018-11-13T12:31:42.173Z,1.80
2018-11-13T12:37:01.056Z,1.97
2018-11-13T12:42:19.650Z,2.13
2018-11-13T12:47:38.344Z,1.80
2018-11-13T12:52:57.488Z,1.90
2018-11-13T12:58:16.939Z,1.80
2018-11-13T13:03:35.690Z,1.70
2018-11-13T13:08:54.266Z,1.93
2018-11-13T13:14:13.950Z,1.70
2018-11-13T13:19:32.971Z,2.40
2018-11-13T13:24:52.447Z,2.00
2018-11-13T13:30:15.258Z,2.00
2018-11-13T13:35:44.554Z,2.03
2018-11-13T13:41:04.492Z,1.70
2018-11-13T13:46:24.478Z,2.83
2018-11-13T13:51:43.075Z,2.00
2018-11-13T13:57:01.845Z,2.40
2018-11-13T14:02:21.093Z,1.90
2018-11-13T14:07:39.993Z,1.93
2018-11-13T14:12:58.715Z,1.60
2018-11-13T14:18:17.310Z,2.00
2018-11-13T14:23:35.962Z,1.83
2018-11-13T14:28:54.590Z,2.00
2018-11-13T14:34:13.249Z,2.17
2018-11-13T14:39:31.898Z,3.20
2018-11-13T14:44:50.538Z,2.10
2018-11-13T14:50:11.766Z,2.20
2018-11-13T14:55:34.175Z,2.10
2018-11-13T15:00:52.764Z,2.00
2018-11-13T15:06:11.432Z,1.80
2018-11-13T15:11:29.979Z,1.90
2018-11-13T15:16:48.528Z,1.90
2018-11-13T15:22:07.680Z,2.00
2018-11-13T15:27:26.606Z,1.83
2018-11-13T15:32:46.793Z,2.20
2018-11-13T15:38:05.975Z,1.67
2018-11-13T15:43:24.570Z,2.27
2018-11-13T15:48:43.337Z,2.13
2018-11-13T15:54:01.972Z,2.10
2018-11-13T15:59:20.744Z,2.27
2018-11-13T16:04:39.317Z,2.20
2018-11-13T16:10:00.507Z,2.20
2018-11-13T16:15:20.439Z,2.57
2018-11-13T16:20:38.958Z,2.58
2018-11-13T16:25:57.494Z,1.90
2018-11-13T16:31:16.151Z,2.40
2018-11-13T16:36:34.842Z,2.53
2018-11-13T16:41:53.239Z,2.20
2018-11-13T16:47:11.811Z,2.23
2018-11-13T16:52:30.432Z,2.47
2018-11-13T16:57:50.531Z,2.72
2018-11-13T17:03:10.046Z,2.37
2018-11-13T17:08:28.760Z,2.00
2018-11-13T17:13:47.425Z,2.67
2018-11-13T17:19:06.041Z,2.60
2018-11-13T17:24:25.113Z,2.73
2018-11-13T17:29:43.685Z,2.73
2018-11-13T17:35:02.224Z,2.52
2018-11-13T17:40:25.043Z,2.70
2018-11-13T17:45:43.594Z,2.87
2018-11-13T17:51:02.134Z,2.90
2018-11-13T17:56:20.810Z,2.73
2018-11-13T18:01:40.808Z,2.80
2018-11-13T18:06:59.607Z,2.20
2018-11-13T18:12:18.640Z,3.00
2018-11-13T18:17:37.222Z,3.00
2018-11-13T18:22:55.784Z,3.20
2018-11-13T18:28:14.425Z,3.30
2018-11-13T18:33:33.343Z,3.00
2018-11-13T18:38:51.985Z,3.13
2018-11-13T18:44:10.374Z,3.23
2018-11-13T18:49:29.939Z,3.10
2018-11-13T18:54:48.679Z,2.93
2018-11-13T19:00:10.153Z,3.50
2018-11-13T19:05:29.542Z,3.53
2018-11-13T19:10:49.186Z,3.50
2018-11-13T19:16:09.531Z,3.33
2018-11-13T19:21:28.155Z,3.23
2018-11-13T19:26:46.814Z,3.27
2018-11-13T19:32:05.483Z,3.47
2018-11-13T19:37:24.193Z,3.90
2018-11-13T19:42:43.513Z,3.50
2018-11-13T19:48:02.882Z,3.53
2018-11-13T19:53:21.459Z,4.47
2018-11-13T19:58:40.013Z,4.00
2018-11-13T20:03:58.560Z,3.37
2018-11-13T20:09:17.742Z,4.10
2018-11-13T20:14:38.345Z,4.17
2018-11-13T20:19:56.894Z,3.83
2018-11-13T20:25:16.764Z,3.60
2018-11-13T20:30:36.693Z,2.93
2018-11-13T20:35:56.848Z,3.37
2018-11-13T20:41:15.367Z,3.80
2018-11-13T20:46:34.222Z,3.62
2018-11-13T20:51:53.290Z,3.33
2018-11-13T20:57:11.812Z,3.30
2018-11-13T21:02:30.363Z,3.10
2018-11-13T21:07:49.618Z,4.00
2018-11-13T21:13:09.055Z,3.57
2018-11-13T21:18:27.588Z,3.47
2018-11-13T21:23:46.214Z,3.80
2018-11-13T21:29:04.766Z,3.37
2018-11-13T21:34:23.348Z,3.70
2018-11-13T21:39:42.560Z,4.00
2018-11-13T21:45:01.596Z,3.63
2018-11-13T21:50:21.570Z,3.83
2018-11-13T21:55:40.641Z,3.83
2018-11-13T22:00:59.879Z,4.00
2018-11-13T22:06:18.487Z,4.20
2018-11-13T22:11:37.056Z,5.35
2018-11-13T22:16:55.682Z,3.87
2018-11-13T22:22:14.186Z,3.80
2018-11-13T22:27:32.807Z,3.90
2018-11-13T22:32:52.241Z,3.93
2018-11-13T22:38:11.439Z,4.17
2018-11-13T22:43:30.032Z,4.23
2018-11-13T22:48:48.607Z,3.53
2018-11-13T22:54:07.122Z,3.90
2018-11-13T22:59:25.762Z,4.77
2018-11-13T23:04:44.280Z,4.03
2018-11-13T23:10:02.882Z,3.73
2018-11-13T23:15:22.326Z,4.03
2018-11-13T23:20:41.967Z,3.70
2018-11-13T23:26:00.785Z,4.03
2018-11-13T23:31:19.351Z,4.23
2018-11-13T23:36:37.882Z,4.37
2018-11-13T23:41:57.724Z,4.20
2018-11-13T23:47:17.595Z,4.03
2018-11-13T23:52:35.689Z,3.90
2018-11-13T23:57:54.177Z,3.50
