createdAt,value
2023-02-03T00:04:13.511Z,14.60
2023-02-03T00:09:17.214Z,17.20
2023-02-03T00:14:20.216Z,16.60
2023-02-03T00:19:23.113Z,18.50
2023-02-03T00:24:26.322Z,17.90
2023-02-03T00:29:30.544Z,14.60
2023-02-03T00:34:34.915Z,16.80
2023-02-03T00:39:39.920Z,13.80
2023-02-03T00:44:42.841Z,13.80
2023-02-03T00:49:49.952Z,21.90
2023-02-03T00:54:53.129Z,18.80
2023-02-03T00:59:58.241Z,17.70
2023-02-03T01:05:01.170Z,20.00
2023-02-03T01:10:06.428Z,12.30
2023-02-03T01:15:14.190Z,10.00
2023-02-03T01:20:17.851Z,7.50
2023-02-03T01:25:20.922Z,12.50
2023-02-03T01:30:26.356Z,13.70
2023-02-03T01:35:32.038Z,16.70
2023-02-03T01:40:44.276Z,10.50
2023-02-03T01:45:47.247Z,11.70
2023-02-03T01:50:50.414Z,14.90
2023-02-03T01:55:53.967Z,19.70
2023-02-03T02:00:59.014Z,15.30
2023-02-03T02:06:09.332Z,15.80
2023-02-03T02:11:12.662Z,18.80
2023-02-03T02:16:35.545Z,21.60
2023-02-03T02:22:16.795Z,14.90
2023-02-03T02:27:42.673Z,15.60
2023-02-03T02:33:01.829Z,17.10
2023-02-03T02:38:41.231Z,16.30
2023-02-03T02:44:11.370Z,20.60
2023-02-03T02:49:30.864Z,16.60
2023-02-03T02:54:39.417Z,13.90
2023-02-03T02:59:42.612Z,13.80
2023-02-03T03:04:49.775Z,15.00
2023-02-03T03:09:59.728Z,21.70
2023-02-03T03:15:13.078Z,23.50
2023-02-03T03:20:24.503Z,29.90
2023-02-03T03:25:41.934Z,23.60
2023-02-03T03:30:45.099Z,17.00
2023-02-03T03:36:03.384Z,21.20
2023-02-03T03:41:34.476Z,24.00
2023-02-03T03:46:49.077Z,17.00
2023-02-03T03:52:02.794Z,17.40
2023-02-03T03:57:15.740Z,14.70
2023-02-03T04:02:21.584Z,14.80
2023-02-03T04:07:47.045Z,11.90
2023-02-03T04:12:49.978Z,10.80
2023-02-03T04:17:54.806Z,18.90
2023-02-03T04:22:59.177Z,26.50
2023-02-03T04:28:02.360Z,20.80
2023-02-03T04:33:05.266Z,16.00
2023-02-03T04:38:08.241Z,16.70
2023-02-03T04:43:12.318Z,14.90
2023-02-03T04:48:15.481Z,27.20
2023-02-03T04:53:18.614Z,22.50
2023-02-03T04:58:21.920Z,17.70
2023-02-03T05:03:26.270Z,13.40
2023-02-03T05:08:30.810Z,14.60
2023-02-03T05:13:33.976Z,12.40
2023-02-03T05:18:36.877Z,14.00
2023-02-03T05:23:39.761Z,18.30
2023-02-03T05:28:42.634Z,15.30
2023-02-03T05:33:45.550Z,17.60
2023-02-03T05:38:48.423Z,18.80
2023-02-03T05:43:52.910Z,20.40
2023-02-03T05:48:55.845Z,22.20
2023-02-03T05:53:58.715Z,96.00
2023-02-03T05:59:01.604Z,52.20
2023-02-03T06:04:05.695Z,47.00
2023-02-03T06:09:09.803Z,39.20
2023-02-03T06:14:12.890Z,27.90
2023-02-03T06:19:16.490Z,21.20
2023-02-03T06:24:19.661Z,23.50
2023-02-03T06:29:22.848Z,16.40
2023-02-03T06:34:26.100Z,18.30
2023-02-03T06:39:29.197Z,32.70
2023-02-03T06:44:32.220Z,60.00
2023-02-03T06:49:35.368Z,43.50
2023-02-03T06:54:38.576Z,24.90
2023-02-03T06:59:41.875Z,25.00
2023-02-03T07:04:45.669Z,31.20
2023-02-03T07:09:48.743Z,24.50
2023-02-03T07:14:51.791Z,35.30
2023-02-03T07:19:54.993Z,57.40
2023-02-03T07:24:58.005Z,47.10
2023-02-03T07:30:00.951Z,68.50
2023-02-03T07:35:04.295Z,63.50
2023-02-03T07:40:07.639Z,53.30
2023-02-03T07:45:12.479Z,113.10
2023-02-03T07:50:15.625Z,69.10
2023-02-03T07:55:18.896Z,36.90
2023-02-03T08:00:22.500Z,35.40
2023-02-03T08:05:29.863Z,44.70
2023-02-03T08:10:32.986Z,31.90
2023-02-03T08:15:36.891Z,37.40
2023-02-03T08:20:40.522Z,32.20
2023-02-03T08:25:43.845Z,33.90
2023-02-03T08:30:47.170Z,39.10
2023-02-03T08:35:51.269Z,41.80
2023-02-03T08:40:54.408Z,37.60
2023-02-03T08:45:57.493Z,45.20
2023-02-03T08:51:00.777Z,47.80
2023-02-03T08:56:10.048Z,44.10
2023-02-03T09:01:16.095Z,29.60
2023-02-03T09:06:20.753Z,33.10
2023-02-03T09:11:25.560Z,29.50
2023-02-03T09:16:28.575Z,23.80
2023-02-03T09:21:34.118Z,32.10
2023-02-03T09:26:39.314Z,30.30
2023-02-03T09:31:42.547Z,36.10
2023-02-03T09:36:45.602Z,37.20
2023-02-03T09:42:12.139Z,41.10
2023-02-03T09:47:39.549Z,42.90
2023-02-03T09:52:44.474Z,58.40
2023-02-03T09:58:14.081Z,46.90
2023-02-03T10:03:33.755Z,47.00
2023-02-03T10:09:15.116Z,53.30
2023-02-03T10:14:51.901Z,47.70
2023-02-03T10:20:16.888Z,69.80
2023-02-03T10:25:27.746Z,41.60
2023-02-03T10:30:45.905Z,37.20
2023-02-03T10:36:07.926Z,34.30
2023-02-03T10:41:11.136Z,48.20
2023-02-03T10:46:20.939Z,52.70
2023-02-03T10:51:33.281Z,44.40
2023-02-03T10:56:39.437Z,46.00
2023-02-03T11:01:47.169Z,29.60
2023-02-03T11:07:03.520Z,41.80
2023-02-03T11:12:19.532Z,31.60
2023-02-03T11:17:27.563Z,47.90
2023-02-03T11:22:38.000Z,42.50
2023-02-03T11:27:41.275Z,41.40
2023-02-03T11:32:48.055Z,43.40
2023-02-03T11:37:55.349Z,38.90
2023-02-03T11:42:58.146Z,39.00
2023-02-03T11:48:25.206Z,37.60
2023-02-03T11:53:47.830Z,40.40
2023-02-03T11:59:21.329Z,56.70
2023-02-03T12:05:00.837Z,59.80
2023-02-03T12:10:51.768Z,48.50
2023-02-03T12:16:15.972Z,46.80
2023-02-03T12:21:48.130Z,50.60
2023-02-03T12:27:18.252Z,58.30
2023-02-03T12:32:40.441Z,47.50
2023-02-03T12:38:15.724Z,42.80
2023-02-03T12:43:37.665Z,71.00
2023-02-03T12:48:59.653Z,57.70
2023-02-03T12:54:26.560Z,56.50
2023-02-03T12:59:31.800Z,42.30
2023-02-03T13:04:49.683Z,41.20
2023-02-03T13:10:06.365Z,37.90
2023-02-03T13:15:34.491Z,32.70
2023-02-03T13:20:38.311Z,39.00
2023-02-03T13:25:59.868Z,40.70
2023-02-03T13:31:39.762Z,36.90
2023-02-03T13:36:48.786Z,35.90
2023-02-03T13:41:58.005Z,28.10
2023-02-03T13:47:02.164Z,34.30
2023-02-03T13:52:05.246Z,29.20
2023-02-03T13:57:42.649Z,24.30
2023-02-03T14:02:54.578Z,20.90
2023-02-03T14:07:58.219Z,26.30
2023-02-03T14:13:09.686Z,24.00
2023-02-03T14:18:35.445Z,27.10
2023-02-03T14:23:58.607Z,24.50
2023-02-03T14:29:03.356Z,24.60
2023-02-03T14:34:14.662Z,31.80
2023-02-03T14:39:17.536Z,24.80
2023-02-03T14:44:38.501Z,22.20
2023-02-03T14:50:13.858Z,24.60
2023-02-03T14:55:38.935Z,25.30
2023-02-03T15:00:43.207Z,36.70
2023-02-03T15:05:51.570Z,28.20
2023-02-03T15:10:54.765Z,24.40
2023-02-03T15:16:02.184Z,32.60
2023-02-03T15:21:05.572Z,25.40
2023-02-03T15:26:18.145Z,20.50
2023-02-03T15:31:34.149Z,18.00
2023-02-03T15:36:50.126Z,22.30
2023-02-03T15:41:59.834Z,28.70
2023-02-03T15:47:07.505Z,21.20
2023-02-03T15:52:24.145Z,18.20
2023-02-03T15:57:33.950Z,22.60
2023-02-03T16:02:45.956Z,23.80
2023-02-03T16:07:49.126Z,24.30
2023-02-03T16:12:52.131Z,21.10
2023-02-03T16:17:59.723Z,18.30
2023-02-03T16:23:20.871Z,23.00
2023-02-03T16:28:42.384Z,19.40
2023-02-03T16:34:08.893Z,17.60
2023-02-03T16:39:32.054Z,19.30
2023-02-03T16:44:53.627Z,17.50
2023-02-03T16:50:15.122Z,19.70
2023-02-03T16:55:18.056Z,18.10
2023-02-03T17:00:22.183Z,20.00
2023-02-03T17:05:25.203Z,16.00
2023-02-03T17:10:28.179Z,18.30
2023-02-03T17:15:31.499Z,16.50
2023-02-03T17:20:35.619Z,14.80
2023-02-03T17:25:40.584Z,14.60
2023-02-03T17:30:44.015Z,16.80
2023-02-03T17:35:47.079Z,17.50
2023-02-03T17:56:56.427Z,16.10
2023-02-03T18:01:59.493Z,15.90
2023-02-03T18:07:02.466Z,15.00
2023-02-03T18:12:05.590Z,14.10
2023-02-03T18:17:08.612Z,29.30
2023-02-03T18:22:11.528Z,16.20
2023-02-03T18:27:17.338Z,15.40
2023-02-03T18:32:20.885Z,13.10
2023-02-03T18:37:23.877Z,17.90
2023-02-03T18:42:26.988Z,14.60
2023-02-03T18:47:35.510Z,13.90
2023-02-03T18:52:38.947Z,16.70
2023-02-03T18:57:42.358Z,15.10
2023-02-03T19:02:51.252Z,14.50
2023-02-03T19:08:08.819Z,15.90
2023-02-03T19:13:20.396Z,16.70
2023-02-03T19:18:26.700Z,16.30
2023-02-03T19:23:51.113Z,18.70
2023-02-03T19:28:55.924Z,17.80
2023-02-03T19:34:02.497Z,17.20
2023-02-03T19:39:09.075Z,18.20
2023-02-03T19:44:14.224Z,20.90
2023-02-03T19:49:17.596Z,17.20
2023-02-03T19:54:20.898Z,19.90
2023-02-03T19:59:23.997Z,24.60
2023-02-03T20:04:28.323Z,18.10
2023-02-03T20:09:34.946Z,17.70
2023-02-03T20:14:48.860Z,17.60
2023-02-03T20:19:55.370Z,25.00
2023-02-03T20:25:06.138Z,18.60
2023-02-03T20:30:11.262Z,19.70
2023-02-03T20:35:14.721Z,20.60
2023-02-03T20:40:30.262Z,24.80
2023-02-03T20:45:34.937Z,21.40
2023-02-03T20:50:42.596Z,23.20
2023-02-03T20:55:46.170Z,21.70
2023-02-03T21:00:50.263Z,22.50
2023-02-03T21:05:56.287Z,29.70
2023-02-03T21:10:59.594Z,38.50
2023-02-03T21:16:32.690Z,30.30
2023-02-03T21:21:47.394Z,65.50
2023-02-03T21:26:53.184Z,39.70
2023-02-03T21:31:56.406Z,31.00
2023-02-03T21:37:26.712Z,26.20
2023-02-03T21:42:42.493Z,22.10
2023-02-03T21:47:49.714Z,34.10
2023-02-03T21:52:53.141Z,27.20
2023-02-03T21:57:56.249Z,34.40
2023-02-03T22:03:00.888Z,33.30
2023-02-03T22:08:22.255Z,38.10
2023-02-03T22:13:46.875Z,49.10
2023-02-03T22:18:51.072Z,68.40
2023-02-03T22:23:57.226Z,68.80
2023-02-03T22:29:40.196Z,30.70
2023-02-03T22:35:08.882Z,26.50
2023-02-03T22:40:44.880Z,28.50
2023-02-03T22:46:12.061Z,35.50
2023-02-03T22:51:18.202Z,32.00
2023-02-03T22:56:41.975Z,23.40
2023-02-03T23:02:09.215Z,24.00
2023-02-03T23:08:02.943Z,22.90
2023-02-03T23:14:11.883Z,24.30
2023-02-03T23:19:30.798Z,17.40
2023-02-03T23:25:17.609Z,20.60
2023-02-03T23:30:46.957Z,27.70
2023-02-03T23:36:30.401Z,27.50
2023-02-03T23:42:09.573Z,25.40
2023-02-03T23:47:46.804Z,23.60
2023-02-03T23:53:33.365Z,21.30
2023-02-03T23:58:44.274Z,20.50
