createdAt,value
2019-03-22T00:01:46.320Z,10.19
2019-03-22T00:04:17.825Z,10.17
2019-03-22T00:06:47.678Z,10.04
2019-03-22T00:09:17.371Z,9.90
2019-03-22T00:11:48.256Z,9.78
2019-03-22T00:14:19.792Z,9.91
2019-03-22T00:16:51.338Z,9.19
2019-03-22T00:19:20.939Z,9.35
2019-03-22T00:21:50.640Z,9.01
2019-03-22T00:24:20.513Z,9.50
2019-03-22T00:26:50.150Z,9.66
2019-03-22T00:29:19.766Z,10.20
2019-03-22T00:31:51.164Z,10.33
2019-03-22T00:34:20.887Z,10.09
2019-03-22T00:36:52.214Z,9.72
2019-03-22T00:39:21.937Z,9.42
2019-03-22T00:41:51.521Z,9.56
2019-03-22T00:44:21.141Z,9.51
2019-03-22T00:46:52.326Z,9.50
2019-03-22T00:49:22.199Z,9.34
2019-03-22T00:51:51.795Z,8.90
2019-03-22T00:54:22.127Z,9.03
2019-03-22T00:56:58.358Z,8.56
2019-03-22T00:59:31.122Z,8.84
2019-03-22T01:02:01.811Z,8.87
2019-03-22T01:04:35.001Z,8.90
2019-03-22T01:07:04.673Z,9.05
2019-03-22T01:09:36.802Z,8.71
2019-03-22T01:12:07.844Z,8.86
2019-03-22T01:14:41.712Z,8.32
2019-03-22T01:17:11.439Z,8.18
2019-03-22T01:19:41.916Z,8.32
2019-03-22T01:22:15.059Z,8.23
2019-03-22T01:24:48.025Z,8.31
2019-03-22T01:27:18.722Z,8.77
2019-03-22T01:29:49.596Z,-0.59
2019-03-22T01:32:23.241Z,8.47
2019-03-22T01:34:53.381Z,8.18
2019-03-22T01:37:24.731Z,8.68
2019-03-22T01:39:54.709Z,8.46
2019-03-22T01:42:27.802Z,8.21
2019-03-22T01:45:00.813Z,9.09
2019-03-22T01:47:32.161Z,9.15
2019-03-22T01:50:02.005Z,8.60
2019-03-22T01:52:31.644Z,8.43
2019-03-22T01:55:01.286Z,8.31
2019-03-22T01:57:33.400Z,8.28
2019-03-22T02:00:03.372Z,8.03
2019-03-22T02:02:34.450Z,8.11
2019-03-22T02:05:07.856Z,7.74
2019-03-22T02:07:37.532Z,7.76
2019-03-22T02:10:07.325Z,7.38
2019-03-22T02:12:41.243Z,7.55
2019-03-22T02:15:37.500Z,7.57
2019-03-22T02:18:08.583Z,7.59
2019-03-22T02:20:39.521Z,7.57
2019-03-22T02:23:09.544Z,7.56
2019-03-22T02:25:39.163Z,7.48
2019-03-22T02:28:09.132Z,7.32
2019-03-22T02:30:38.745Z,7.29
2019-03-22T02:33:08.360Z,7.30
2019-03-22T02:35:38.465Z,7.16
2019-03-22T02:38:12.602Z,6.95
2019-03-22T02:40:43.318Z,7.38
2019-03-22T02:43:13.080Z,7.23
2019-03-22T02:45:44.339Z,7.42
2019-03-22T02:48:14.015Z,6.90
2019-03-22T02:50:45.424Z,6.96
2019-03-22T02:53:15.389Z,7.04
2019-03-22T02:55:45.250Z,7.10
2019-03-22T02:58:21.096Z,6.79
2019-03-22T03:00:50.053Z,6.78
2019-03-22T03:03:19.630Z,6.85
2019-03-22T03:05:49.596Z,6.74
2019-03-22T03:08:19.210Z,6.89
2019-03-22T03:10:48.881Z,6.97
2019-03-22T03:13:18.680Z,6.92
2019-03-22T03:15:51.404Z,6.75
2019-03-22T03:18:20.994Z,6.82
2019-03-22T03:20:50.587Z,6.96
2019-03-22T03:23:22.983Z,6.79
2019-03-22T03:25:52.653Z,6.94
2019-03-22T03:28:35.978Z,7.24
2019-03-22T03:30:54.519Z,7.39
2019-03-22T03:33:28.749Z,6.84
2019-03-22T03:35:58.459Z,6.89
2019-03-22T03:38:31.183Z,6.59
2019-03-22T03:41:01.181Z,6.33
2019-03-22T03:43:32.115Z,6.23
2019-03-22T03:46:01.746Z,6.38
2019-03-22T03:48:34.210Z,6.26
2019-03-22T03:51:03.889Z,6.60
2019-03-22T03:53:34.635Z,6.30
2019-03-22T03:56:07.405Z,6.10
2019-03-22T03:58:51.200Z,6.27
2019-03-22T04:01:12.457Z,6.19
2019-03-22T04:03:42.471Z,5.93
2019-03-22T04:06:15.107Z,6.12
2019-03-22T04:08:44.700Z,5.98
2019-03-22T04:11:14.383Z,5.89
2019-03-22T04:13:49.964Z,4.23
2019-03-22T04:16:21.282Z,6.29
2019-03-22T04:18:53.895Z,6.18
2019-03-22T04:21:23.535Z,6.25
2019-03-22T04:23:53.155Z,6.33
2019-03-22T04:26:25.835Z,6.43
2019-03-22T04:29:07.513Z,6.57
2019-03-22T04:31:31.805Z,6.44
2019-03-22T04:34:03.172Z,6.06
2019-03-22T04:36:32.964Z,6.11
2019-03-22T04:39:02.947Z,5.73
2019-03-22T04:41:32.791Z,5.87
2019-03-22T04:44:02.517Z,-1.57
2019-03-22T04:46:32.722Z,5.95
2019-03-22T04:49:03.744Z,6.18
2019-03-22T04:51:33.501Z,6.29
2019-03-22T04:54:09.904Z,6.11
2019-03-22T04:56:41.302Z,5.77
2019-03-22T04:59:19.324Z,5.83
2019-03-22T05:01:50.448Z,5.79
2019-03-22T05:04:24.782Z,5.60
2019-03-22T05:06:55.863Z,5.48
2019-03-22T05:09:39.841Z,5.32
2019-03-22T05:12:14.296Z,5.26
2019-03-22T05:14:44.628Z,5.25
2019-03-22T05:17:26.862Z,5.43
2019-03-22T05:19:57.991Z,5.31
2019-03-22T05:22:37.434Z,5.33
2019-03-22T05:25:11.012Z,5.30
2019-03-22T05:27:42.150Z,5.33
2019-03-22T05:30:30.145Z,5.36
2019-03-22T05:32:59.760Z,5.43
2019-03-22T05:35:38.374Z,5.74
2019-03-22T05:38:08.211Z,5.60
2019-03-22T05:40:37.912Z,5.58
2019-03-22T05:43:10.479Z,5.52
2019-03-22T05:45:40.222Z,5.43
2019-03-22T05:48:11.336Z,5.66
2019-03-22T05:50:42.403Z,3.46
2019-03-22T05:53:13.298Z,5.48
2019-03-22T05:55:42.914Z,5.90
2019-03-22T05:58:13.509Z,5.56
2019-03-22T06:00:45.129Z,5.63
2019-03-22T06:03:24.004Z,5.88
2019-03-22T06:05:53.891Z,5.70
2019-03-22T06:08:27.431Z,5.60
2019-03-22T06:10:57.147Z,5.66
2019-03-22T06:13:27.998Z,5.76
2019-03-22T06:16:01.324Z,5.88
2019-03-22T06:18:31.258Z,5.69
2019-03-22T06:21:04.610Z,6.15
2019-03-22T06:23:44.463Z,6.46
2019-03-22T06:26:15.176Z,6.29
2019-03-22T06:28:44.811Z,6.70
2019-03-22T06:31:16.821Z,6.87
2019-03-22T06:33:48.256Z,6.71
2019-03-22T06:36:20.207Z,6.49
2019-03-22T06:38:49.882Z,6.57
2019-03-22T06:41:19.495Z,6.93
2019-03-22T06:43:52.152Z,7.16
2019-03-22T06:46:23.948Z,7.99
2019-03-22T06:48:53.608Z,7.69
2019-03-22T06:51:23.371Z,8.12
2019-03-22T06:53:56.625Z,8.38
2019-03-22T06:56:26.363Z,8.17
2019-03-22T06:58:55.973Z,8.68
2019-03-22T07:01:26.220Z,9.01
2019-03-22T07:03:56.997Z,9.49
2019-03-22T07:06:26.697Z,9.82
2019-03-22T07:09:06.626Z,10.24
2019-03-22T07:11:36.649Z,10.69
2019-03-22T07:14:08.376Z,11.04
2019-03-22T07:16:41.402Z,11.31
2019-03-22T07:19:12.372Z,11.41
2019-03-22T07:21:45.096Z,11.62
2019-03-22T07:24:14.828Z,11.77
2019-03-22T07:26:44.700Z,11.84
2019-03-22T07:29:14.348Z,11.65
2019-03-22T07:31:45.101Z,12.00
2019-03-22T07:34:15.040Z,12.12
2019-03-22T07:36:46.906Z,12.32
2019-03-22T07:39:25.586Z,12.42
2019-03-22T07:41:57.361Z,12.42
2019-03-22T07:44:27.187Z,12.42
2019-03-22T07:46:59.703Z,12.32
2019-03-22T07:49:37.193Z,12.35
2019-03-22T07:52:06.818Z,12.58
2019-03-22T07:54:38.185Z,12.28
2019-03-22T07:57:13.808Z,12.59
2019-03-22T07:59:44.519Z,12.65
2019-03-22T08:02:14.122Z,12.27
2019-03-22T08:04:45.158Z,12.36
2019-03-22T08:07:14.970Z,12.37
2019-03-22T08:09:46.675Z,12.80
2019-03-22T08:12:19.504Z,12.83
2019-03-22T08:14:51.616Z,10.57
2019-03-22T08:17:22.997Z,13.17
2019-03-22T08:19:52.934Z,13.26
2019-03-22T08:22:22.805Z,13.39
2019-03-22T08:24:52.720Z,13.35
2019-03-22T08:27:26.183Z,13.74
2019-03-22T08:29:55.819Z,13.55
2019-03-22T08:32:27.193Z,13.86
2019-03-22T08:34:56.895Z,13.59
2019-03-22T08:37:26.516Z,13.79
2019-03-22T08:39:57.020Z,14.48
2019-03-22T08:42:27.465Z,14.54
2019-03-22T08:44:57.446Z,14.87
2019-03-22T08:47:34.375Z,14.31
2019-03-22T08:50:06.309Z,13.85
2019-03-22T08:52:36.247Z,14.21
2019-03-22T08:55:08.320Z,14.15
2019-03-22T08:57:39.944Z,14.50
2019-03-22T09:00:10.575Z,14.45
2019-03-22T09:02:44.158Z,14.81
2019-03-22T09:05:19.442Z,14.90
2019-03-22T09:07:50.828Z,14.92
2019-03-22T09:10:21.668Z,14.91
2019-03-22T09:12:52.875Z,14.76
2019-03-22T09:15:22.444Z,15.08
2019-03-22T09:17:52.407Z,14.89
2019-03-22T09:20:22.111Z,14.97
2019-03-22T09:22:54.648Z,15.18
2019-03-22T09:25:27.090Z,15.01
2019-03-22T09:27:59.720Z,14.87
2019-03-22T09:30:29.423Z,14.62
2019-03-22T09:33:05.776Z,14.66
2019-03-22T09:35:39.984Z,12.85
2019-03-22T09:38:19.501Z,14.84
2019-03-22T09:40:49.795Z,14.69
2019-03-22T09:43:19.588Z,15.03
2019-03-22T09:45:49.638Z,15.23
2019-03-22T09:48:19.247Z,15.41
2019-03-22T09:50:49.170Z,15.36
2019-03-22T09:53:19.248Z,15.59
2019-03-22T09:55:48.986Z,15.55
2019-03-22T09:58:22.493Z,15.56
2019-03-22T10:00:52.118Z,15.65
2019-03-22T10:03:23.753Z,15.68
2019-03-22T10:05:54.309Z,15.83
2019-03-22T10:08:26.638Z,15.68
2019-03-22T10:11:01.878Z,15.70
2019-03-22T10:13:34.322Z,15.85
2019-03-22T10:16:03.995Z,15.74
2019-03-22T10:18:36.674Z,15.64
2019-03-22T10:21:06.353Z,16.02
2019-03-22T10:23:47.015Z,15.82
2019-03-22T10:26:16.719Z,15.94
2019-03-22T10:28:48.104Z,15.50
2019-03-22T10:31:36.177Z,15.55
2019-03-22T10:33:57.883Z,15.89
2019-03-22T10:36:27.500Z,15.95
2019-03-22T10:38:58.528Z,15.65
2019-03-22T10:41:28.358Z,15.83
2019-03-22T10:44:05.203Z,15.46
2019-03-22T10:46:36.232Z,15.41
2019-03-22T10:49:08.967Z,15.51
2019-03-22T10:51:40.428Z,15.61
2019-03-22T10:54:12.499Z,15.85
2019-03-22T10:56:43.374Z,15.76
2019-03-22T10:59:13.357Z,15.79
2019-03-22T11:01:52.368Z,15.73
2019-03-22T11:04:18.969Z,15.77
2019-03-22T11:06:48.702Z,15.73
2019-03-22T11:09:20.878Z,15.81
2019-03-22T11:11:50.849Z,15.66
2019-03-22T11:14:23.829Z,15.97
2019-03-22T11:16:57.212Z,16.01
2019-03-22T11:19:28.145Z,15.99
2019-03-22T11:22:02.404Z,15.90
2019-03-22T11:24:33.746Z,16.02
2019-03-22T11:27:03.557Z,15.90
2019-03-22T11:29:36.110Z,15.96
2019-03-22T11:32:12.506Z,16.27
2019-03-22T11:34:40.040Z,16.67
2019-03-22T11:37:10.902Z,16.31
2019-03-22T11:39:43.207Z,16.40
2019-03-22T11:42:14.070Z,16.27
2019-03-22T11:44:46.936Z,16.56
2019-03-22T11:47:21.413Z,16.69
2019-03-22T11:49:51.097Z,17.25
2019-03-22T11:52:27.071Z,17.30
2019-03-22T11:54:58.206Z,17.11
2019-03-22T11:57:38.087Z,17.25
2019-03-22T12:00:12.491Z,17.26
2019-03-22T12:02:42.143Z,17.50
2019-03-22T12:05:14.910Z,17.70
2019-03-22T12:07:51.408Z,17.89
2019-03-22T12:10:22.835Z,17.81
2019-03-22T12:12:53.061Z,17.93
2019-03-22T12:15:25.482Z,17.80
2019-03-22T12:17:57.056Z,18.23
2019-03-22T12:20:27.052Z,18.22
2019-03-22T12:22:56.697Z,18.32
2019-03-22T12:25:28.021Z,18.06
2019-03-22T12:28:01.094Z,17.86
2019-03-22T12:30:30.803Z,18.42
2019-03-22T12:33:01.042Z,18.26
2019-03-22T12:35:31.255Z,18.62
2019-03-22T12:38:02.612Z,18.81
2019-03-22T12:40:34.163Z,18.35
2019-03-22T12:43:04.283Z,18.85
2019-03-22T12:45:39.327Z,18.99
2019-03-22T12:48:09.080Z,18.62
2019-03-22T12:50:38.751Z,18.85
2019-03-22T12:53:11.817Z,18.96
2019-03-22T12:55:46.068Z,19.13
2019-03-22T12:58:18.568Z,19.05
2019-03-22T13:00:49.094Z,19.38
2019-03-22T13:03:18.753Z,19.19
2019-03-22T13:05:49.003Z,18.94
2019-03-22T13:08:21.612Z,18.91
2019-03-22T13:10:52.313Z,19.57
2019-03-22T13:13:28.087Z,19.44
2019-03-22T13:16:00.085Z,19.55
2019-03-22T13:18:33.242Z,19.47
2019-03-22T13:21:03.268Z,19.90
2019-03-22T13:23:37.106Z,19.59
2019-03-22T13:26:07.177Z,19.25
2019-03-22T13:28:36.840Z,19.34
2019-03-22T13:31:06.861Z,20.15
2019-03-22T13:33:38.012Z,20.47
2019-03-22T13:36:10.589Z,20.36
2019-03-22T13:38:42.359Z,20.22
2019-03-22T13:41:16.121Z,19.82
2019-03-22T13:43:46.546Z,20.23
2019-03-22T13:46:17.813Z,20.57
2019-03-22T13:48:49.958Z,19.94
2019-03-22T13:51:22.537Z,19.93
2019-03-22T13:53:52.145Z,20.07
2019-03-22T13:56:25.540Z,20.34
2019-03-22T13:58:58.176Z,20.52
2019-03-22T14:01:27.937Z,20.79
2019-03-22T14:04:00.328Z,21.51
2019-03-22T14:06:31.231Z,21.62
2019-03-22T14:09:00.833Z,21.41
2019-03-22T14:11:30.633Z,21.28
2019-03-22T14:14:00.282Z,21.50
2019-03-22T14:16:32.029Z,21.78
2019-03-22T14:19:05.117Z,21.30
2019-03-22T14:21:34.914Z,21.39
2019-03-22T14:24:04.530Z,21.47
2019-03-22T14:26:41.823Z,21.90
2019-03-22T14:29:11.617Z,22.35
2019-03-22T14:31:41.242Z,22.81
2019-03-22T14:34:10.934Z,23.08
2019-03-22T14:36:40.571Z,22.74
2019-03-22T14:39:10.434Z,22.56
2019-03-22T14:41:40.246Z,22.85
2019-03-22T14:44:10.679Z,22.62
2019-03-22T14:46:40.350Z,23.23
2019-03-22T14:49:11.281Z,23.29
2019-03-22T14:51:40.960Z,23.22
2019-03-22T14:54:10.791Z,23.02
2019-03-22T14:56:40.658Z,23.05
2019-03-22T14:59:13.922Z,22.57
2019-03-22T15:01:43.704Z,22.42
2019-03-22T15:04:13.708Z,22.99
2019-03-22T15:06:44.836Z,22.04
2019-03-22T15:09:16.159Z,20.97
2019-03-22T15:11:47.471Z,21.84
2019-03-22T15:14:28.868Z,22.08
2019-03-22T15:17:36.604Z,22.81
2019-03-22T15:20:30.244Z,22.56
2019-03-22T15:23:37.211Z,22.30
2019-03-22T15:26:25.772Z,22.52
2019-03-22T15:32:15.365Z,22.72
2019-03-22T15:35:16.314Z,21.92
2019-03-22T15:38:20.551Z,22.07
2019-03-22T15:40:55.638Z,22.43
2019-03-22T15:43:25.284Z,20.58
2019-03-22T15:45:56.383Z,15.00
2019-03-22T15:48:27.861Z,21.86
2019-03-22T15:50:59.294Z,21.88
2019-03-22T15:53:29.007Z,21.65
2019-03-22T15:56:00.137Z,21.68
2019-03-22T15:58:33.232Z,21.82
2019-03-22T16:01:02.960Z,22.14
2019-03-22T16:03:43.946Z,22.37
2019-03-22T16:06:04.915Z,22.40
2019-03-22T16:08:34.704Z,22.19
2019-03-22T16:11:11.361Z,22.26
2019-03-22T16:13:51.614Z,22.27
2019-03-22T16:16:27.041Z,22.03
2019-03-22T16:18:56.710Z,21.86
2019-03-22T16:21:29.316Z,21.84
2019-03-22T16:23:59.254Z,21.55
2019-03-22T16:26:28.899Z,21.46
2019-03-22T16:29:01.019Z,21.51
2019-03-22T16:31:31.870Z,21.10
2019-03-22T16:34:05.291Z,20.99
2019-03-22T16:36:36.181Z,20.55
2019-03-22T16:39:10.671Z,20.85
2019-03-22T16:41:40.285Z,20.36
2019-03-22T16:44:12.405Z,20.23
2019-03-22T16:46:42.302Z,20.31
2019-03-22T16:49:13.811Z,20.34
2019-03-22T16:51:46.452Z,20.38
2019-03-22T16:54:16.107Z,20.27
2019-03-22T16:56:50.044Z,20.47
2019-03-22T16:59:19.622Z,20.50
2019-03-22T17:01:49.720Z,20.52
2019-03-22T17:04:19.312Z,20.44
2019-03-22T17:06:51.745Z,20.59
2019-03-22T17:09:21.388Z,20.42
2019-03-22T17:11:52.573Z,20.45
2019-03-22T17:14:23.117Z,20.46
2019-03-22T17:16:53.163Z,20.34
2019-03-22T17:19:28.031Z,20.04
2019-03-22T17:22:01.182Z,19.94
2019-03-22T17:24:30.794Z,19.83
2019-03-22T17:27:00.501Z,19.66
2019-03-22T17:29:31.251Z,19.44
2019-03-22T17:32:05.560Z,19.31
2019-03-22T17:34:37.625Z,19.31
2019-03-22T17:37:09.778Z,19.32
2019-03-22T17:39:41.635Z,19.35
2019-03-22T17:42:11.282Z,19.14
2019-03-22T17:44:42.705Z,18.63
2019-03-22T17:47:12.853Z,18.80
2019-03-22T17:49:48.178Z,18.77
2019-03-22T17:52:13.971Z,18.78
2019-03-22T17:54:43.599Z,18.55
2019-03-22T17:57:18.853Z,18.58
2019-03-22T17:59:48.684Z,18.39
2019-03-22T18:02:18.339Z,18.53
2019-03-22T18:04:52.459Z,18.42
2019-03-22T18:07:22.130Z,17.96
2019-03-22T18:09:52.942Z,18.13
2019-03-22T18:12:22.867Z,18.17
2019-03-22T18:14:58.673Z,18.18
2019-03-22T18:17:29.750Z,18.06
2019-03-22T18:20:00.517Z,17.80
2019-03-22T18:22:36.603Z,17.44
2019-03-22T18:25:12.359Z,17.64
2019-03-22T18:27:42.060Z,17.22
2019-03-22T18:30:14.094Z,17.29
2019-03-22T18:32:45.500Z,16.95
2019-03-22T18:35:15.351Z,17.10
2019-03-22T18:37:44.972Z,17.26
2019-03-22T18:40:15.480Z,17.24
2019-03-22T18:42:45.360Z,16.97
2019-03-22T18:45:16.576Z,17.17
2019-03-22T18:47:49.491Z,17.18
2019-03-22T18:50:25.720Z,17.01
2019-03-22T18:53:00.939Z,16.81
2019-03-22T18:55:36.174Z,16.82
2019-03-22T18:58:07.651Z,16.75
2019-03-22T19:00:37.282Z,16.70
2019-03-22T19:03:12.518Z,16.75
2019-03-22T19:05:43.915Z,16.72
2019-03-22T19:08:19.071Z,16.68
2019-03-22T19:10:52.795Z,16.43
2019-03-22T19:13:30.839Z,16.34
2019-03-22T19:16:02.216Z,16.04
2019-03-22T19:18:34.255Z,16.07
2019-03-22T19:21:07.789Z,16.03
2019-03-22T19:23:37.496Z,15.82
2019-03-22T19:26:09.117Z,15.89
2019-03-22T19:28:38.738Z,16.08
2019-03-22T19:31:10.735Z,15.98
2019-03-22T19:33:42.491Z,16.08
2019-03-22T19:36:14.721Z,16.01
2019-03-22T19:38:49.104Z,15.44
2019-03-22T19:41:21.759Z,15.62
2019-03-22T19:43:51.392Z,15.63
2019-03-22T19:46:23.832Z,15.38
2019-03-22T19:48:54.361Z,15.41
2019-03-22T19:51:24.046Z,14.55
2019-03-22T19:54:03.010Z,14.17
2019-03-22T19:56:32.604Z,13.56
2019-03-22T19:59:02.442Z,13.20
2019-03-22T20:01:36.974Z,13.31
2019-03-22T20:04:06.852Z,13.30
2019-03-22T20:06:36.481Z,11.71
2019-03-22T20:09:11.936Z,14.19
2019-03-22T20:11:41.537Z,14.63
2019-03-22T20:14:13.347Z,14.12
2019-03-22T20:16:44.612Z,14.00
2019-03-22T20:19:14.214Z,13.71
2019-03-22T20:21:43.802Z,13.58
2019-03-22T20:24:15.323Z,14.07
2019-03-22T20:26:44.897Z,13.96
2019-03-22T20:29:16.017Z,13.40
2019-03-22T20:31:47.439Z,13.44
2019-03-22T20:34:17.089Z,13.53
2019-03-22T20:36:46.686Z,13.03
2019-03-22T20:39:19.464Z,12.66
2019-03-22T20:41:52.420Z,12.42
2019-03-22T20:44:34.115Z,12.52
2019-03-22T20:47:00.854Z,12.47
2019-03-22T20:49:35.570Z,12.06
2019-03-22T20:52:05.491Z,12.32
2019-03-22T20:54:35.084Z,10.27
2019-03-22T20:57:06.954Z,12.07
2019-03-22T20:59:39.172Z,12.16
2019-03-22T21:02:08.804Z,12.02
2019-03-22T21:04:45.983Z,12.08
2019-03-22T21:07:19.524Z,11.73
2019-03-22T21:09:50.284Z,11.24
2019-03-22T21:12:21.554Z,11.78
2019-03-22T21:14:51.152Z,11.75
2019-03-22T21:17:24.059Z,12.00
2019-03-22T21:19:53.677Z,11.78
2019-03-22T21:22:26.422Z,11.50
2019-03-22T21:25:20.261Z,11.43
2019-03-22T21:27:51.461Z,11.38
2019-03-22T21:30:22.565Z,11.34
2019-03-22T21:32:52.355Z,11.20
2019-03-22T21:35:23.123Z,11.32
2019-03-22T21:37:55.705Z,11.06
2019-03-22T21:40:27.961Z,11.07
2019-03-22T21:42:59.088Z,10.77
2019-03-22T21:45:31.414Z,10.84
2019-03-22T21:48:01.160Z,11.08
2019-03-22T21:50:31.011Z,10.77
2019-03-22T21:53:00.620Z,10.60
2019-03-22T21:55:33.177Z,10.74
2019-03-22T21:58:04.352Z,10.72
2019-03-22T22:00:34.025Z,10.32
2019-03-22T22:03:06.748Z,10.53
2019-03-22T22:05:36.466Z,10.29
2019-03-22T22:08:06.211Z,10.26
2019-03-22T22:10:42.199Z,10.18
2019-03-22T22:13:13.277Z,10.03
2019-03-22T22:15:43.028Z,9.95
2019-03-22T22:18:12.665Z,9.96
2019-03-22T22:20:42.510Z,9.87
2019-03-22T22:23:15.543Z,9.68
2019-03-22T22:25:48.194Z,9.63
2019-03-22T22:28:17.853Z,9.84
2019-03-22T22:30:47.451Z,9.87
2019-03-22T22:33:17.150Z,9.80
2019-03-22T22:35:58.231Z,9.70
2019-03-22T22:38:23.423Z,9.76
2019-03-22T22:40:55.582Z,9.64
2019-03-22T22:43:25.189Z,9.77
2019-03-22T22:45:54.778Z,9.89
2019-03-22T22:48:24.428Z,9.53
2019-03-22T22:51:00.205Z,9.94
2019-03-22T22:53:30.836Z,9.95
2019-03-22T22:56:00.440Z,9.69
2019-03-22T22:58:30.073Z,9.52
2019-03-22T23:00:59.757Z,9.63
2019-03-22T23:03:31.059Z,9.85
2019-03-22T23:06:09.119Z,9.68
2019-03-22T23:08:31.973Z,9.69
2019-03-22T23:11:03.321Z,9.51
2019-03-22T23:13:33.503Z,9.52
2019-03-22T23:16:03.205Z,9.49
2019-03-22T23:18:32.798Z,9.33
2019-03-22T23:21:05.783Z,9.51
2019-03-22T23:23:35.391Z,9.17
2019-03-22T23:26:06.692Z,8.77
2019-03-22T23:28:40.409Z,9.10
2019-03-22T23:31:10.324Z,9.08
2019-03-22T23:33:42.988Z,8.69
2019-03-22T23:36:20.509Z,8.80
2019-03-22T23:38:48.197Z,8.87
2019-03-22T23:41:17.809Z,8.55
2019-03-22T23:43:48.220Z,8.56
2019-03-22T23:46:20.708Z,8.49
2019-03-22T23:48:53.030Z,8.60
2019-03-22T23:51:26.084Z,8.47
2019-03-22T23:53:58.201Z,8.54
2019-03-22T23:56:29.230Z,6.57
2019-03-22T23:59:00.335Z,8.64
