createdAt,value
2022-10-05T00:00:37.721Z,96268.00
2022-10-05T00:02:58.887Z,96267.00
2022-10-05T00:05:26.849Z,96261.69
2022-10-05T00:57:42.097Z,96259.78
2022-10-05T01:03:58.515Z,96261.69
2022-10-05T01:10:47.924Z,96258.66
2022-10-05T01:17:12.015Z,96252.03
2022-10-05T01:23:40.156Z,96261.06
2022-10-05T01:27:01.363Z,96256.69
2022-10-05T01:33:01.872Z,96248.44
2022-10-05T01:35:43.285Z,96243.25
2022-10-05T01:38:54.067Z,96243.78
2022-10-05T01:41:37.303Z,96242.13
2022-10-05T01:44:23.284Z,96257.88
2022-10-05T01:47:10.565Z,96252.94
2022-10-05T01:50:27.520Z,96246.53
2022-10-05T01:53:18.259Z,96243.81
2022-10-05T01:56:27.963Z,96239.78
2022-10-05T02:00:30.398Z,96247.00
2022-10-05T02:02:43.962Z,96237.88
2022-10-05T02:05:21.398Z,96235.75
2022-10-05T02:08:19.275Z,96234.56
2022-10-05T02:11:01.137Z,96237.78
2022-10-05T02:13:40.531Z,96239.78
2022-10-05T02:16:43.609Z,96237.66
2022-10-05T02:19:35.324Z,96237.03
2022-10-05T02:22:20.019Z,96235.28
2022-10-05T02:25:05.868Z,96243.63
2022-10-05T02:28:34.741Z,96237.47
2022-10-05T02:31:12.494Z,96246.00
2022-10-05T02:36:36.265Z,96233.91
2022-10-05T02:39:17.904Z,96242.13
2022-10-05T02:41:57.201Z,96236.19
2022-10-05T02:44:34.684Z,96239.59
2022-10-05T02:47:21.484Z,96235.94
2022-10-05T02:50:03.288Z,96241.59
2022-10-05T02:52:45.798Z,96235.09
2022-10-05T02:55:19.941Z,96234.56
2022-10-05T02:58:10.370Z,96240.59
2022-10-05T03:00:48.238Z,96236.66
2022-10-05T03:03:27.964Z,96242.63
2022-10-05T03:06:10.563Z,96243.34
2022-10-05T03:08:55.129Z,96244.72
2022-10-05T03:11:33.746Z,96237.50
2022-10-05T03:14:22.126Z,96239.34
2022-10-05T03:17:01.017Z,96233.88
2022-10-05T03:19:37.857Z,96235.91
2022-10-05T03:22:30.047Z,96230.03
2022-10-05T03:25:40.768Z,96232.13
2022-10-05T03:28:47.060Z,96224.03
2022-10-05T03:31:28.218Z,96234.63
2022-10-05T03:34:21.289Z,96224.47
2022-10-05T03:37:02.618Z,96221.25
2022-10-05T03:39:54.447Z,96226.09
2022-10-05T03:42:56.439Z,96217.25
2022-10-05T03:45:47.869Z,96225.19
2022-10-05T03:48:32.091Z,96228.00
2022-10-05T03:51:12.290Z,96219.41
2022-10-05T03:53:52.900Z,96223.44
2022-10-05T03:56:34.658Z,96228.25
2022-10-05T03:59:13.834Z,96222.59
2022-10-05T04:01:51.735Z,96228.53
2022-10-05T04:04:42.592Z,96229.75
2022-10-05T04:07:20.538Z,96231.44
2022-10-05T04:09:52.975Z,96226.50
2022-10-05T04:12:27.655Z,96227.44
2022-10-05T04:15:17.981Z,96231.09
2022-10-05T04:17:56.069Z,96239.25
2022-10-05T04:20:47.139Z,96234.88
2022-10-05T04:23:23.277Z,96229.69
2022-10-05T04:26:02.390Z,96228.53
2022-10-05T04:28:56.296Z,96231.09
2022-10-05T04:31:42.901Z,96233.00
2022-10-05T04:34:42.457Z,96232.09
2022-10-05T04:37:42.102Z,96235.63
2022-10-05T04:44:58.427Z,96236.84
2022-10-05T04:47:48.124Z,96236.84
2022-10-05T04:50:48.613Z,96230.38
2022-10-05T04:53:54.846Z,96232.66
2022-10-05T04:56:38.540Z,96230.94
2022-10-05T04:59:18.151Z,96229.94
2022-10-05T05:01:56.256Z,96240.44
2022-10-05T05:04:41.170Z,96240.91
2022-10-05T05:07:29.610Z,96239.63
2022-10-05T05:10:44.937Z,96241.09
2022-10-05T05:13:30.760Z,96245.38
2022-10-05T05:16:23.071Z,96253.16
2022-10-05T05:19:09.212Z,96240.81
2022-10-05T05:21:49.688Z,96248.31
2022-10-05T05:27:43.195Z,96239.84
2022-10-05T05:30:38.836Z,96244.91
2022-10-05T05:33:14.639Z,96247.69
2022-10-05T05:35:57.018Z,96246.34
2022-10-05T05:38:33.337Z,96243.69
2022-10-05T05:41:23.430Z,96249.84
2022-10-05T05:44:20.153Z,96258.03
2022-10-05T05:47:09.609Z,96254.50
2022-10-05T05:50:20.087Z,96264.19
2022-10-05T05:52:58.530Z,96270.19
2022-10-05T05:55:34.898Z,96275.50
2022-10-05T05:58:25.164Z,96277.16
2022-10-05T06:01:25.055Z,96267.97
2022-10-05T06:04:09.366Z,96271.56
2022-10-05T06:06:42.253Z,96267.25
2022-10-05T06:09:33.598Z,96269.84
2022-10-05T06:12:13.374Z,96271.50
2022-10-05T06:14:52.911Z,96268.75
2022-10-05T06:17:30.221Z,96262.66
2022-10-05T06:20:05.355Z,96265.63
2022-10-05T06:22:45.198Z,96264.41
2022-10-05T06:25:11.813Z,96262.59
2022-10-05T06:28:02.105Z,96264.34
2022-10-05T06:30:47.467Z,96260.00
2022-10-05T06:33:36.790Z,96269.75
2022-10-05T06:36:15.070Z,96277.50
2022-10-05T06:39:03.260Z,96270.34
2022-10-05T06:41:48.664Z,96270.88
2022-10-05T06:44:27.408Z,96266.94
2022-10-05T06:47:08.859Z,96266.66
2022-10-05T06:49:56.815Z,96275.78
2022-10-05T06:52:41.327Z,96273.88
2022-10-05T06:55:43.910Z,96278.81
2022-10-05T06:58:13.819Z,96284.19
2022-10-05T07:00:52.413Z,96274.03
2022-10-05T07:03:44.350Z,96281.06
2022-10-05T07:06:25.586Z,96277.03
2022-10-05T07:09:07.553Z,96276.66
2022-10-05T07:11:57.390Z,96287.72
2022-10-05T07:14:32.474Z,96284.13
2022-10-05T07:17:17.113Z,96286.22
2022-10-05T07:20:36.202Z,96282.66
2022-10-05T07:23:16.922Z,96295.06
2022-10-05T07:25:57.551Z,96289.00
2022-10-05T07:28:44.014Z,96286.44
2022-10-05T07:31:37.991Z,96285.03
2022-10-05T07:34:27.326Z,96290.25
2022-10-05T07:36:59.983Z,96290.63
2022-10-05T07:39:59.822Z,96292.94
2022-10-05T07:42:52.269Z,96295.50
2022-10-05T07:45:29.636Z,96301.25
2022-10-05T07:48:04.513Z,96300.41
2022-10-05T07:50:52.560Z,96296.78
2022-10-05T07:53:28.426Z,96297.25
2022-10-05T07:56:02.806Z,96300.28
2022-10-05T07:58:58.262Z,96297.88
2022-10-05T08:01:29.867Z,96292.41
2022-10-05T08:04:04.851Z,96292.59
2022-10-05T08:06:37.248Z,96300.78
2022-10-05T08:09:28.701Z,96294.66
2022-10-05T08:12:08.038Z,96293.94
2022-10-05T08:14:37.407Z,96294.84
2022-10-05T08:17:25.435Z,96292.03
2022-10-05T08:20:10.948Z,96297.41
2022-10-05T08:22:47.424Z,96296.63
2022-10-05T08:25:24.389Z,96302.41
2022-10-05T08:28:10.649Z,96297.06
2022-10-05T08:31:01.414Z,96294.59
2022-10-05T08:34:00.234Z,96302.63
2022-10-05T08:36:52.926Z,96298.53
2022-10-05T08:39:25.162Z,96290.78
2022-10-05T08:42:37.227Z,96288.09
2022-10-05T08:45:27.580Z,96299.19
2022-10-05T08:48:17.250Z,96302.06
2022-10-05T08:51:07.710Z,96294.25
2022-10-05T08:53:36.610Z,96289.75
2022-10-05T08:56:28.953Z,96297.97
2022-10-05T08:59:28.292Z,96302.09
2022-10-05T09:02:00.598Z,96307.66
2022-10-05T09:04:35.200Z,96309.88
2022-10-05T09:07:52.633Z,96309.25
2022-10-05T09:10:44.580Z,96311.13
2022-10-05T09:13:38.219Z,96311.75
2022-10-05T09:16:23.659Z,96306.81
2022-10-05T09:19:11.763Z,96317.28
2022-10-05T09:22:10.010Z,96318.25
2022-10-05T09:25:00.312Z,96309.47
2022-10-05T09:27:48.397Z,96311.09
2022-10-05T09:30:23.028Z,96311.13
2022-10-05T09:33:34.363Z,96303.94
2022-10-05T10:13:26.258Z,96283.97
2022-10-05T10:19:19.806Z,96289.25
2022-10-05T10:22:20.870Z,96288.19
2022-10-05T10:24:52.948Z,96291.56
2022-10-05T10:27:39.815Z,96295.44
2022-10-05T10:30:36.990Z,96284.25
2022-10-05T10:33:12.627Z,96298.28
2022-10-05T10:36:10.162Z,96297.06
2022-10-05T10:39:04.295Z,96297.41
2022-10-05T10:42:06.021Z,96291.19
2022-10-05T10:44:54.140Z,96293.16
2022-10-05T10:47:45.977Z,96292.16
2022-10-05T10:50:37.204Z,96294.94
2022-10-05T10:53:31.763Z,96285.31
2022-10-05T10:56:28.947Z,96280.56
2022-10-05T10:59:14.480Z,96285.91
2022-10-05T11:02:41.669Z,96280.25
2022-10-05T11:05:19.686Z,96287.34
2022-10-05T11:07:58.161Z,96281.50
2022-10-05T11:10:51.994Z,96284.19
2022-10-05T11:13:41.137Z,96283.56
2022-10-05T11:16:26.275Z,96277.59
2022-10-05T11:19:40.561Z,96281.06
2022-10-05T11:22:40.490Z,96271.25
2022-10-05T11:25:28.398Z,96272.50
2022-10-05T11:28:17.027Z,96269.63
2022-10-05T11:30:51.208Z,96270.25
2022-10-05T11:33:23.903Z,96269.66
2022-10-05T11:36:28.125Z,96270.06
2022-10-05T11:39:03.854Z,96269.81
2022-10-05T11:41:42.960Z,96274.56
2022-10-05T11:44:56.622Z,96271.28
2022-10-05T11:47:37.397Z,96270.47
2022-10-05T11:50:16.272Z,96256.91
2022-10-05T11:52:54.042Z,96249.13
2022-10-05T11:55:42.583Z,96248.91
2022-10-05T11:58:29.394Z,96245.44
2022-10-05T12:01:10.947Z,96241.94
2022-10-05T12:04:07.432Z,96246.19
2022-10-05T12:06:53.674Z,96243.47
2022-10-05T12:09:33.517Z,96244.88
2022-10-05T12:12:25.805Z,96239.31
2022-10-05T12:15:00.720Z,96234.31
2022-10-05T12:17:55.272Z,96229.56
2022-10-05T12:20:28.802Z,96229.34
2022-10-05T12:23:09.992Z,96219.50
2022-10-05T12:25:45.713Z,96225.16
2022-10-05T12:28:19.641Z,96221.38
2022-10-05T12:30:49.327Z,96219.72
2022-10-05T12:33:28.001Z,96212.13
2022-10-05T12:36:10.668Z,96212.22
2022-10-05T12:38:53.179Z,96211.72
2022-10-05T12:41:30.397Z,96202.25
2022-10-05T12:44:12.491Z,96208.03
2022-10-05T12:46:57.544Z,96207.88
2022-10-05T12:49:45.819Z,96203.44
2022-10-05T12:52:40.493Z,96202.13
2022-10-05T12:55:30.416Z,96193.13
2022-10-05T12:58:00.723Z,96194.47
2022-10-05T13:00:34.027Z,96203.94
2022-10-05T13:03:25.848Z,96205.22
2022-10-05T13:06:15.479Z,96200.44
2022-10-05T13:08:58.439Z,96196.25
2022-10-05T13:11:42.464Z,96193.78
2022-10-05T13:14:20.204Z,96200.69
2022-10-05T13:16:59.475Z,96200.63
2022-10-05T13:19:38.471Z,96197.03
2022-10-05T13:22:45.646Z,96193.16
2022-10-05T13:25:29.356Z,96190.09
2022-10-05T13:28:12.946Z,96199.91
2022-10-05T13:31:15.746Z,96198.28
2022-10-05T13:34:02.524Z,96193.63
2022-10-05T13:36:47.561Z,96202.06
2022-10-05T13:39:46.100Z,96194.47
2022-10-05T13:42:21.335Z,96193.31
2022-10-05T13:44:59.813Z,96191.81
2022-10-05T13:47:58.037Z,96191.00
2022-10-05T13:50:33.562Z,96184.63
2022-10-05T13:53:23.165Z,96177.25
2022-10-05T13:55:59.568Z,96187.56
2022-10-05T13:58:44.630Z,96189.25
2022-10-05T14:01:34.995Z,96181.66
2022-10-05T14:04:04.031Z,96190.47
2022-10-05T14:06:34.953Z,96188.50
2022-10-05T14:09:01.767Z,96185.34
2022-10-05T14:11:35.283Z,96180.59
2022-10-05T14:14:23.814Z,96181.34
2022-10-05T14:19:43.086Z,96177.41
2022-10-05T14:22:24.645Z,96180.72
2022-10-05T14:25:13.206Z,96176.91
2022-10-05T14:27:55.636Z,96182.38
2022-10-05T14:30:28.384Z,96170.88
2022-10-05T14:33:07.348Z,96172.97
2022-10-05T14:35:49.807Z,96183.41
2022-10-05T14:38:54.976Z,96171.78
2022-10-05T14:41:23.657Z,96177.72
2022-10-05T14:44:15.781Z,96168.25
2022-10-05T14:47:30.576Z,96178.00
2022-10-05T14:50:14.963Z,96173.06
2022-10-05T14:53:04.709Z,96178.56
2022-10-05T14:55:40.616Z,96173.13
2022-10-05T14:58:31.670Z,96174.75
2022-10-05T15:01:21.545Z,96172.25
2022-10-05T15:04:06.143Z,96164.09
2022-10-05T15:06:55.506Z,96177.25
2022-10-05T15:09:41.608Z,96166.47
2022-10-05T15:12:11.580Z,96176.34
2022-10-05T15:14:44.600Z,96171.59
2022-10-05T15:17:18.140Z,96174.25
2022-10-05T15:20:09.711Z,96165.56
2022-10-05T15:22:53.986Z,96167.53
2022-10-05T15:25:34.420Z,96168.69
2022-10-05T15:28:22.900Z,96171.59
2022-10-05T15:31:02.072Z,96178.69
2022-10-05T15:33:44.956Z,96174.19
2022-10-05T15:36:17.963Z,96178.59
2022-10-05T15:39:29.870Z,96190.41
2022-10-05T15:42:01.841Z,96179.59
2022-10-05T15:44:50.674Z,96187.50
2022-10-05T15:47:42.462Z,96189.06
2022-10-05T15:50:24.261Z,96191.09
2022-10-05T15:52:58.938Z,96181.38
2022-10-05T15:55:48.804Z,96183.63
2022-10-05T15:58:25.092Z,96182.50
2022-10-05T16:01:02.375Z,96182.97
2022-10-05T16:03:48.370Z,96187.63
2022-10-05T16:06:39.269Z,96182.88
2022-10-05T16:09:17.551Z,96198.03
2022-10-05T16:11:59.182Z,96187.88
2022-10-05T16:15:09.396Z,96193.19
2022-10-05T16:17:56.421Z,96205.38
2022-10-05T16:20:28.456Z,96205.00
2022-10-05T16:23:11.429Z,96193.69
2022-10-05T16:25:53.571Z,96202.84
2022-10-05T16:28:32.092Z,96202.50
2022-10-05T16:31:32.917Z,96210.03
2022-10-05T16:34:14.229Z,96205.81
2022-10-05T16:37:11.659Z,96216.94
2022-10-05T16:39:53.995Z,96222.66
2022-10-05T16:42:36.047Z,96220.56
2022-10-05T16:45:11.476Z,96232.19
2022-10-05T16:47:57.822Z,96225.19
2022-10-05T16:50:38.068Z,96231.28
2022-10-05T16:53:21.749Z,96231.84
2022-10-05T16:55:56.525Z,96232.91
2022-10-05T16:58:36.915Z,96240.38
2022-10-05T17:01:28.755Z,96234.91
2022-10-05T17:04:17.192Z,96233.44
2022-10-05T17:07:01.302Z,96234.97
2022-10-05T17:10:05.799Z,96244.22
2022-10-05T17:12:42.914Z,96242.72
2022-10-05T17:15:33.724Z,96254.69
2022-10-05T17:18:48.295Z,96261.28
2022-10-05T17:21:31.300Z,96264.38
2022-10-05T17:24:18.728Z,96270.00
2022-10-05T17:26:45.180Z,96273.72
2022-10-05T17:29:28.615Z,96284.63
2022-10-05T17:32:09.818Z,96282.38
2022-10-05T17:34:39.453Z,96278.13
2022-10-05T17:37:42.676Z,96292.53
2022-10-05T17:41:04.656Z,96296.13
2022-10-05T17:43:32.767Z,96293.88
2022-10-05T17:46:04.780Z,96303.84
2022-10-05T17:49:03.334Z,96299.75
2022-10-05T17:51:32.522Z,96305.84
2022-10-05T17:53:59.123Z,96307.09
2022-10-05T17:56:26.008Z,96304.19
2022-10-05T17:58:59.722Z,96313.91
2022-10-05T18:01:34.899Z,96314.59
2022-10-05T18:04:13.667Z,96325.38
2022-10-05T18:06:49.286Z,96321.34
2022-10-05T18:09:15.825Z,96322.56
2022-10-05T18:11:45.052Z,96331.31
2022-10-05T18:14:19.484Z,96337.94
2022-10-05T18:17:12.411Z,96350.41
2022-10-05T18:19:38.965Z,96350.81
2022-10-05T18:22:14.245Z,96359.88
2022-10-05T18:24:52.883Z,96364.44
2022-10-05T18:27:48.442Z,96366.50
2022-10-05T18:30:22.742Z,96362.66
2022-10-05T18:32:52.159Z,96361.66
2022-10-05T18:35:40.224Z,96375.47
2022-10-05T18:38:34.457Z,96374.06
2022-10-05T18:41:14.081Z,96376.56
2022-10-05T18:44:09.446Z,96375.34
2022-10-05T18:46:55.324Z,96392.22
2022-10-05T18:49:44.937Z,96396.53
2022-10-05T18:52:50.044Z,96404.78
2022-10-05T18:55:28.909Z,96408.31
2022-10-05T18:58:36.651Z,96409.19
2022-10-05T19:01:18.747Z,96415.34
2022-10-05T19:04:14.662Z,96419.47
2022-10-05T19:07:03.188Z,96427.13
2022-10-05T19:09:38.616Z,96430.19
2022-10-05T19:12:45.032Z,96431.44
2022-10-05T19:15:38.901Z,96441.09
2022-10-05T19:18:30.652Z,96439.22
2022-10-05T19:21:16.010Z,96457.94
2022-10-05T19:24:02.341Z,96445.03
2022-10-05T19:26:42.830Z,96451.38
2022-10-05T19:29:38.674Z,96455.25
2022-10-05T19:32:19.171Z,96453.84
2022-10-05T19:34:45.663Z,96460.19
2022-10-05T19:37:40.040Z,96459.78
2022-10-05T19:40:19.605Z,96464.31
2022-10-05T19:43:11.866Z,96459.97
2022-10-05T19:46:06.805Z,96472.53
2022-10-05T19:48:47.236Z,96465.13
2022-10-05T19:51:26.560Z,96475.59
2022-10-05T19:53:53.676Z,96477.88
2022-10-05T19:56:23.425Z,96478.09
2022-10-05T19:58:51.233Z,96484.63
2022-10-05T20:01:29.523Z,96487.88
2022-10-05T20:03:56.106Z,96498.75
2022-10-05T20:06:22.627Z,96492.59
2022-10-05T20:08:51.913Z,96500.91
2022-10-05T20:11:25.190Z,96501.13
2022-10-05T20:13:51.623Z,96491.34
2022-10-05T20:16:38.356Z,96504.16
2022-10-05T20:19:25.238Z,96501.25
2022-10-05T20:21:56.547Z,96502.47
2022-10-05T20:24:28.691Z,96513.97
2022-10-05T20:26:58.027Z,96518.03
2022-10-05T20:29:24.578Z,96527.44
2022-10-05T20:31:51.161Z,96527.00
2022-10-05T20:34:17.653Z,96526.69
2022-10-05T20:36:44.433Z,96527.13
2022-10-05T20:39:10.937Z,96529.38
2022-10-05T20:41:37.477Z,96532.06
2022-10-05T20:44:03.941Z,96534.56
2022-10-05T20:46:30.505Z,96537.38
2022-10-05T20:48:57.167Z,96551.75
2022-10-05T20:51:23.661Z,96558.53
2022-10-05T20:53:50.380Z,96571.31
2022-10-05T20:56:17.019Z,96562.06
2022-10-05T20:58:43.564Z,96559.00
2022-10-05T21:01:10.253Z,96571.69
2022-10-05T21:03:36.797Z,96576.41
2022-10-05T21:06:03.404Z,96578.03
2022-10-05T21:08:30.295Z,96580.47
2022-10-05T21:10:57.041Z,96586.69
2022-10-05T21:13:23.542Z,96593.06
2022-10-05T21:15:50.024Z,96600.81
2022-10-05T21:18:16.542Z,96593.81
2022-10-05T21:20:43.008Z,96596.06
2022-10-05T21:23:09.478Z,96599.75
2022-10-05T21:25:35.921Z,96597.22
2022-10-05T21:28:02.484Z,96591.09
2022-10-05T21:30:29.049Z,96606.09
2022-10-05T21:32:55.573Z,96603.72
2022-10-05T21:35:22.051Z,96605.47
2022-10-05T21:37:48.524Z,96603.84
2022-10-05T21:40:15.067Z,96603.63
2022-10-05T21:42:41.715Z,96599.19
2022-10-05T21:45:08.874Z,96598.78
2022-10-05T21:47:35.455Z,96608.59
2022-10-05T21:50:02.802Z,96604.91
2022-10-05T21:52:30.107Z,96607.84
2022-10-05T21:54:56.650Z,96615.41
2022-10-05T21:57:23.295Z,96603.50
2022-10-05T21:59:49.836Z,96605.31
2022-10-05T22:02:16.325Z,96604.47
2022-10-05T22:04:42.810Z,96610.47
2022-10-05T22:07:18.049Z,96615.09
2022-10-05T22:09:50.588Z,96615.91
2022-10-05T22:12:18.978Z,96613.53
2022-10-05T22:14:45.853Z,96611.50
2022-10-05T22:17:23.655Z,96621.81
2022-10-05T22:19:51.300Z,96628.03
2022-10-05T22:22:17.810Z,96621.59
2022-10-05T22:24:44.354Z,96619.44
2022-10-05T22:27:11.111Z,96618.09
2022-10-05T22:29:38.655Z,96620.06
2022-10-05T22:32:05.212Z,96615.97
2022-10-05T22:34:31.772Z,96622.19
2022-10-05T22:36:59.829Z,96620.41
2022-10-05T22:39:26.595Z,96627.31
2022-10-05T22:41:56.207Z,96631.25
2022-10-05T22:44:23.018Z,96630.97
2022-10-05T22:46:49.642Z,96615.97
2022-10-05T22:49:16.122Z,96627.38
2022-10-05T22:51:42.690Z,96635.19
2022-10-05T22:54:09.180Z,96628.28
2022-10-05T22:56:35.716Z,96638.31
2022-10-05T22:59:02.328Z,96635.13
2022-10-05T23:01:28.835Z,96631.81
2022-10-05T23:03:55.346Z,96639.19
2022-10-05T23:06:21.824Z,96635.88
2022-10-05T23:08:48.360Z,96639.56
2022-10-05T23:11:18.402Z,96638.41
2022-10-05T23:13:45.219Z,96634.72
2022-10-05T23:16:17.772Z,96635.44
2022-10-05T23:18:46.816Z,96644.72
2022-10-05T23:21:13.410Z,96644.88
2022-10-05T23:23:42.376Z,96647.72
2022-10-05T23:26:11.642Z,96650.13
2022-10-05T23:28:43.623Z,96646.22
2022-10-05T23:31:10.180Z,96648.88
2022-10-05T23:33:36.714Z,96651.53
2022-10-05T23:36:09.539Z,96648.72
2022-10-05T23:38:36.321Z,96652.78
2022-10-05T23:41:04.497Z,96658.00
2022-10-05T23:43:31.126Z,96660.69
2022-10-05T23:45:57.726Z,96659.41
2022-10-05T23:48:24.349Z,96661.69
2022-10-05T23:50:51.231Z,96665.25
2022-10-05T23:53:19.691Z,96667.91
2022-10-05T23:55:50.022Z,96672.22
2022-10-05T23:58:16.969Z,96674.34
