createdAt,value
2019-05-13T00:00:34.110Z,18.60
2019-05-13T00:03:03.860Z,18.27
2019-05-13T00:05:33.908Z,19.73
2019-05-13T00:08:03.487Z,18.80
2019-05-13T00:10:34.734Z,18.15
2019-05-13T00:13:04.549Z,18.48
2019-05-13T00:15:34.196Z,18.10
2019-05-13T00:18:03.891Z,18.40
2019-05-13T00:20:33.912Z,18.20
2019-05-13T00:23:04.004Z,17.92
2019-05-13T00:25:33.943Z,18.02
2019-05-13T00:28:04.083Z,18.55
2019-05-13T00:30:34.187Z,16.87
2019-05-13T00:33:03.855Z,17.07
2019-05-13T00:35:33.849Z,16.50
2019-05-13T00:38:03.814Z,18.15
2019-05-13T00:40:33.780Z,17.80
2019-05-13T00:43:03.907Z,17.37
2019-05-13T00:45:33.939Z,15.65
2019-05-13T00:48:04.587Z,16.95
2019-05-13T00:50:33.998Z,17.35
2019-05-13T00:53:04.367Z,17.00
2019-05-13T00:55:34.379Z,16.48
2019-05-13T00:58:04.624Z,16.45
2019-05-13T01:00:34.201Z,15.55
2019-05-13T01:03:03.965Z,15.70
2019-05-13T01:05:33.948Z,16.35
2019-05-13T01:08:04.214Z,15.90
2019-05-13T01:10:34.527Z,15.18
2019-05-13T01:13:04.637Z,15.20
2019-05-13T01:15:34.398Z,15.40
2019-05-13T01:18:03.967Z,15.43
2019-05-13T01:20:34.615Z,15.05
2019-05-13T01:23:03.951Z,15.35
2019-05-13T01:25:33.924Z,14.28
2019-05-13T01:28:04.471Z,13.90
2019-05-13T01:30:34.546Z,14.25
2019-05-13T01:33:04.415Z,14.23
2019-05-13T01:35:34.166Z,13.90
2019-05-13T01:38:04.563Z,14.00
2019-05-13T01:40:34.760Z,13.68
2019-05-13T01:43:04.057Z,13.80
2019-05-13T01:45:33.869Z,14.03
2019-05-13T01:48:07.045Z,14.13
2019-05-13T01:50:33.831Z,13.90
2019-05-13T01:53:04.316Z,13.25
2019-05-13T01:55:34.129Z,13.78
2019-05-13T01:58:04.193Z,13.58
2019-05-13T02:00:35.392Z,13.62
2019-05-13T02:03:04.523Z,13.25
2019-05-13T02:05:33.889Z,12.98
2019-05-13T02:08:04.413Z,12.78
2019-05-13T02:10:53.974Z,13.00
2019-05-13T02:13:24.524Z,12.58
2019-05-13T02:15:54.958Z,13.45
2019-05-13T02:18:24.421Z,12.78
2019-05-13T02:20:55.514Z,13.00
2019-05-13T02:23:24.446Z,12.43
2019-05-13T02:25:54.315Z,12.07
2019-05-13T02:28:24.649Z,12.47
2019-05-13T02:30:56.201Z,12.15
2019-05-13T02:33:24.411Z,12.68
2019-05-13T02:35:53.778Z,12.15
2019-05-13T02:38:28.966Z,12.25
2019-05-13T02:40:53.607Z,11.65
2019-05-13T02:43:23.810Z,12.13
2019-05-13T02:45:53.989Z,11.63
2019-05-13T02:48:24.027Z,12.13
2019-05-13T02:50:53.934Z,12.18
2019-05-13T02:53:24.025Z,11.55
2019-05-13T02:55:53.711Z,12.25
2019-05-13T02:58:24.329Z,11.60
2019-05-13T03:00:53.961Z,11.65
2019-05-13T03:03:23.730Z,11.40
2019-05-13T03:05:53.553Z,11.15
2019-05-13T03:08:39.259Z,11.48
2019-05-13T03:10:54.008Z,11.05
2019-05-13T03:13:23.599Z,11.50
2019-05-13T03:16:13.140Z,10.50
2019-05-13T03:18:43.551Z,11.33
2019-05-13T03:21:12.794Z,11.28
2019-05-13T03:23:44.182Z,10.60
2019-05-13T03:26:13.240Z,11.10
2019-05-13T03:28:43.589Z,10.63
2019-05-13T03:31:16.863Z,10.45
2019-05-13T03:33:46.168Z,11.18
2019-05-13T03:36:16.819Z,10.75
2019-05-13T03:38:59.561Z,10.28
2019-05-13T03:41:16.786Z,9.80
2019-05-13T03:43:46.156Z,10.65
2019-05-13T03:46:14.940Z,10.55
2019-05-13T03:48:45.228Z,10.15
2019-05-13T03:51:14.225Z,10.43
2019-05-13T03:53:43.644Z,10.63
2019-05-13T03:56:13.186Z,10.03
2019-05-13T03:58:43.626Z,10.25
2019-05-13T04:01:13.371Z,10.20
2019-05-13T04:03:43.865Z,9.88
2019-05-13T04:06:13.799Z,10.30
2019-05-13T04:08:43.870Z,9.68
2019-05-13T04:11:13.170Z,9.20
2019-05-13T04:13:42.901Z,9.50
2019-05-13T04:16:13.158Z,9.73
2019-05-13T04:18:43.161Z,9.43
2019-05-13T04:21:13.240Z,9.45
2019-05-13T04:23:42.930Z,10.20
2019-05-13T04:26:14.775Z,10.08
2019-05-13T04:28:43.640Z,10.18
2019-05-13T04:31:14.030Z,9.28
2019-05-13T04:33:43.300Z,9.50
2019-05-13T04:36:13.358Z,9.33
2019-05-13T04:38:44.305Z,10.78
2019-05-13T04:41:13.131Z,10.55
2019-05-13T04:43:43.743Z,11.20
2019-05-13T04:46:13.941Z,12.65
2019-05-13T04:48:44.428Z,11.18
2019-05-13T04:51:14.004Z,10.05
2019-05-13T04:53:43.484Z,11.12
2019-05-13T04:56:13.589Z,10.32
2019-05-13T04:58:43.350Z,10.10
2019-05-13T05:01:32.461Z,11.63
2019-05-13T05:04:24.343Z,9.78
2019-05-13T05:06:55.697Z,9.33
2019-05-13T05:10:11.635Z,9.30
2019-05-13T05:12:37.908Z,10.45
2019-05-13T05:15:15.476Z,10.08
2019-05-13T05:18:14.208Z,9.95
2019-05-13T05:20:58.439Z,9.03
2019-05-13T05:23:33.204Z,9.83
2019-05-13T05:26:11.683Z,10.08
2019-05-13T05:29:03.436Z,10.30
2019-05-13T05:32:03.604Z,11.48
2019-05-13T05:35:06.693Z,12.73
2019-05-13T05:38:01.438Z,13.50
2019-05-13T05:40:32.368Z,13.65
2019-05-13T05:43:04.256Z,12.37
2019-05-13T05:45:35.972Z,12.43
2019-05-13T05:48:06.804Z,14.60
2019-05-13T05:50:37.189Z,15.85
2019-05-13T05:53:06.964Z,16.15
2019-05-13T05:55:36.948Z,17.45
2019-05-13T05:58:08.821Z,18.30
2019-05-13T06:00:41.565Z,19.90
2019-05-13T06:03:13.575Z,19.82
2019-05-13T06:05:41.969Z,19.73
2019-05-13T06:08:11.395Z,22.13
2019-05-13T06:10:49.635Z,21.75
2019-05-13T06:13:12.254Z,22.02
2019-05-13T06:15:42.073Z,24.10
2019-05-13T06:18:11.674Z,23.10
2019-05-13T06:20:41.858Z,24.85
2019-05-13T06:23:11.571Z,24.25
2019-05-13T06:25:42.775Z,24.85
2019-05-13T06:28:12.367Z,24.87
2019-05-13T06:30:41.674Z,25.52
2019-05-13T06:33:12.018Z,25.90
2019-05-13T06:35:44.219Z,27.85
2019-05-13T06:38:11.916Z,27.42
2019-05-13T06:40:42.441Z,27.82
2019-05-13T06:43:12.125Z,28.05
2019-05-13T06:45:42.067Z,27.93
2019-05-13T06:48:11.729Z,27.42
2019-05-13T06:50:41.573Z,38.78
2019-05-13T06:53:12.671Z,35.68
2019-05-13T06:55:41.822Z,32.65
2019-05-13T06:58:11.423Z,30.80
2019-05-13T07:00:42.723Z,29.75
2019-05-13T07:03:12.614Z,29.90
2019-05-13T07:05:42.348Z,29.42
2019-05-13T07:08:11.961Z,30.05
2019-05-13T07:10:41.571Z,30.45
2019-05-13T07:13:11.433Z,29.40
2019-05-13T07:15:41.722Z,28.70
2019-05-13T07:18:11.720Z,28.35
2019-05-13T07:20:42.681Z,26.17
2019-05-13T07:23:12.215Z,28.38
2019-05-13T07:25:42.061Z,27.93
2019-05-13T07:28:12.713Z,26.77
2019-05-13T07:30:43.320Z,24.95
2019-05-13T07:33:12.731Z,25.43
2019-05-13T07:35:44.172Z,25.37
2019-05-13T07:38:12.616Z,25.75
2019-05-13T07:40:41.907Z,24.80
2019-05-13T07:43:12.317Z,25.52
2019-05-13T07:45:42.274Z,24.02
2019-05-13T07:48:20.556Z,23.92
2019-05-13T07:50:53.704Z,23.32
2019-05-13T07:53:18.189Z,23.18
2019-05-13T07:55:42.572Z,23.25
2019-05-13T07:58:11.748Z,21.27
2019-05-13T08:00:41.907Z,20.82
2019-05-13T08:03:12.404Z,20.80
2019-05-13T08:05:41.958Z,20.65
2019-05-13T08:08:11.636Z,20.60
2019-05-13T08:10:41.788Z,19.25
2019-05-13T08:13:11.853Z,18.15
2019-05-13T08:15:42.057Z,18.10
2019-05-13T08:18:12.260Z,17.60
2019-05-13T08:20:42.137Z,17.37
2019-05-13T08:23:11.979Z,17.20
2019-05-13T08:25:42.473Z,16.62
2019-05-13T08:28:12.453Z,16.25
2019-05-13T08:30:42.679Z,16.50
2019-05-13T08:33:12.505Z,15.28
2019-05-13T08:35:41.836Z,16.48
2019-05-13T08:38:12.008Z,16.37
2019-05-13T08:40:42.388Z,16.32
2019-05-13T08:43:12.239Z,16.07
2019-05-13T08:45:42.306Z,15.20
2019-05-13T08:48:12.698Z,16.05
2019-05-13T08:50:42.088Z,14.75
2019-05-13T08:53:12.202Z,14.20
2019-05-13T08:55:42.628Z,14.43
2019-05-13T08:58:12.456Z,14.63
2019-05-13T09:00:52.562Z,14.78
2019-05-13T09:03:21.559Z,14.53
2019-05-13T09:05:52.246Z,15.08
2019-05-13T09:08:23.385Z,13.80
2019-05-13T09:10:56.122Z,14.10
2019-05-13T09:13:22.772Z,13.68
2019-05-13T09:15:51.839Z,13.03
2019-05-13T09:18:22.744Z,13.40
2019-05-13T09:20:52.051Z,13.90
2019-05-13T09:23:22.304Z,13.48
2019-05-13T09:25:52.113Z,14.00
2019-05-13T09:28:21.957Z,13.58
2019-05-13T09:30:53.219Z,13.15
2019-05-13T09:33:21.949Z,13.43
2019-05-13T09:35:53.384Z,13.72
2019-05-13T09:38:22.088Z,13.05
2019-05-13T09:40:52.905Z,13.72
2019-05-13T09:43:22.178Z,12.70
2019-05-13T09:45:52.326Z,12.50
2019-05-13T09:48:22.432Z,13.03
2019-05-13T09:50:51.857Z,12.50
2019-05-13T09:53:22.319Z,12.78
2019-05-13T09:55:52.122Z,11.93
2019-05-13T09:58:22.388Z,12.75
2019-05-13T10:00:52.839Z,12.60
2019-05-13T10:03:26.551Z,11.57
2019-05-13T10:05:52.506Z,11.85
2019-05-13T10:08:22.095Z,11.73
2019-05-13T10:10:52.840Z,11.18
2019-05-13T10:13:23.102Z,11.33
2019-05-13T10:15:51.837Z,10.90
2019-05-13T10:18:21.857Z,10.75
2019-05-13T10:20:58.036Z,11.63
2019-05-13T10:23:25.172Z,10.93
2019-05-13T10:25:57.212Z,10.98
2019-05-13T10:28:26.523Z,10.28
2019-05-13T10:30:55.498Z,10.48
2019-05-13T10:33:24.750Z,10.18
2019-05-13T10:35:53.724Z,10.05
2019-05-13T10:38:27.033Z,9.85
2019-05-13T10:40:53.012Z,10.38
2019-05-13T10:43:30.884Z,9.25
2019-05-13T10:45:52.618Z,9.23
2019-05-13T10:48:22.158Z,9.30
2019-05-13T10:50:53.001Z,10.03
2019-05-13T10:53:22.308Z,9.65
2019-05-13T10:55:52.181Z,9.60
2019-05-13T10:58:23.351Z,9.03
2019-05-13T11:00:55.772Z,8.70
2019-05-13T11:03:24.524Z,8.48
2019-05-13T11:05:53.314Z,7.75
2019-05-13T11:08:22.614Z,8.00
2019-05-13T11:10:53.045Z,7.83
2019-05-13T11:13:23.299Z,8.70
2019-05-13T11:15:57.796Z,8.15
2019-05-13T11:18:24.438Z,7.83
2019-05-13T11:20:53.417Z,7.85
2019-05-13T11:25:52.662Z,7.58
2019-05-13T11:28:21.470Z,7.17
2019-05-13T11:30:52.056Z,6.20
2019-05-13T11:33:22.371Z,6.45
2019-05-13T11:35:52.349Z,6.15
2019-05-13T11:38:22.104Z,6.45
2019-05-13T11:40:52.458Z,6.20
2019-05-13T11:43:22.185Z,6.95
2019-05-13T11:45:51.884Z,6.37
2019-05-13T11:50:54.003Z,6.72
2019-05-13T11:53:38.339Z,6.55
2019-05-13T11:55:52.684Z,6.28
2019-05-13T11:58:21.443Z,6.33
2019-05-13T12:00:56.289Z,6.10
2019-05-13T12:03:25.052Z,6.05
2019-05-13T12:05:54.184Z,5.78
2019-05-13T12:08:23.134Z,6.67
2019-05-13T12:10:52.302Z,6.03
2019-05-13T12:13:23.223Z,5.85
2019-05-13T12:15:54.480Z,6.28
2019-05-13T12:20:54.098Z,5.83
2019-05-13T12:23:22.827Z,5.47
2019-05-13T12:25:52.915Z,5.85
2019-05-13T12:28:21.955Z,6.08
2019-05-13T12:30:53.067Z,5.97
2019-05-13T12:33:22.655Z,5.37
2019-05-13T12:35:53.043Z,5.40
2019-05-13T12:38:22.826Z,5.75
2019-05-13T12:40:52.781Z,6.03
2019-05-13T12:43:23.907Z,5.28
2019-05-13T12:45:53.434Z,5.62
2019-05-13T12:48:23.059Z,6.35
2019-05-13T12:50:53.924Z,5.40
2019-05-13T12:53:22.387Z,5.37
2019-05-13T12:55:55.643Z,5.50
2019-05-13T12:58:23.660Z,5.65
2019-05-13T13:00:53.387Z,5.50
2019-05-13T13:03:23.564Z,5.67
2019-05-13T13:05:52.815Z,5.53
2019-05-13T13:08:38.421Z,5.20
2019-05-13T13:10:53.390Z,5.60
2019-05-13T13:13:23.151Z,5.65
2019-05-13T13:15:53.217Z,5.50
2019-05-13T13:18:22.586Z,5.45
2019-05-13T13:20:58.017Z,5.45
2019-05-13T13:23:23.566Z,5.42
2019-05-13T13:25:56.729Z,5.22
2019-05-13T13:28:23.923Z,5.12
2019-05-13T13:30:53.384Z,5.70
2019-05-13T13:33:22.302Z,5.05
2019-05-13T13:35:58.904Z,5.45
2019-05-13T13:38:25.052Z,4.85
2019-05-13T13:40:53.907Z,5.08
2019-05-13T13:43:24.728Z,5.15
2019-05-13T13:46:07.243Z,4.95
2019-05-13T13:48:25.344Z,5.20
2019-05-13T13:50:55.712Z,4.90
2019-05-13T13:53:25.981Z,4.97
2019-05-13T13:55:55.948Z,5.28
2019-05-13T13:58:25.801Z,5.03
2019-05-13T14:01:05.681Z,5.12
2019-05-13T14:03:25.288Z,4.62
2019-05-13T14:05:54.266Z,4.72
2019-05-13T14:06:29.232Z,6.97
2019-05-13T14:07:03.201Z,7.08
2019-05-13T14:07:03.866Z,5.83
2019-05-13T14:08:23.370Z,5.22
2019-05-13T14:10:52.133Z,4.45
2019-05-13T14:13:21.811Z,4.58
2019-05-13T14:15:52.752Z,5.20
2019-05-13T14:18:26.489Z,4.60
2019-05-13T14:20:52.878Z,4.95
2019-05-13T14:23:21.871Z,4.12
2019-05-13T14:25:52.943Z,4.78
2019-05-13T14:28:22.857Z,5.15
2019-05-13T14:30:51.673Z,4.87
2019-05-13T14:33:20.468Z,4.95
2019-05-13T14:35:49.261Z,4.72
2019-05-13T14:38:18.013Z,4.90
2019-05-13T14:40:47.061Z,4.83
2019-05-13T14:43:15.968Z,4.65
2019-05-13T14:45:44.753Z,5.08
2019-05-13T14:48:13.523Z,4.92
2019-05-13T14:50:42.314Z,4.53
2019-05-13T14:53:11.141Z,4.85
2019-05-13T14:55:41.902Z,4.97
2019-05-13T14:58:10.315Z,5.12
2019-05-13T15:00:41.931Z,4.92
2019-05-13T15:03:09.496Z,4.80
2019-05-13T15:05:38.309Z,4.90
2019-05-13T15:08:07.080Z,4.72
2019-05-13T15:10:35.851Z,4.62
2019-05-13T15:13:04.637Z,4.67
2019-05-13T15:15:33.400Z,4.78
2019-05-13T15:18:02.173Z,4.33
2019-05-13T15:20:33.094Z,4.47
2019-05-13T15:23:01.381Z,4.62
2019-05-13T15:25:31.362Z,4.85
2019-05-13T15:28:02.755Z,4.72
2019-05-13T15:30:31.550Z,4.90
2019-05-13T15:33:01.788Z,4.45
2019-05-13T15:35:32.118Z,4.47
2019-05-13T15:38:01.338Z,4.60
2019-05-13T15:40:31.218Z,4.72
2019-05-13T15:43:02.250Z,4.60
2019-05-13T15:45:31.899Z,4.67
2019-05-13T15:48:02.322Z,5.25
2019-05-13T15:50:31.901Z,5.35
2019-05-13T15:53:02.867Z,5.83
2019-05-13T15:55:31.158Z,5.42
2019-05-13T15:58:01.828Z,5.65
2019-05-13T16:00:30.340Z,6.45
2019-05-13T16:03:01.464Z,6.45
2019-05-13T16:05:29.625Z,6.50
2019-05-13T16:08:01.464Z,6.28
2019-05-13T16:10:30.336Z,6.53
2019-05-13T16:12:59.103Z,7.15
2019-05-13T16:15:27.880Z,6.78
2019-05-13T16:17:56.709Z,7.97
2019-05-13T16:20:25.502Z,7.35
2019-05-13T16:22:54.469Z,7.87
2019-05-13T16:25:23.256Z,7.95
2019-05-13T16:27:52.153Z,7.62
2019-05-13T16:30:22.277Z,7.87
2019-05-13T16:32:52.133Z,8.20
2019-05-13T16:35:21.539Z,7.65
2019-05-13T16:37:50.532Z,9.28
2019-05-13T16:40:21.714Z,9.08
2019-05-13T16:42:51.961Z,8.53
2019-05-13T16:45:21.837Z,8.85
2019-05-13T16:47:58.032Z,9.20
2019-05-13T16:50:22.179Z,9.45
2019-05-13T16:52:51.210Z,10.05
2019-05-13T16:55:21.152Z,9.00
2019-05-13T16:57:51.346Z,10.08
2019-05-13T17:00:21.121Z,10.10
2019-05-13T17:02:51.799Z,9.63
2019-05-13T17:05:20.302Z,9.23
2019-05-13T17:07:51.375Z,9.45
2019-05-13T17:10:19.481Z,9.35
2019-05-13T17:12:48.265Z,9.35
2019-05-13T17:15:17.028Z,8.58
2019-05-13T17:17:45.814Z,8.63
2019-05-13T17:20:14.880Z,8.05
2019-05-13T17:22:43.662Z,8.50
2019-05-13T17:25:12.910Z,9.20
2019-05-13T17:27:41.719Z,8.50
2019-05-13T17:30:11.760Z,7.92
2019-05-13T17:32:40.464Z,8.40
2019-05-13T17:35:11.538Z,7.78
2019-05-13T17:37:42.004Z,7.80
2019-05-13T17:40:11.800Z,7.75
2019-05-13T17:42:41.449Z,7.28
2019-05-13T17:45:11.330Z,7.15
2019-05-13T17:47:41.813Z,7.37
2019-05-13T17:50:11.865Z,7.00
2019-05-13T17:52:40.844Z,7.00
2019-05-13T17:55:11.792Z,7.10
2019-05-13T17:57:41.455Z,6.87
2019-05-13T18:00:10.996Z,6.87
2019-05-13T18:02:41.848Z,7.78
2019-05-13T18:05:12.125Z,6.85
2019-05-13T18:07:41.974Z,6.90
2019-05-13T18:10:12.044Z,6.33
2019-05-13T18:12:41.753Z,6.70
2019-05-13T18:15:11.535Z,6.67
2019-05-13T18:17:41.811Z,6.50
2019-05-13T18:20:11.085Z,6.08
2019-05-13T18:22:42.059Z,7.10
2019-05-13T18:25:11.956Z,6.08
2019-05-13T18:27:41.613Z,6.10
2019-05-13T18:30:11.475Z,6.30
2019-05-13T18:32:40.377Z,6.28
2019-05-13T18:35:09.305Z,6.28
2019-05-13T18:37:38.072Z,5.97
2019-05-13T18:40:07.633Z,5.85
2019-05-13T18:42:36.404Z,6.10
2019-05-13T18:45:08.106Z,5.80
2019-05-13T18:47:36.885Z,6.15
2019-05-13T18:50:06.555Z,6.00
2019-05-13T18:52:35.320Z,5.10
2019-05-13T18:55:05.488Z,5.92
2019-05-13T18:57:34.260Z,5.53
2019-05-13T19:00:03.524Z,5.75
2019-05-13T19:02:32.296Z,4.53
2019-05-13T19:05:01.589Z,4.00
2019-05-13T19:07:31.598Z,4.53
2019-05-13T19:10:02.564Z,4.90
2019-05-13T19:12:31.386Z,5.25
2019-05-13T19:15:02.404Z,5.28
2019-05-13T19:17:32.269Z,5.25
2019-05-13T19:20:01.100Z,5.17
2019-05-13T19:22:31.660Z,5.65
2019-05-13T19:25:01.106Z,5.25
2019-05-13T19:27:31.952Z,5.47
2019-05-13T19:30:01.348Z,5.83
2019-05-13T19:32:32.167Z,5.10
2019-05-13T19:35:02.581Z,5.00
2019-05-13T19:37:31.711Z,5.62
2019-05-13T19:40:01.218Z,5.40
2019-05-13T19:42:31.394Z,5.53
2019-05-13T19:45:01.941Z,5.47
2019-05-13T19:47:30.764Z,4.90
2019-05-13T19:50:02.355Z,5.28
2019-05-13T19:52:31.935Z,5.33
2019-05-13T19:55:01.756Z,5.10
2019-05-13T19:57:31.799Z,5.42
2019-05-13T20:00:01.373Z,4.92
2019-05-13T20:02:31.584Z,5.20
2019-05-13T20:05:01.213Z,4.80
2019-05-13T20:07:31.835Z,4.95
2019-05-13T20:10:02.810Z,4.90
2019-05-13T20:12:31.313Z,5.00
2019-05-13T20:15:01.388Z,5.30
2019-05-13T20:17:32.086Z,5.12
2019-05-13T20:20:01.862Z,4.72
2019-05-13T20:22:31.297Z,5.00
2019-05-13T20:25:00.284Z,4.53
2019-05-13T20:27:29.045Z,4.75
2019-05-13T20:29:57.883Z,4.40
2019-05-13T20:32:26.639Z,5.12
2019-05-13T20:34:55.413Z,4.92
2019-05-13T20:37:24.182Z,5.03
2019-05-13T20:39:52.952Z,4.70
2019-05-13T20:42:23.365Z,5.03
2019-05-13T20:44:52.272Z,4.97
2019-05-13T20:47:21.431Z,4.75
2019-05-13T20:49:59.157Z,4.00
2019-05-13T20:52:22.204Z,4.80
2019-05-13T20:54:51.231Z,4.10
2019-05-13T20:57:22.267Z,4.22
2019-05-13T20:59:51.633Z,4.45
2019-05-13T21:02:22.143Z,4.65
2019-05-13T21:04:51.016Z,4.08
2019-05-13T21:07:21.598Z,4.15
2019-05-13T21:09:51.247Z,4.22
2019-05-13T21:12:21.983Z,4.20
2019-05-13T21:14:51.236Z,4.08
2019-05-13T21:17:21.423Z,4.03
2019-05-13T21:19:52.690Z,4.80
2019-05-13T21:22:21.271Z,4.62
2019-05-13T21:24:51.485Z,4.47
2019-05-13T21:27:20.301Z,3.98
2019-05-13T21:29:49.059Z,4.58
2019-05-13T21:32:17.897Z,4.53
2019-05-13T21:34:46.596Z,4.40
2019-05-13T21:37:15.351Z,4.37
2019-05-13T21:39:44.116Z,4.15
2019-05-13T21:42:12.883Z,4.47
2019-05-13T21:44:42.109Z,4.22
2019-05-13T21:47:11.428Z,4.40
2019-05-13T21:49:42.168Z,4.75
2019-05-13T21:52:10.693Z,4.45
2019-05-13T21:54:42.016Z,4.35
2019-05-13T21:57:11.435Z,4.83
2019-05-13T21:59:41.408Z,3.83
2019-05-13T22:02:10.335Z,4.17
2019-05-13T22:04:41.115Z,4.70
2019-05-13T22:07:11.940Z,4.22
2019-05-13T22:09:41.750Z,4.55
2019-05-13T22:12:10.332Z,4.65
2019-05-13T22:14:41.215Z,4.55
2019-05-13T22:17:12.265Z,4.50
2019-05-13T22:19:41.948Z,4.55
2019-05-13T22:22:11.642Z,4.58
2019-05-13T22:24:41.786Z,4.40
2019-05-13T22:27:13.022Z,4.08
2019-05-13T22:29:41.553Z,3.70
2019-05-13T22:32:11.276Z,4.42
2019-05-13T22:34:41.925Z,4.30
2019-05-13T22:37:11.728Z,4.67
2019-05-13T22:39:42.101Z,4.00
2019-05-13T22:42:12.389Z,4.30
2019-05-13T22:44:41.867Z,4.33
2019-05-13T22:47:13.084Z,4.05
2019-05-13T22:49:41.180Z,4.45
2019-05-13T22:52:11.437Z,4.37
2019-05-13T22:54:41.215Z,4.05
2019-05-13T22:57:11.929Z,4.37
2019-05-13T22:59:41.587Z,5.00
2019-05-13T23:02:10.494Z,4.33
2019-05-13T23:04:41.668Z,4.50
2019-05-13T23:07:11.762Z,4.47
2019-05-13T23:09:41.605Z,4.20
2019-05-13T23:12:12.249Z,4.22
2019-05-13T23:14:41.461Z,4.80
2019-05-13T23:17:12.299Z,3.67
2019-05-13T23:19:41.450Z,4.58
2019-05-13T23:22:12.051Z,4.50
2019-05-13T23:24:41.769Z,4.08
2019-05-13T23:27:11.115Z,4.00
2019-05-13T23:29:41.200Z,4.47
2019-05-13T23:32:12.029Z,4.90
2019-05-13T23:34:42.317Z,4.42
2019-05-13T23:37:11.451Z,4.67
2019-05-13T23:39:41.595Z,4.67
2019-05-13T23:42:12.091Z,4.42
2019-05-13T23:44:41.563Z,4.72
2019-05-13T23:47:11.483Z,4.75
2019-05-13T23:49:42.117Z,4.95
2019-05-13T23:52:11.728Z,4.55
2019-05-13T23:54:42.424Z,4.83
2019-05-13T23:57:11.907Z,4.33
2019-05-13T23:59:41.933Z,4.72
