createdAt,value
2023-03-18T00:00:52.244Z,70.34
2023-03-18T00:03:20.777Z,70.51
2023-03-18T00:05:50.592Z,70.81
2023-03-18T00:08:19.548Z,70.25
2023-03-18T00:10:52.057Z,70.47
2023-03-18T00:13:20.636Z,70.82
2023-03-18T00:15:51.958Z,70.93
2023-03-18T00:18:21.264Z,70.80
2023-03-18T00:20:50.916Z,71.09
2023-03-18T00:23:19.189Z,71.60
2023-03-18T00:25:49.939Z,71.92
2023-03-18T00:28:18.980Z,71.95
2023-03-18T00:30:51.569Z,72.36
2023-03-18T00:33:21.500Z,72.16
2023-03-18T00:35:51.942Z,71.87
2023-03-18T00:38:21.588Z,71.47
2023-03-18T00:41:01.394Z,71.76
2023-03-18T00:43:35.934Z,71.76
2023-03-18T00:46:05.520Z,72.18
2023-03-18T00:48:34.241Z,71.97
2023-03-18T00:51:04.261Z,72.15
2023-03-18T00:53:32.720Z,72.40
2023-03-18T00:56:01.665Z,71.99
2023-03-18T00:58:30.080Z,72.50
2023-03-18T01:00:58.844Z,72.86
2023-03-18T01:03:27.400Z,72.48
2023-03-18T01:05:56.311Z,72.10
2023-03-18T01:08:27.056Z,72.67
2023-03-18T01:10:55.533Z,72.43
2023-03-18T01:13:25.794Z,73.02
2023-03-18T01:15:56.121Z,73.59
2023-03-18T01:18:24.963Z,73.70
2023-03-18T01:20:55.806Z,73.41
2023-03-18T01:23:26.172Z,73.99
2023-03-18T01:25:55.850Z,74.26
2023-03-18T01:28:24.830Z,74.73
2023-03-18T01:30:54.080Z,74.86
2023-03-18T01:33:24.078Z,75.20
2023-03-18T01:35:55.808Z,74.86
2023-03-18T01:38:27.417Z,74.70
2023-03-18T01:40:57.164Z,74.82
2023-03-18T01:43:28.033Z,74.65
2023-03-18T01:45:59.464Z,74.47
2023-03-18T01:48:33.379Z,74.34
2023-03-18T01:51:08.657Z,74.55
2023-03-18T01:53:43.594Z,74.62
2023-03-18T01:56:13.372Z,74.46
2023-03-18T01:58:47.758Z,74.52
2023-03-18T02:01:22.776Z,75.28
2023-03-18T02:03:55.183Z,75.40
2023-03-18T02:06:38.311Z,75.70
2023-03-18T02:09:13.228Z,75.13
2023-03-18T02:11:46.163Z,74.76
2023-03-18T02:14:16.614Z,74.76
2023-03-18T02:16:49.964Z,75.08
2023-03-18T02:19:42.068Z,74.47
2023-03-18T02:22:19.598Z,74.57
2023-03-18T02:24:56.311Z,73.98
2023-03-18T02:27:28.989Z,74.30
2023-03-18T02:30:01.535Z,74.44
2023-03-18T02:32:32.401Z,74.36
2023-03-18T02:35:04.877Z,74.50
2023-03-18T02:37:33.801Z,74.54
2023-03-18T02:40:14.394Z,74.61
2023-03-18T02:42:44.917Z,74.77
2023-03-18T02:45:33.186Z,74.62
2023-03-18T02:48:06.065Z,75.00
2023-03-18T02:50:38.396Z,74.80
2023-03-18T02:53:07.850Z,75.26
2023-03-18T02:55:36.190Z,75.43
2023-03-18T02:58:05.977Z,75.92
2023-03-18T03:00:34.315Z,76.13
2023-03-18T03:03:03.916Z,77.03
2023-03-18T03:05:35.016Z,77.64
2023-03-18T03:08:03.499Z,77.68
2023-03-18T03:10:32.978Z,78.68
2023-03-18T03:13:04.201Z,78.66
2023-03-18T03:15:34.108Z,79.09
2023-03-18T03:18:02.464Z,80.01
2023-03-18T03:20:34.749Z,80.29
2023-03-18T03:23:04.140Z,81.39
2023-03-18T03:25:32.911Z,81.45
2023-03-18T03:28:01.772Z,82.02
2023-03-18T03:30:31.960Z,82.93
2023-03-18T03:33:06.102Z,82.48
2023-03-18T03:35:35.510Z,81.78
2023-03-18T03:38:04.181Z,81.56
2023-03-18T03:40:34.252Z,81.76
2023-03-18T03:43:02.866Z,81.19
2023-03-18T03:45:37.069Z,81.57
2023-03-18T03:48:12.764Z,81.44
2023-03-18T03:50:41.882Z,82.15
2023-03-18T03:53:10.666Z,82.64
2023-03-18T03:55:39.233Z,82.87
2023-03-18T03:58:07.608Z,82.89
2023-03-18T04:00:36.232Z,83.95
2023-03-18T04:03:05.214Z,84.14
2023-03-18T04:05:34.901Z,84.42
2023-03-18T04:08:03.242Z,84.60
2023-03-18T04:10:32.085Z,85.28
2023-03-18T04:13:00.544Z,85.60
2023-03-18T04:15:28.868Z,86.14
2023-03-18T04:17:57.308Z,85.77
2023-03-18T04:20:26.261Z,85.25
2023-03-18T04:22:56.022Z,84.62
2023-03-18T04:25:24.714Z,84.39
2023-03-18T04:27:53.534Z,84.48
2023-03-18T04:30:23.572Z,84.28
2023-03-18T04:32:53.360Z,84.28
2023-03-18T04:35:23.475Z,83.77
2023-03-18T04:37:52.629Z,83.99
2023-03-18T04:40:24.897Z,83.79
2023-03-18T04:42:55.885Z,83.52
2023-03-18T04:45:24.982Z,83.61
2023-03-18T04:47:53.602Z,83.97
2023-03-18T04:50:23.712Z,83.78
2023-03-18T04:52:52.045Z,83.84
2023-03-18T04:55:22.162Z,83.55
2023-03-18T04:57:50.717Z,83.81
2023-03-18T05:00:22.246Z,83.68
2023-03-18T05:02:51.617Z,84.26
2023-03-18T05:05:21.050Z,84.24
2023-03-18T05:07:49.437Z,84.30
2023-03-18T05:10:18.834Z,84.58
2023-03-18T05:12:49.657Z,84.44
2023-03-18T05:15:18.488Z,84.44
2023-03-18T05:17:47.426Z,84.25
2023-03-18T05:20:16.268Z,84.89
2023-03-18T05:22:44.619Z,84.79
2023-03-18T05:25:12.914Z,84.51
2023-03-18T05:27:41.726Z,84.80
2023-03-18T05:30:12.898Z,84.62
2023-03-18T05:32:41.520Z,83.85
2023-03-18T05:35:11.670Z,84.58
2023-03-18T05:37:40.240Z,84.84
2023-03-18T05:40:11.653Z,84.61
2023-03-18T05:42:56.842Z,84.69
2023-03-18T05:45:27.446Z,84.40
2023-03-18T05:47:56.209Z,84.76
2023-03-18T05:50:29.907Z,84.78
2023-03-18T05:52:58.594Z,84.78
2023-03-18T05:55:28.172Z,84.87
2023-03-18T05:57:57.019Z,84.67
2023-03-18T06:00:28.693Z,84.79
2023-03-18T06:02:58.255Z,84.67
2023-03-18T06:05:35.991Z,84.69
2023-03-18T06:08:04.725Z,84.58
2023-03-18T06:10:33.422Z,83.88
2023-03-18T06:13:01.941Z,83.32
2023-03-18T06:15:32.284Z,83.22
2023-03-18T06:18:00.874Z,82.82
2023-03-18T06:20:29.581Z,82.15
2023-03-18T06:22:58.171Z,82.01
2023-03-18T06:25:26.752Z,81.56
2023-03-18T06:27:55.162Z,81.42
2023-03-18T06:30:23.443Z,81.39
2023-03-18T06:32:53.697Z,81.43
2023-03-18T06:35:28.923Z,81.54
2023-03-18T06:37:57.489Z,81.58
2023-03-18T06:40:25.858Z,81.87
2023-03-18T06:42:54.591Z,81.42
2023-03-18T06:45:23.337Z,81.20
2023-03-18T06:47:53.614Z,81.33
2023-03-18T06:50:22.366Z,80.63
2023-03-18T06:52:50.917Z,80.86
2023-03-18T06:55:19.536Z,80.80
2023-03-18T06:57:48.167Z,80.74
2023-03-18T07:00:18.243Z,80.41
2023-03-18T07:02:46.732Z,79.96
2023-03-18T07:05:17.116Z,80.49
2023-03-18T07:07:46.173Z,79.90
2023-03-18T07:10:20.263Z,79.26
2023-03-18T07:12:50.221Z,78.54
2023-03-18T07:15:21.014Z,77.56
2023-03-18T07:17:49.930Z,75.68
2023-03-18T07:20:20.633Z,73.75
2023-03-18T07:22:49.285Z,73.33
2023-03-18T07:25:18.103Z,70.59
2023-03-18T07:27:46.814Z,70.11
2023-03-18T07:30:16.148Z,68.46
2023-03-18T07:32:46.055Z,66.45
2023-03-18T07:35:14.923Z,67.97
2023-03-18T07:37:44.886Z,68.49
2023-03-18T07:40:14.067Z,71.76
2023-03-18T07:42:42.426Z,71.62
2023-03-18T07:45:11.568Z,71.21
2023-03-18T07:47:39.964Z,64.79
2023-03-18T07:50:09.532Z,57.63
2023-03-18T07:52:38.420Z,53.01
2023-03-18T07:55:10.075Z,48.98
2023-03-18T07:57:40.579Z,47.88
2023-03-18T08:00:12.343Z,46.37
2023-03-18T08:02:41.315Z,47.60
2023-03-18T08:05:10.959Z,47.50
2023-03-18T08:07:39.483Z,45.90
2023-03-18T08:10:11.301Z,43.46
2023-03-18T08:12:52.140Z,43.77
2023-03-18T08:15:22.486Z,47.64
2023-03-18T08:17:51.064Z,49.22
2023-03-18T08:20:20.023Z,52.20
2023-03-18T08:22:48.470Z,52.39
2023-03-18T08:25:18.453Z,49.91
2023-03-18T08:27:46.855Z,46.64
2023-03-18T08:30:16.414Z,44.94
2023-03-18T08:32:44.917Z,41.54
2023-03-18T08:35:14.005Z,42.11
2023-03-18T08:37:42.516Z,41.81
2023-03-18T08:40:12.292Z,40.80
2023-03-18T08:42:41.977Z,44.24
2023-03-18T08:45:11.225Z,44.90
2023-03-18T08:47:40.015Z,43.08
2023-03-18T08:50:09.927Z,41.00
2023-03-18T08:52:39.746Z,40.59
2023-03-18T08:55:09.513Z,39.79
2023-03-18T08:57:38.990Z,37.17
2023-03-18T09:00:10.994Z,36.85
2023-03-18T09:02:39.485Z,37.45
2023-03-18T09:05:08.555Z,38.42
2023-03-18T09:07:37.042Z,42.82
2023-03-18T09:10:06.171Z,43.60
2023-03-18T09:12:34.462Z,38.93
2023-03-18T09:15:03.099Z,39.49
2023-03-18T09:17:51.003Z,42.08
2023-03-18T09:20:21.110Z,45.17
2023-03-18T09:22:51.934Z,47.83
2023-03-18T09:25:20.714Z,52.93
2023-03-18T09:27:49.081Z,54.98
2023-03-18T09:30:17.505Z,55.44
2023-03-18T09:32:47.241Z,49.87
2023-03-18T09:35:16.650Z,51.46
2023-03-18T09:37:45.084Z,50.65
2023-03-18T09:40:20.919Z,54.26
2023-03-18T09:43:02.556Z,52.87
2023-03-18T09:45:36.866Z,49.48
2023-03-18T09:48:36.296Z,44.00
2023-03-18T09:51:12.090Z,46.60
2023-03-18T09:53:48.246Z,48.55
2023-03-18T09:56:22.001Z,51.31
2023-03-18T09:58:55.096Z,53.38
2023-03-18T10:01:27.320Z,56.10
2023-03-18T10:04:03.760Z,51.51
2023-03-18T10:06:32.760Z,50.59
2023-03-18T10:09:10.708Z,44.04
2023-03-18T10:11:43.796Z,42.13
2023-03-18T10:14:21.805Z,37.65
2023-03-18T10:16:59.561Z,31.23
2023-03-18T10:19:29.907Z,30.11
2023-03-18T10:22:14.502Z,31.50
2023-03-18T10:24:51.636Z,34.18
2023-03-18T10:27:25.648Z,40.57
2023-03-18T10:30:02.910Z,39.41
2023-03-18T10:32:49.644Z,36.39
2023-03-18T10:35:31.122Z,30.34
2023-03-18T10:38:04.460Z,29.02
2023-03-18T10:40:37.146Z,34.98
2023-03-18T10:43:15.064Z,36.50
2023-03-18T10:45:45.927Z,36.09
2023-03-18T10:48:20.160Z,37.71
2023-03-18T10:51:07.092Z,39.17
2023-03-18T10:53:43.366Z,32.76
2023-03-18T10:56:13.766Z,29.89
2023-03-18T10:58:43.559Z,27.83
2023-03-18T11:01:17.555Z,25.71
2023-03-18T11:03:52.784Z,24.98
2023-03-18T11:06:26.254Z,24.87
2023-03-18T11:09:04.731Z,25.07
2023-03-18T11:11:34.795Z,27.32
2023-03-18T11:14:04.945Z,27.17
2023-03-18T11:16:40.392Z,26.68
2023-03-18T11:19:27.853Z,23.76
2023-03-18T11:22:16.533Z,24.53
2023-03-18T11:24:45.060Z,25.42
2023-03-18T11:27:29.647Z,27.76
2023-03-18T11:30:00.934Z,29.43
2023-03-18T11:32:31.283Z,31.50
2023-03-18T11:35:05.697Z,34.70
2023-03-18T11:37:37.756Z,31.17
2023-03-18T11:40:23.618Z,23.62
2023-03-18T11:42:57.739Z,21.84
2023-03-18T11:45:42.193Z,21.49
2023-03-18T11:48:19.043Z,26.67
2023-03-18T11:51:02.255Z,29.05
2023-03-18T11:53:48.351Z,26.50
2023-03-18T11:56:27.863Z,24.91
2023-03-18T11:59:14.498Z,25.68
2023-03-18T12:01:54.460Z,30.20
2023-03-18T12:04:46.458Z,33.00
2023-03-18T12:07:38.260Z,36.35
2023-03-18T12:10:21.232Z,39.29
2023-03-18T12:13:05.606Z,39.45
2023-03-18T12:15:44.919Z,36.31
2023-03-18T12:18:24.756Z,31.82
2023-03-18T12:20:55.572Z,28.72
2023-03-18T12:23:53.013Z,30.75
2023-03-18T12:26:27.544Z,32.60
2023-03-18T12:29:39.097Z,37.38
2023-03-18T12:32:27.886Z,39.95
2023-03-18T12:35:14.193Z,39.25
2023-03-18T12:37:59.634Z,36.10
2023-03-18T12:40:46.608Z,32.14
2023-03-18T12:43:43.014Z,34.23
2023-03-18T12:46:34.112Z,37.34
2023-03-18T12:49:13.146Z,36.85
2023-03-18T12:51:46.726Z,35.66
2023-03-18T12:54:25.428Z,36.67
2023-03-18T12:57:01.029Z,37.27
2023-03-18T12:59:36.320Z,38.36
2023-03-18T13:02:43.920Z,38.31
2023-03-18T13:05:29.237Z,37.96
2023-03-18T13:08:21.456Z,33.15
2023-03-18T13:10:58.510Z,29.88
2023-03-18T13:13:29.791Z,30.83
2023-03-18T13:16:03.600Z,29.84
2023-03-18T13:18:38.159Z,30.35
2023-03-18T13:21:08.482Z,31.16
2023-03-18T13:23:53.033Z,33.29
2023-03-18T13:26:33.396Z,33.91
2023-03-18T13:29:16.669Z,29.89
2023-03-18T13:31:54.333Z,28.23
2023-03-18T13:34:56.299Z,30.54
2023-03-18T13:37:50.426Z,32.19
2023-03-18T13:40:34.529Z,34.83
2023-03-18T13:43:04.442Z,38.17
2023-03-18T13:45:38.565Z,38.90
2023-03-18T13:48:16.318Z,37.86
2023-03-18T13:50:48.676Z,37.34
2023-03-18T13:53:26.216Z,37.48
2023-03-18T13:56:03.791Z,36.72
2023-03-18T13:58:35.752Z,34.21
2023-03-18T14:01:33.462Z,30.95
2023-03-18T14:04:32.840Z,29.57
2023-03-18T14:07:19.620Z,30.86
2023-03-18T14:09:54.837Z,32.42
2023-03-18T14:12:42.905Z,34.94
2023-03-18T14:15:44.336Z,36.21
2023-03-18T14:18:27.228Z,38.03
2023-03-18T14:21:11.972Z,36.50
2023-03-18T14:23:44.151Z,37.32
2023-03-18T14:26:21.651Z,38.69
2023-03-18T14:28:54.861Z,41.82
2023-03-18T14:31:33.500Z,42.83
2023-03-18T14:34:28.160Z,43.74
2023-03-18T14:37:19.235Z,43.73
2023-03-18T14:39:52.919Z,43.50
2023-03-18T14:42:31.454Z,43.91
2023-03-18T14:45:04.599Z,44.13
2023-03-18T14:47:41.133Z,44.91
2023-03-18T14:50:18.178Z,45.56
2023-03-18T14:52:54.383Z,47.83
2023-03-18T14:55:26.996Z,52.24
2023-03-18T14:57:56.600Z,55.82
2023-03-18T15:00:26.142Z,59.08
2023-03-18T15:03:01.712Z,61.90
2023-03-18T15:05:35.752Z,62.28
2023-03-18T15:08:09.927Z,66.85
2023-03-18T15:10:38.754Z,70.61
2023-03-18T15:13:09.857Z,82.04
2023-03-18T15:15:38.826Z,88.66
2023-03-18T15:18:18.520Z,91.37
2023-03-18T15:20:51.285Z,91.00
2023-03-18T15:23:29.049Z,86.85
2023-03-18T15:25:57.705Z,86.37
2023-03-18T15:28:29.507Z,83.56
2023-03-18T15:30:59.653Z,83.30
2023-03-18T15:33:31.409Z,87.61
2023-03-18T15:36:05.823Z,87.25
2023-03-18T15:38:35.629Z,91.42
2023-03-18T15:41:07.373Z,94.05
2023-03-18T15:43:41.112Z,92.31
2023-03-18T15:46:17.479Z,92.63
2023-03-18T15:48:54.507Z,93.85
2023-03-18T15:51:29.850Z,93.02
2023-03-18T15:54:06.840Z,91.73
2023-03-18T15:56:36.563Z,92.72
2023-03-18T15:59:08.930Z,92.88
2023-03-18T16:01:37.746Z,92.61
2023-03-18T16:04:08.439Z,92.51
2023-03-18T16:06:38.490Z,91.33
2023-03-18T16:09:20.472Z,92.17
2023-03-18T16:11:52.727Z,91.27
2023-03-18T16:14:23.627Z,91.32
2023-03-18T16:16:53.104Z,92.63
2023-03-18T16:19:28.077Z,92.89
2023-03-18T16:21:58.379Z,91.25
2023-03-18T16:24:28.379Z,93.19
2023-03-18T16:26:57.349Z,91.84
2023-03-18T16:29:28.888Z,92.74
2023-03-18T16:31:57.544Z,91.92
2023-03-18T16:34:26.158Z,91.39
2023-03-18T16:36:55.142Z,91.48
2023-03-18T16:39:25.490Z,93.33
2023-03-18T16:41:55.211Z,92.53
2023-03-18T16:44:24.312Z,93.46
2023-03-18T16:46:55.476Z,93.47
2023-03-18T16:49:25.449Z,92.74
2023-03-18T16:51:53.820Z,93.57
2023-03-18T16:54:24.141Z,92.00
2023-03-18T16:56:55.907Z,93.14
2023-03-18T16:59:25.187Z,94.30
2023-03-18T17:01:54.120Z,96.79
2023-03-18T17:04:26.725Z,98.67
2023-03-18T17:06:55.559Z,100.00
2023-03-18T17:09:24.872Z,100.00
2023-03-18T17:11:58.753Z,100.00
2023-03-18T17:14:33.791Z,100.00
2023-03-18T17:17:04.589Z,100.00
2023-03-18T17:19:32.905Z,100.00
2023-03-18T17:22:01.289Z,100.00
2023-03-18T17:24:29.905Z,100.00
2023-03-18T17:26:59.611Z,100.00
2023-03-18T17:29:31.324Z,100.00
2023-03-18T17:32:00.161Z,100.00
2023-03-18T17:34:29.123Z,100.00
2023-03-18T17:36:57.503Z,100.00
2023-03-18T17:39:26.385Z,100.00
2023-03-18T17:41:55.118Z,100.00
2023-03-18T17:44:29.748Z,100.00
2023-03-18T17:46:58.859Z,100.00
2023-03-18T17:49:28.689Z,100.00
2023-03-18T17:51:57.697Z,100.00
2023-03-18T17:54:27.087Z,100.00
2023-03-18T17:56:56.003Z,100.00
2023-03-18T17:59:26.116Z,100.00
2023-03-18T18:01:54.609Z,100.00
2023-03-18T18:04:26.124Z,100.00
2023-03-18T18:06:54.690Z,100.00
2023-03-18T18:09:23.311Z,100.00
2023-03-18T18:11:51.779Z,100.00
2023-03-18T18:14:23.564Z,100.00
2023-03-18T18:16:55.809Z,100.00
2023-03-18T18:19:24.531Z,100.00
2023-03-18T18:21:54.785Z,100.00
2023-03-18T18:24:26.942Z,100.00
2023-03-18T18:26:55.733Z,100.00
2023-03-18T18:29:26.316Z,100.00
2023-03-18T18:31:57.087Z,100.00
2023-03-18T18:34:25.594Z,100.00
2023-03-18T18:36:54.321Z,100.00
2023-03-18T18:39:22.845Z,100.00
2023-03-18T18:41:51.494Z,100.00
2023-03-18T18:44:20.153Z,100.00
2023-03-18T18:46:48.644Z,100.00
2023-03-18T18:49:22.406Z,100.00
2023-03-18T18:51:53.156Z,100.00
2023-03-18T18:54:21.865Z,100.00
2023-03-18T18:56:50.807Z,100.00
2023-03-18T18:59:24.374Z,100.00
2023-03-18T19:01:53.487Z,100.00
2023-03-18T19:04:24.154Z,100.00
2023-03-18T19:06:53.610Z,100.00
2023-03-18T19:09:25.018Z,100.00
2023-03-18T19:11:55.978Z,100.00
2023-03-18T19:14:26.634Z,100.00
2023-03-18T19:16:58.932Z,100.00
2023-03-18T19:19:32.103Z,100.00
2023-03-18T19:22:01.124Z,100.00
2023-03-18T19:24:31.081Z,100.00
2023-03-18T19:27:02.831Z,100.00
2023-03-18T19:29:33.122Z,100.00
2023-03-18T19:32:02.164Z,100.00
2023-03-18T19:34:33.888Z,100.00
2023-03-18T19:37:05.831Z,100.00
2023-03-18T19:39:34.799Z,100.00
2023-03-18T19:42:03.316Z,100.00
2023-03-18T19:44:32.558Z,100.00
2023-03-18T19:47:02.972Z,100.00
2023-03-18T19:49:35.843Z,100.00
2023-03-18T19:52:16.407Z,100.00
2023-03-18T19:54:45.508Z,100.00
2023-03-18T19:57:17.339Z,100.00
2023-03-18T19:59:48.545Z,100.00
2023-03-18T20:02:23.436Z,100.00
2023-03-18T20:04:56.366Z,100.00
2023-03-18T20:07:26.368Z,100.00
2023-03-18T20:09:55.929Z,100.00
2023-03-18T20:12:27.384Z,100.00
2023-03-18T20:14:56.611Z,100.00
2023-03-18T20:17:29.588Z,100.00
2023-03-18T20:20:00.499Z,100.00
2023-03-18T20:22:32.883Z,100.00
2023-03-18T20:25:02.304Z,100.00
2023-03-18T20:27:31.424Z,100.00
2023-03-18T20:29:59.907Z,100.00
2023-03-18T20:32:28.583Z,100.00
2023-03-18T20:34:57.165Z,100.00
2023-03-18T20:37:32.081Z,100.00
2023-03-18T20:40:01.142Z,100.00
2023-03-18T20:42:29.785Z,100.00
2023-03-18T20:45:18.361Z,100.00
2023-03-18T20:47:48.691Z,100.00
2023-03-18T20:50:19.877Z,100.00
2023-03-18T20:52:50.620Z,100.00
2023-03-18T20:55:25.353Z,100.00
2023-03-18T20:57:54.901Z,100.00
2023-03-18T21:00:26.968Z,100.00
2023-03-18T21:02:59.532Z,100.00
2023-03-18T21:05:28.169Z,100.00
2023-03-18T21:07:57.978Z,100.00
2023-03-18T21:10:28.197Z,100.00
2023-03-18T21:12:56.697Z,100.00
2023-03-18T21:15:28.102Z,100.00
2023-03-18T21:17:56.787Z,100.00
2023-03-18T21:20:28.796Z,100.00
2023-03-18T21:22:58.633Z,100.00
2023-03-18T21:25:28.711Z,100.00
2023-03-18T21:27:57.716Z,100.00
2023-03-18T21:30:26.155Z,100.00
2023-03-18T21:32:54.650Z,100.00
2023-03-18T21:35:24.889Z,100.00
2023-03-18T21:37:53.917Z,100.00
2023-03-18T21:40:26.141Z,100.00
2023-03-18T21:42:56.716Z,100.00
2023-03-18T21:45:25.446Z,100.00
2023-03-18T21:47:54.070Z,100.00
2023-03-18T21:50:25.057Z,100.00
2023-03-18T21:52:54.965Z,100.00
2023-03-18T21:55:24.900Z,100.00
2023-03-18T21:57:53.481Z,100.00
2023-03-18T22:00:22.422Z,100.00
2023-03-18T22:02:50.964Z,100.00
2023-03-18T22:05:21.872Z,100.00
2023-03-18T22:07:51.300Z,100.00
2023-03-18T22:10:23.038Z,100.00
2023-03-18T22:12:52.893Z,100.00
2023-03-18T22:15:39.989Z,100.00
2023-03-18T22:18:08.588Z,100.00
2023-03-18T22:20:38.308Z,100.00
2023-03-18T22:23:16.162Z,100.00
2023-03-18T22:25:45.861Z,100.00
2023-03-18T22:28:15.867Z,100.00
2023-03-18T22:30:46.388Z,100.00
2023-03-18T22:33:21.066Z,100.00
2023-03-18T22:35:49.748Z,100.00
2023-03-18T22:38:19.960Z,100.00
2023-03-18T22:40:52.626Z,100.00
2023-03-18T22:43:32.098Z,100.00
2023-03-18T22:46:02.348Z,100.00
2023-03-18T22:48:30.933Z,100.00
2023-03-18T22:51:00.200Z,100.00
2023-03-18T22:53:31.518Z,100.00
2023-03-18T22:56:05.390Z,100.00
2023-03-18T22:58:35.365Z,100.00
2023-03-18T23:01:05.050Z,100.00
2023-03-18T23:03:35.291Z,100.00
2023-03-18T23:06:05.021Z,100.00
2023-03-18T23:08:33.370Z,100.00
2023-03-18T23:11:02.560Z,100.00
2023-03-18T23:13:34.809Z,100.00
2023-03-18T23:16:05.376Z,100.00
2023-03-18T23:18:34.149Z,100.00
2023-03-18T23:21:32.073Z,100.00
2023-03-18T23:24:00.923Z,100.00
2023-03-18T23:26:29.290Z,100.00
2023-03-18T23:28:57.684Z,100.00
2023-03-18T23:31:27.634Z,100.00
2023-03-18T23:33:56.077Z,100.00
2023-03-18T23:36:24.504Z,100.00
2023-03-18T23:38:53.065Z,100.00
2023-03-18T23:41:21.404Z,100.00
2023-03-18T23:43:49.885Z,100.00
2023-03-18T23:46:18.311Z,100.00
2023-03-18T23:48:48.285Z,100.00
2023-03-18T23:51:16.830Z,100.00
2023-03-18T23:53:45.685Z,100.00
2023-03-18T23:56:14.861Z,100.00
2023-03-18T23:58:43.293Z,100.00
