createdAt,value
2023-05-16T00:00:13.775Z,44.36
2023-05-16T00:01:13.785Z,55.20
2023-05-16T00:02:13.774Z,47.87
2023-05-16T00:03:13.908Z,53.46
2023-05-16T00:04:14.017Z,50.16
2023-05-16T00:05:13.751Z,55.07
2023-05-16T00:06:13.746Z,44.22
2023-05-16T00:07:13.754Z,45.15
2023-05-16T00:08:13.743Z,55.88
2023-05-16T00:09:13.700Z,43.43
2023-05-16T00:10:13.705Z,42.44
2023-05-16T00:11:13.702Z,41.36
2023-05-16T00:12:13.714Z,53.47
2023-05-16T00:13:13.695Z,55.40
2023-05-16T00:14:13.673Z,55.14
2023-05-16T00:15:13.666Z,51.10
2023-05-16T00:16:13.684Z,53.14
2023-05-16T00:17:13.725Z,58.03
2023-05-16T00:18:13.643Z,55.94
2023-05-16T00:19:13.668Z,51.56
2023-05-16T00:20:13.639Z,52.37
2023-05-16T00:21:13.657Z,52.71
2023-05-16T00:22:13.636Z,45.56
2023-05-16T00:23:13.612Z,51.22
2023-05-16T00:24:13.594Z,53.29
2023-05-16T00:25:13.592Z,53.22
2023-05-16T00:26:13.608Z,52.62
2023-05-16T00:27:13.572Z,48.51
2023-05-16T00:28:13.577Z,56.60
2023-05-16T00:29:13.553Z,42.30
2023-05-16T00:30:13.575Z,51.11
2023-05-16T00:31:13.579Z,46.07
2023-05-16T00:32:13.592Z,43.42
2023-05-16T00:33:13.582Z,39.67
2023-05-16T00:34:13.542Z,40.97
2023-05-16T00:35:13.504Z,42.86
2023-05-16T00:36:13.520Z,54.22
2023-05-16T00:37:13.502Z,53.77
2023-05-16T00:38:13.504Z,54.04
2023-05-16T00:39:13.476Z,59.58
2023-05-16T00:40:13.508Z,40.04
2023-05-16T00:41:13.495Z,49.52
2023-05-16T00:42:13.462Z,36.65
2023-05-16T00:43:13.453Z,47.74
2023-05-16T00:44:13.441Z,53.79
2023-05-16T00:45:13.456Z,39.78
2023-05-16T00:46:13.487Z,55.08
2023-05-16T00:47:13.425Z,57.23
2023-05-16T00:48:13.478Z,54.11
2023-05-16T00:49:13.403Z,48.30
2023-05-16T00:50:13.426Z,43.80
2023-05-16T00:51:13.391Z,42.07
2023-05-16T00:52:13.380Z,51.56
2023-05-16T00:53:13.408Z,39.46
2023-05-16T00:54:13.389Z,36.33
2023-05-16T00:55:13.387Z,40.38
2023-05-16T00:56:13.363Z,53.50
2023-05-16T00:57:13.353Z,40.63
2023-05-16T00:58:13.337Z,52.83
2023-05-16T00:59:13.349Z,58.98
2023-05-16T01:00:13.329Z,53.61
2023-05-16T01:01:13.343Z,48.83
2023-05-16T01:02:13.415Z,50.01
2023-05-16T01:03:13.515Z,51.57
2023-05-16T01:04:13.310Z,43.06
2023-05-16T01:05:13.290Z,47.54
2023-05-16T01:06:13.270Z,57.38
2023-05-16T01:07:13.279Z,46.62
2023-05-16T01:08:13.292Z,58.51
2023-05-16T01:09:13.280Z,61.72
2023-05-16T01:10:13.271Z,55.33
2023-05-16T01:11:13.242Z,60.30
2023-05-16T01:12:13.225Z,55.11
2023-05-16T01:13:13.264Z,60.01
2023-05-16T01:14:13.258Z,58.62
2023-05-16T01:15:13.201Z,62.89
2023-05-16T01:16:13.270Z,47.91
2023-05-16T01:17:13.201Z,47.14
2023-05-16T01:18:13.356Z,48.73
2023-05-16T01:19:13.279Z,44.21
2023-05-16T01:20:13.186Z,40.45
2023-05-16T01:21:13.158Z,52.34
2023-05-16T01:22:13.191Z,52.33
2023-05-16T01:23:13.170Z,55.79
2023-05-16T01:24:13.130Z,60.95
2023-05-16T01:25:13.132Z,42.20
2023-05-16T01:26:13.128Z,40.17
2023-05-16T01:27:13.134Z,45.72
2023-05-16T01:28:13.104Z,39.14
2023-05-16T01:29:13.099Z,49.28
2023-05-16T01:30:13.095Z,47.87
2023-05-16T01:31:13.154Z,55.53
2023-05-16T01:32:13.098Z,52.52
2023-05-16T01:33:13.102Z,49.89
2023-05-16T01:34:13.060Z,42.43
2023-05-16T01:35:13.052Z,50.51
2023-05-16T01:36:13.042Z,55.12
2023-05-16T01:37:13.073Z,45.19
2023-05-16T01:38:13.044Z,46.08
2023-05-16T01:39:13.027Z,51.85
2023-05-16T01:40:13.012Z,50.98
2023-05-16T01:41:13.024Z,47.70
2023-05-16T01:42:13.035Z,54.23
2023-05-16T01:43:12.998Z,51.07
2023-05-16T01:44:12.993Z,48.64
2023-05-16T01:45:12.969Z,53.42
2023-05-16T01:46:13.101Z,54.92
2023-05-16T01:47:13.036Z,55.29
2023-05-16T01:48:13.016Z,48.03
2023-05-16T01:49:12.946Z,53.19
2023-05-16T01:50:12.938Z,51.66
2023-05-16T01:51:12.960Z,57.05
2023-05-16T01:52:12.918Z,56.03
2023-05-16T01:53:12.907Z,50.60
2023-05-16T01:54:12.905Z,52.50
2023-05-16T01:55:12.919Z,45.46
2023-05-16T01:56:12.909Z,61.96
2023-05-16T01:57:12.882Z,61.21
2023-05-16T01:58:12.867Z,60.39
2023-05-16T01:59:12.864Z,43.84
2023-05-16T02:00:12.869Z,47.98
2023-05-16T02:01:12.903Z,52.11
2023-05-16T02:02:12.835Z,52.67
2023-05-16T02:03:12.956Z,54.94
2023-05-16T02:04:13.014Z,60.64
2023-05-16T02:05:12.845Z,54.79
2023-05-16T02:06:12.842Z,52.23
2023-05-16T02:07:12.807Z,57.79
2023-05-16T02:08:12.798Z,42.09
2023-05-16T02:09:12.796Z,46.48
2023-05-16T02:10:12.804Z,53.03
2023-05-16T02:11:12.771Z,51.23
2023-05-16T02:12:12.782Z,57.27
2023-05-16T02:13:12.764Z,53.87
2023-05-16T02:14:12.749Z,45.79
2023-05-16T02:15:12.770Z,43.42
2023-05-16T02:16:12.860Z,42.43
2023-05-16T02:17:12.794Z,45.81
2023-05-16T02:18:12.738Z,42.71
2023-05-16T02:20:12.729Z,53.42
2023-05-16T02:21:12.698Z,56.51
2023-05-16T02:22:12.693Z,56.98
2023-05-16T02:23:12.678Z,57.15
2023-05-16T02:24:12.703Z,57.68
2023-05-16T02:25:12.670Z,52.66
2023-05-16T02:26:12.657Z,48.96
2023-05-16T02:27:13.657Z,47.05
2023-05-16T02:28:12.643Z,50.79
2023-05-16T02:29:12.657Z,50.55
2023-05-16T02:30:12.628Z,55.20
2023-05-16T02:31:12.703Z,50.88
2023-05-16T02:32:12.604Z,48.86
2023-05-16T02:33:12.706Z,43.87
2023-05-16T02:34:12.613Z,45.59
2023-05-16T02:35:12.600Z,56.63
2023-05-16T02:36:12.579Z,43.56
2023-05-16T02:37:13.472Z,51.89
2023-05-16T02:38:13.589Z,57.53
2023-05-16T02:39:12.580Z,58.17
2023-05-16T02:40:12.553Z,66.29
2023-05-16T02:41:12.537Z,54.67
2023-05-16T02:42:12.546Z,59.99
2023-05-16T02:43:12.550Z,55.57
2023-05-16T02:44:12.510Z,54.56
2023-05-16T02:45:12.512Z,55.28
2023-05-16T02:46:12.515Z,63.53
2023-05-16T02:47:12.522Z,60.24
2023-05-16T02:48:12.693Z,62.57
2023-05-16T02:49:12.476Z,61.05
2023-05-16T02:50:12.466Z,58.54
2023-05-16T02:51:12.455Z,58.84
2023-05-16T02:52:12.503Z,58.97
2023-05-16T02:53:12.480Z,61.75
2023-05-16T02:54:12.439Z,59.03
2023-05-16T02:56:13.431Z,53.20
2023-05-16T02:57:12.472Z,50.62
2023-05-16T02:58:12.406Z,49.15
2023-05-16T02:59:12.406Z,50.72
2023-05-16T03:00:12.405Z,57.49
2023-05-16T03:01:12.434Z,60.77
2023-05-16T03:02:12.565Z,60.45
2023-05-16T03:03:12.435Z,61.87
2023-05-16T03:04:12.486Z,60.13
2023-05-16T03:05:12.358Z,56.41
2023-05-16T03:06:12.346Z,52.37
2023-05-16T03:07:12.362Z,59.81
2023-05-16T03:08:12.339Z,59.46
2023-05-16T03:09:12.316Z,61.20
2023-05-16T03:10:12.311Z,54.77
2023-05-16T03:11:12.348Z,61.89
2023-05-16T03:12:12.330Z,49.84
2023-05-16T03:13:12.288Z,59.51
2023-05-16T03:14:12.278Z,56.62
2023-05-16T03:15:12.279Z,56.03
2023-05-16T03:16:12.329Z,47.94
2023-05-16T03:17:12.283Z,60.66
2023-05-16T03:18:12.297Z,56.17
2023-05-16T03:19:12.267Z,51.48
2023-05-16T03:20:12.246Z,57.25
2023-05-16T03:21:12.286Z,57.78
2023-05-16T03:22:12.227Z,60.92
2023-05-16T03:23:12.221Z,61.67
2023-05-16T03:24:12.276Z,60.46
2023-05-16T03:25:12.202Z,58.75
2023-05-16T03:26:12.218Z,48.78
2023-05-16T03:27:12.185Z,56.73
2023-05-16T03:28:14.669Z,60.88
2023-05-16T03:29:12.166Z,62.45
2023-05-16T03:30:12.178Z,60.78
2023-05-16T03:31:12.222Z,59.26
2023-05-16T03:32:12.236Z,57.01
2023-05-16T03:33:12.140Z,57.73
2023-05-16T03:34:12.126Z,61.82
2023-05-16T03:35:12.148Z,61.20
2023-05-16T03:36:12.120Z,61.22
2023-05-16T03:37:12.100Z,60.90
2023-05-16T03:38:12.095Z,58.15
2023-05-16T03:39:12.090Z,61.56
2023-05-16T03:40:12.104Z,57.82
2023-05-16T03:41:12.070Z,62.39
2023-05-16T03:42:12.059Z,63.73
2023-05-16T03:43:12.057Z,64.69
2023-05-16T03:44:12.109Z,63.21
2023-05-16T03:45:12.064Z,60.66
2023-05-16T03:46:12.093Z,61.21
2023-05-16T03:47:12.045Z,58.55
2023-05-16T03:48:12.105Z,61.72
2023-05-16T03:49:12.046Z,60.21
2023-05-16T03:50:12.004Z,60.91
2023-05-16T03:51:12.004Z,61.62
2023-05-16T03:52:12.002Z,61.63
2023-05-16T03:53:11.985Z,60.95
2023-05-16T03:54:12.008Z,61.92
2023-05-16T03:55:11.962Z,59.66
2023-05-16T03:56:11.976Z,58.39
2023-05-16T03:57:11.948Z,59.19
2023-05-16T03:58:11.940Z,60.17
2023-05-16T03:59:11.957Z,61.40
2023-05-16T04:00:11.930Z,60.82
2023-05-16T04:01:11.923Z,64.54
2023-05-16T04:02:11.944Z,56.48
2023-05-16T04:03:11.975Z,61.23
2023-05-16T04:04:11.922Z,61.69
2023-05-16T04:05:11.993Z,59.57
2023-05-16T04:06:11.942Z,62.79
2023-05-16T04:07:11.877Z,60.90
2023-05-16T04:08:11.924Z,62.43
2023-05-16T04:09:11.882Z,63.99
2023-05-16T04:10:11.852Z,64.37
2023-05-16T04:11:11.845Z,61.26
2023-05-16T04:12:11.837Z,59.82
2023-05-16T04:13:11.912Z,55.54
2023-05-16T04:14:11.889Z,63.77
2023-05-16T04:15:11.816Z,59.86
2023-05-16T04:16:11.807Z,63.07
2023-05-16T04:17:11.815Z,62.13
2023-05-16T04:18:11.843Z,64.46
2023-05-16T04:19:11.833Z,55.71
2023-05-16T04:20:11.771Z,64.59
2023-05-16T04:21:11.767Z,62.52
2023-05-16T04:22:11.788Z,63.35
2023-05-16T04:23:11.785Z,57.06
2023-05-16T04:24:11.757Z,65.18
2023-05-16T04:25:11.738Z,66.61
2023-05-16T04:26:11.737Z,64.53
2023-05-16T04:27:11.745Z,61.34
2023-05-16T04:28:11.719Z,64.70
2023-05-16T04:29:11.709Z,61.38
2023-05-16T04:30:11.708Z,64.86
2023-05-16T04:31:11.718Z,61.20
2023-05-16T04:32:11.716Z,63.70
2023-05-16T04:33:11.789Z,65.68
2023-05-16T04:34:11.674Z,64.25
2023-05-16T04:35:11.666Z,59.18
2023-05-16T04:36:11.660Z,62.56
2023-05-16T04:37:11.672Z,61.86
2023-05-16T04:38:11.644Z,62.97
2023-05-16T04:39:11.635Z,64.58
2023-05-16T04:40:11.625Z,62.09
2023-05-16T04:41:11.639Z,64.28
2023-05-16T04:42:11.641Z,62.56
2023-05-16T04:43:11.608Z,67.12
2023-05-16T04:44:11.604Z,66.88
2023-05-16T04:45:11.588Z,62.88
2023-05-16T04:46:11.631Z,65.08
2023-05-16T04:47:11.575Z,61.96
2023-05-16T04:48:11.619Z,65.30
2023-05-16T04:49:11.562Z,65.17
2023-05-16T04:50:11.549Z,62.62
2023-05-16T04:51:11.566Z,64.33
2023-05-16T04:52:11.530Z,63.08
2023-05-16T04:53:11.532Z,65.12
2023-05-16T04:54:11.513Z,64.67
2023-05-16T04:55:11.539Z,63.41
2023-05-16T04:56:11.525Z,64.94
2023-05-16T04:57:11.498Z,65.80
2023-05-16T04:58:11.498Z,65.04
2023-05-16T04:59:11.501Z,64.18
2023-05-16T05:00:11.491Z,66.53
2023-05-16T05:01:11.517Z,64.02
2023-05-16T05:02:11.570Z,63.64
2023-05-16T05:03:11.526Z,64.73
2023-05-16T05:04:11.436Z,65.04
2023-05-16T05:05:11.530Z,63.43
2023-05-16T05:06:11.422Z,63.88
2023-05-16T05:07:11.414Z,65.10
2023-05-16T05:08:11.425Z,65.57
2023-05-16T05:09:11.425Z,64.46
2023-05-16T05:10:11.410Z,62.03
2023-05-16T05:11:11.374Z,63.66
2023-05-16T05:12:11.388Z,66.55
2023-05-16T05:13:11.370Z,65.24
2023-05-16T05:14:11.377Z,62.40
2023-05-16T05:15:11.356Z,63.31
2023-05-16T05:16:11.335Z,65.09
2023-05-16T05:17:11.357Z,62.85
2023-05-16T05:18:11.486Z,64.45
2023-05-16T05:19:11.423Z,65.11
2023-05-16T05:20:11.318Z,62.66
2023-05-16T05:21:11.310Z,64.92
2023-05-16T05:22:11.292Z,67.40
2023-05-16T05:23:11.286Z,65.76
2023-05-16T05:24:11.309Z,62.99
2023-05-16T05:25:11.272Z,60.50
2023-05-16T05:26:11.265Z,57.01
2023-05-16T05:27:11.251Z,61.84
2023-05-16T05:28:11.275Z,61.63
2023-05-16T05:29:11.278Z,62.76
2023-05-16T05:30:11.362Z,61.91
2023-05-16T05:31:11.248Z,60.03
2023-05-16T05:32:11.240Z,62.35
2023-05-16T05:33:11.308Z,63.14
2023-05-16T05:34:11.207Z,64.20
2023-05-16T05:35:11.190Z,61.19
2023-05-16T05:36:11.182Z,61.95
2023-05-16T05:37:11.177Z,60.14
2023-05-16T05:38:11.193Z,60.45
2023-05-16T05:39:11.156Z,61.74
2023-05-16T05:40:11.143Z,60.73
2023-05-16T05:41:11.141Z,60.75
2023-05-16T05:42:11.154Z,63.47
2023-05-16T05:43:11.151Z,60.04
2023-05-16T05:44:11.119Z,61.61
2023-05-16T05:45:11.103Z,65.17
2023-05-16T05:46:11.219Z,65.76
2023-05-16T05:47:11.115Z,61.52
2023-05-16T05:48:11.196Z,61.67
2023-05-16T05:49:11.080Z,61.22
2023-05-16T05:50:11.080Z,58.64
2023-05-16T05:51:11.068Z,59.53
2023-05-16T05:52:11.095Z,59.78
2023-05-16T05:53:11.050Z,60.50
2023-05-16T05:54:11.046Z,62.98
2023-05-16T05:55:11.037Z,67.11
2023-05-16T05:56:11.050Z,58.61
2023-05-16T05:57:11.043Z,58.46
2023-05-16T05:58:11.013Z,62.31
2023-05-16T05:59:11.009Z,62.32
2023-05-16T06:00:11.001Z,61.27
2023-05-16T06:01:11.020Z,63.17
2023-05-16T06:02:11.033Z,60.60
2023-05-16T06:03:11.044Z,63.00
2023-05-16T06:04:10.970Z,60.34
2023-05-16T06:05:11.042Z,58.39
2023-05-16T06:06:10.972Z,60.48
2023-05-16T06:07:10.942Z,60.94
2023-05-16T06:08:11.001Z,63.02
2023-05-16T06:09:10.924Z,59.65
2023-05-16T06:10:10.930Z,64.61
2023-05-16T06:11:10.951Z,63.06
2023-05-16T06:12:10.911Z,65.64
2023-05-16T06:13:10.911Z,65.42
2023-05-16T06:14:10.897Z,63.84
2023-05-16T06:15:10.906Z,64.06
2023-05-16T06:16:10.898Z,62.04
2023-05-16T06:17:10.942Z,63.90
2023-05-16T06:18:10.924Z,65.38
2023-05-16T06:19:10.868Z,65.09
2023-05-16T06:20:10.865Z,64.88
2023-05-16T06:21:10.826Z,64.34
2023-05-16T06:22:10.841Z,61.98
2023-05-16T06:23:10.817Z,60.46
2023-05-16T06:24:10.812Z,64.17
2023-05-16T06:25:10.833Z,62.11
2023-05-16T06:26:10.796Z,64.86
2023-05-16T06:27:10.792Z,63.71
2023-05-16T06:28:10.781Z,61.42
2023-05-16T06:29:10.771Z,64.02
2023-05-16T06:30:10.794Z,57.40
2023-05-16T06:31:10.784Z,64.07
2023-05-16T06:32:13.109Z,60.15
2023-05-16T06:33:11.744Z,65.82
2023-05-16T06:34:10.761Z,61.80
2023-05-16T06:35:10.766Z,64.49
2023-05-16T06:36:11.723Z,62.54
2023-05-16T06:37:10.713Z,61.38
2023-05-16T06:38:10.704Z,60.18
2023-05-16T06:39:10.718Z,57.36
2023-05-16T06:40:10.703Z,65.79
2023-05-16T06:41:10.687Z,61.86
2023-05-16T06:42:10.678Z,64.48
2023-05-16T06:43:10.671Z,65.97
2023-05-16T06:44:10.704Z,64.32
2023-05-16T06:45:10.650Z,63.76
2023-05-16T06:46:10.665Z,66.35
2023-05-16T06:47:10.673Z,63.19
2023-05-16T06:48:10.756Z,64.32
2023-05-16T06:49:10.666Z,66.25
2023-05-16T06:50:10.612Z,62.11
2023-05-16T06:51:10.607Z,62.54
2023-05-16T06:52:10.597Z,64.91
2023-05-16T06:53:10.614Z,66.64
2023-05-16T06:54:10.594Z,63.31
2023-05-16T06:55:10.569Z,61.99
2023-05-16T06:56:10.565Z,65.67
2023-05-16T06:57:10.578Z,64.41
2023-05-16T06:58:10.568Z,62.73
2023-05-16T06:59:10.541Z,64.84
2023-05-16T07:00:10.536Z,61.71
2023-05-16T07:01:10.570Z,64.12
2023-05-16T07:02:10.579Z,63.90
2023-05-16T07:03:10.631Z,60.72
2023-05-16T07:04:10.606Z,63.90
2023-05-16T07:05:10.513Z,56.47
2023-05-16T07:06:10.478Z,64.09
2023-05-16T07:07:10.495Z,65.92
2023-05-16T07:08:10.580Z,63.41
2023-05-16T07:09:10.483Z,65.70
2023-05-16T07:10:10.450Z,65.40
2023-05-16T07:11:10.442Z,61.54
2023-05-16T07:12:10.464Z,65.47
2023-05-16T07:13:10.432Z,63.76
2023-05-16T07:14:10.431Z,62.84
2023-05-16T07:15:10.413Z,62.35
2023-05-16T07:16:10.496Z,63.12
2023-05-16T07:17:11.323Z,62.73
2023-05-16T07:18:10.442Z,63.64
2023-05-16T07:19:10.416Z,63.98
2023-05-16T07:20:10.369Z,59.61
2023-05-16T07:21:10.391Z,61.66
2023-05-16T07:22:10.356Z,61.33
2023-05-16T07:23:10.372Z,60.86
2023-05-16T07:24:10.347Z,62.43
2023-05-16T07:25:10.334Z,62.27
2023-05-16T07:26:10.351Z,67.45
2023-05-16T07:27:10.318Z,63.77
2023-05-16T07:28:10.314Z,63.63
2023-05-16T07:29:10.306Z,63.60
2023-05-16T07:30:10.321Z,61.38
2023-05-16T07:31:10.306Z,65.08
2023-05-16T07:32:10.432Z,64.04
2023-05-16T07:33:10.315Z,61.19
2023-05-16T07:34:10.266Z,61.78
2023-05-16T07:35:10.306Z,58.52
2023-05-16T07:36:16.638Z,65.01
2023-05-16T07:37:12.243Z,61.48
2023-05-16T07:38:10.234Z,64.36
2023-05-16T07:39:10.318Z,64.69
2023-05-16T07:40:10.250Z,63.93
2023-05-16T07:41:10.217Z,62.89
2023-05-16T07:42:10.269Z,61.40
2023-05-16T07:43:10.195Z,63.49
2023-05-16T07:44:10.210Z,63.76
2023-05-16T07:45:10.210Z,64.60
2023-05-16T07:46:10.227Z,62.92
2023-05-16T07:47:10.161Z,63.37
2023-05-16T07:48:10.245Z,60.78
2023-05-16T07:49:10.164Z,61.79
2023-05-16T07:50:10.164Z,62.61
2023-05-16T07:51:10.130Z,65.42
2023-05-16T07:52:10.124Z,61.75
2023-05-16T07:53:10.112Z,64.46
2023-05-16T07:54:10.123Z,64.36
2023-05-16T07:55:10.096Z,63.74
2023-05-16T07:56:10.085Z,60.31
2023-05-16T07:57:10.073Z,64.50
2023-05-16T07:58:10.067Z,64.92
2023-05-16T07:59:10.131Z,61.44
2023-05-16T08:00:10.048Z,61.74
2023-05-16T08:01:10.054Z,62.88
2023-05-16T08:02:10.066Z,63.07
2023-05-16T08:03:10.148Z,61.73
2023-05-16T08:04:10.049Z,65.06
2023-05-16T08:05:10.031Z,62.52
2023-05-16T08:06:10.084Z,62.67
2023-05-16T08:07:10.024Z,65.43
2023-05-16T08:08:10.003Z,64.17
2023-05-16T08:09:10.003Z,65.98
2023-05-16T08:10:12.560Z,60.88
2023-05-16T08:11:10.049Z,65.30
2023-05-16T08:12:09.949Z,65.36
2023-05-16T08:13:09.968Z,60.95
2023-05-16T08:14:09.979Z,61.54
2023-05-16T08:15:09.920Z,63.44
2023-05-16T08:16:10.922Z,60.81
2023-05-16T08:17:09.914Z,61.93
2023-05-16T08:18:09.958Z,60.84
2023-05-16T08:19:09.935Z,63.30
2023-05-16T08:20:09.895Z,61.58
2023-05-16T08:21:09.893Z,61.96
2023-05-16T08:22:09.876Z,59.98
2023-05-16T08:23:09.894Z,59.85
2023-05-16T08:24:09.867Z,59.33
2023-05-16T08:25:09.848Z,64.24
2023-05-16T08:26:09.841Z,63.25
2023-05-16T08:27:09.874Z,60.96
2023-05-16T08:28:09.853Z,59.84
2023-05-16T08:29:09.822Z,62.86
2023-05-16T08:30:09.805Z,64.14
2023-05-16T08:31:09.835Z,65.13
2023-05-16T08:32:09.835Z,64.88
2023-05-16T08:33:09.837Z,63.61
2023-05-16T08:34:09.777Z,64.59
2023-05-16T08:35:09.770Z,63.90
2023-05-16T08:36:09.766Z,63.06
2023-05-16T08:37:09.788Z,63.33
2023-05-16T08:38:09.737Z,66.47
2023-05-16T08:39:09.732Z,62.32
2023-05-16T08:40:09.724Z,65.44
2023-05-16T08:41:09.720Z,60.93
2023-05-16T08:42:09.741Z,61.55
2023-05-16T08:43:09.714Z,63.05
2023-05-16T08:44:09.691Z,63.67
2023-05-16T08:45:09.688Z,65.57
2023-05-16T08:46:09.699Z,65.56
2023-05-16T08:47:09.751Z,62.25
2023-05-16T08:48:10.642Z,62.01
2023-05-16T08:49:10.666Z,61.88
2023-05-16T08:50:09.659Z,62.04
2023-05-16T08:51:09.665Z,62.17
2023-05-16T08:52:09.631Z,64.70
2023-05-16T08:53:09.631Z,63.50
2023-05-16T08:54:09.622Z,64.65
2023-05-16T08:55:11.654Z,61.93
2023-05-16T08:56:10.629Z,62.68
2023-05-16T08:57:10.611Z,62.33
2023-05-16T08:58:09.590Z,61.12
2023-05-16T08:59:09.798Z,65.74
2023-05-16T09:00:09.580Z,64.42
2023-05-16T09:01:09.625Z,62.59
2023-05-16T09:02:09.563Z,61.70
2023-05-16T09:03:09.599Z,57.68
2023-05-16T09:04:09.596Z,65.30
2023-05-16T09:05:09.568Z,65.80
2023-05-16T09:06:09.572Z,61.54
2023-05-16T09:07:09.541Z,62.31
2023-05-16T09:08:09.517Z,61.15
2023-05-16T09:09:09.513Z,62.14
2023-05-16T09:10:09.778Z,62.42
2023-05-16T09:11:09.486Z,63.90
2023-05-16T09:12:09.483Z,62.10
2023-05-16T09:13:09.480Z,62.51
2023-05-16T09:14:09.499Z,61.14
2023-05-16T09:15:09.503Z,63.09
2023-05-16T09:16:09.453Z,64.18
2023-05-16T09:17:12.108Z,63.16
2023-05-16T09:18:10.524Z,60.15
2023-05-16T09:19:09.468Z,60.76
2023-05-16T09:20:09.419Z,63.28
2023-05-16T09:21:09.415Z,59.17
2023-05-16T09:22:09.410Z,62.54
2023-05-16T09:23:09.401Z,64.92
2023-05-16T09:24:10.422Z,61.68
2023-05-16T09:25:18.353Z,62.81
2023-05-16T09:26:10.381Z,62.99
2023-05-16T09:27:09.371Z,64.32
2023-05-16T09:28:09.467Z,63.51
2023-05-16T09:29:09.382Z,61.73
2023-05-16T09:30:09.708Z,55.52
2023-05-16T09:31:09.402Z,62.93
2023-05-16T09:32:09.335Z,61.84
2023-05-16T09:33:09.422Z,62.45
2023-05-16T09:34:09.370Z,63.55
2023-05-16T09:35:09.314Z,60.82
2023-05-16T09:36:09.304Z,61.38
2023-05-16T09:37:09.311Z,63.12
2023-05-16T09:38:09.311Z,60.96
2023-05-16T09:39:09.272Z,58.93
2023-05-16T09:40:09.267Z,63.15
2023-05-16T09:41:09.260Z,60.84
2023-05-16T09:42:09.256Z,60.68
2023-05-16T09:43:09.288Z,60.18
2023-05-16T09:44:41.147Z,60.65
2023-05-16T09:45:09.249Z,63.85
2023-05-16T09:46:09.258Z,58.68
2023-05-16T09:47:09.221Z,64.70
2023-05-16T09:48:09.354Z,61.79
2023-05-16T09:49:09.213Z,62.97
2023-05-16T09:50:09.195Z,59.49
2023-05-16T09:51:09.712Z,64.86
2023-05-16T09:52:09.427Z,62.66
2023-05-16T09:53:09.194Z,63.49
2023-05-16T09:54:09.168Z,63.12
2023-05-16T09:55:09.155Z,62.50
2023-05-16T09:56:09.150Z,63.11
2023-05-16T09:57:09.162Z,60.14
2023-05-16T09:58:09.469Z,60.26
2023-05-16T09:59:09.130Z,62.48
2023-05-16T10:00:09.110Z,58.76
2023-05-16T10:01:09.112Z,59.63
2023-05-16T10:02:09.161Z,62.75
2023-05-16T10:03:09.170Z,64.15
2023-05-16T10:04:09.209Z,63.32
2023-05-16T10:05:09.067Z,57.06
2023-05-16T10:06:09.115Z,60.31
2023-05-16T10:07:09.078Z,60.88
2023-05-16T10:08:09.046Z,60.69
2023-05-16T10:09:09.055Z,59.28
2023-05-16T10:10:09.033Z,63.10
2023-05-16T10:11:09.081Z,65.23
2023-05-16T10:12:09.095Z,62.98
2023-05-16T10:13:09.016Z,59.49
2023-05-16T10:14:08.998Z,61.88
2023-05-16T10:15:08.982Z,62.78
2023-05-16T10:16:10.064Z,58.98
2023-05-16T10:17:09.007Z,57.92
2023-05-16T10:18:08.979Z,62.04
2023-05-16T10:19:08.985Z,60.75
2023-05-16T10:20:08.966Z,63.14
2023-05-16T10:21:11.200Z,62.76
2023-05-16T10:22:09.968Z,64.05
2023-05-16T10:23:08.932Z,59.42
2023-05-16T10:24:08.923Z,58.92
2023-05-16T10:25:08.907Z,58.68
2023-05-16T10:26:08.941Z,60.28
2023-05-16T10:27:08.927Z,61.09
2023-05-16T10:28:08.897Z,61.25
2023-05-16T10:29:08.880Z,63.63
2023-05-16T10:30:08.874Z,62.49
2023-05-16T10:31:08.893Z,63.35
2023-05-16T10:32:08.944Z,60.17
2023-05-16T10:33:09.090Z,62.36
2023-05-16T10:34:08.842Z,64.76
2023-05-16T10:35:09.007Z,64.46
2023-05-16T10:36:08.860Z,66.64
2023-05-16T10:37:08.840Z,63.86
2023-05-16T10:38:08.810Z,66.25
2023-05-16T10:39:08.803Z,63.72
2023-05-16T10:40:08.822Z,61.74
2023-05-16T10:41:08.868Z,62.06
2023-05-16T10:42:08.768Z,61.93
2023-05-16T10:43:48.667Z,63.73
2023-05-16T10:44:08.769Z,62.15
2023-05-16T10:45:08.794Z,63.39
2023-05-16T10:46:08.892Z,66.03
2023-05-16T10:47:08.736Z,64.22
2023-05-16T10:48:08.918Z,65.18
2023-05-16T10:49:08.725Z,63.76
2023-05-16T10:50:08.743Z,64.41
2023-05-16T10:51:08.776Z,61.31
2023-05-16T10:52:08.730Z,62.20
2023-05-16T10:53:08.692Z,63.23
2023-05-16T10:54:08.710Z,62.82
2023-05-16T10:55:08.705Z,66.84
2023-05-16T10:56:08.668Z,65.23
2023-05-16T10:57:08.660Z,64.20
2023-05-16T10:58:08.695Z,66.98
2023-05-16T10:59:08.670Z,63.18
2023-05-16T11:00:08.643Z,66.03
2023-05-16T11:01:08.670Z,65.08
2023-05-16T11:02:08.657Z,63.40
2023-05-16T11:03:09.575Z,63.69
2023-05-16T11:04:08.657Z,64.24
2023-05-16T11:05:08.616Z,61.00
2023-05-16T11:06:08.596Z,62.65
2023-05-16T11:07:09.423Z,63.78
2023-05-16T11:08:08.593Z,63.27
2023-05-16T11:09:08.592Z,65.21
2023-05-16T11:10:08.614Z,63.08
2023-05-16T11:11:08.547Z,66.28
2023-05-16T11:12:08.551Z,65.40
2023-05-16T11:13:08.564Z,62.04
2023-05-16T11:14:08.533Z,63.62
2023-05-16T11:15:08.505Z,63.83
2023-05-16T11:16:08.523Z,62.19
2023-05-16T11:17:08.528Z,62.30
2023-05-16T11:18:08.560Z,61.88
2023-05-16T11:19:08.585Z,58.02
2023-05-16T11:20:08.476Z,58.48
2023-05-16T11:21:09.463Z,62.25
2023-05-16T11:22:08.490Z,60.59
2023-05-16T11:23:08.541Z,62.66
2023-05-16T11:24:08.445Z,61.94
2023-05-16T11:25:08.464Z,64.12
2023-05-16T11:26:08.427Z,62.66
2023-05-16T11:27:08.455Z,63.46
2023-05-16T11:28:08.411Z,60.77
2023-05-16T11:29:08.410Z,58.03
2023-05-16T11:30:08.393Z,54.88
2023-05-16T11:31:09.494Z,59.50
2023-05-16T11:32:08.434Z,57.87
2023-05-16T11:33:08.407Z,61.71
2023-05-16T11:34:08.373Z,60.93
2023-05-16T11:35:08.365Z,61.13
2023-05-16T11:36:15.880Z,62.43
2023-05-16T11:37:10.379Z,61.09
2023-05-16T11:38:08.339Z,58.49
2023-05-16T11:39:08.446Z,62.85
2023-05-16T11:40:08.323Z,62.98
2023-05-16T11:41:08.366Z,56.86
2023-05-16T11:42:08.350Z,60.06
2023-05-16T11:43:08.301Z,61.07
2023-05-16T11:44:08.309Z,59.48
2023-05-16T11:45:08.331Z,62.59
2023-05-16T11:46:08.349Z,59.41
2023-05-16T11:47:08.372Z,62.53
2023-05-16T11:48:08.337Z,62.79
2023-05-16T11:49:08.257Z,62.53
2023-05-16T11:50:08.254Z,62.58
2023-05-16T11:51:08.260Z,64.26
2023-05-16T11:52:08.230Z,62.38
2023-05-16T11:53:08.969Z,65.63
2023-05-16T11:54:08.205Z,66.53
2023-05-16T11:55:08.205Z,64.02
2023-05-16T11:56:08.245Z,65.71
2023-05-16T11:57:08.191Z,65.58
2023-05-16T11:58:08.372Z,67.24
2023-05-16T11:59:08.179Z,66.47
2023-05-16T12:00:08.202Z,65.95
2023-05-16T12:01:08.237Z,65.60
2023-05-16T12:02:08.166Z,65.76
2023-05-16T12:03:08.334Z,67.19
2023-05-16T12:04:08.202Z,65.46
2023-05-16T12:05:09.195Z,66.14
2023-05-16T12:06:08.157Z,66.15
2023-05-16T12:07:08.120Z,66.30
2023-05-16T12:08:08.123Z,66.92
2023-05-16T12:09:08.093Z,67.24
2023-05-16T12:10:08.112Z,65.83
2023-05-16T12:11:08.085Z,66.50
2023-05-16T12:12:08.071Z,65.29
2023-05-16T12:13:08.082Z,63.27
2023-05-16T12:14:08.061Z,67.64
2023-05-16T12:15:08.086Z,66.76
2023-05-16T12:16:08.083Z,66.17
2023-05-16T12:17:08.053Z,65.10
2023-05-16T12:18:08.057Z,67.19
2023-05-16T12:19:08.182Z,67.96
2023-05-16T12:20:08.032Z,66.78
2023-05-16T12:21:08.002Z,65.58
2023-05-16T12:22:07.996Z,65.37
2023-05-16T12:23:07.991Z,65.78
2023-05-16T12:24:08.037Z,64.36
2023-05-16T12:25:07.967Z,65.19
2023-05-16T12:26:07.994Z,62.21
2023-05-16T12:27:07.980Z,62.31
2023-05-16T12:28:07.948Z,61.20
2023-05-16T12:29:07.979Z,62.83
2023-05-16T12:30:07.933Z,61.15
2023-05-16T12:31:11.267Z,62.80
2023-05-16T12:32:09.966Z,60.73
2023-05-16T12:33:08.415Z,62.74
2023-05-16T12:34:08.928Z,63.50
2023-05-16T12:35:07.893Z,64.35
2023-05-16T12:36:07.885Z,62.37
2023-05-16T12:37:07.876Z,62.69
2023-05-16T12:38:07.955Z,65.03
2023-05-16T12:39:09.472Z,63.97
2023-05-16T12:40:07.871Z,62.04
2023-05-16T12:41:07.855Z,62.41
2023-05-16T12:42:07.846Z,64.26
2023-05-16T12:43:07.872Z,60.66
2023-05-16T12:44:07.840Z,62.79
2023-05-16T12:45:07.814Z,61.98
2023-05-16T12:46:07.830Z,59.85
2023-05-16T12:47:07.801Z,61.87
2023-05-16T12:48:07.854Z,57.97
2023-05-16T12:49:07.775Z,61.48
2023-05-16T12:50:07.781Z,61.38
2023-05-16T12:51:07.769Z,59.39
2023-05-16T12:52:07.796Z,63.72
2023-05-16T12:53:07.779Z,60.90
2023-05-16T12:54:10.436Z,62.52