createdAt,value
2024-03-07T00:00:19.630Z,13.07
2024-03-07T00:03:21.517Z,11.67
2024-03-07T00:06:22.972Z,11.80
2024-03-07T00:09:25.523Z,10.87
2024-03-07T00:12:28.436Z,10.57
2024-03-07T00:15:31.122Z,11.57
2024-03-07T00:18:32.927Z,8.73
2024-03-07T00:21:34.497Z,9.07
2024-03-07T00:24:36.642Z,9.07
2024-03-07T00:27:39.151Z,9.23
2024-03-07T00:30:40.891Z,9.70
2024-03-07T00:33:57.005Z,9.27
2024-03-07T00:37:05.433Z,8.83
2024-03-07T00:40:07.614Z,9.50
2024-03-07T00:43:10.036Z,9.20
2024-03-07T00:46:12.142Z,8.67
2024-03-07T00:49:13.644Z,8.87
2024-03-07T00:52:16.334Z,9.57
2024-03-07T00:55:19.031Z,9.20
2024-03-07T00:58:21.090Z,9.57
2024-03-07T01:01:22.755Z,10.90
2024-03-07T01:04:24.259Z,10.33
2024-03-07T01:07:25.817Z,10.23
2024-03-07T01:10:27.481Z,10.00
2024-03-07T01:13:28.937Z,9.73
2024-03-07T01:16:30.369Z,9.93
2024-03-07T01:19:31.797Z,9.00
2024-03-07T01:22:33.265Z,9.10
2024-03-07T01:25:35.354Z,11.07
2024-03-07T01:28:37.304Z,11.80
2024-03-07T01:31:38.753Z,11.47
2024-03-07T01:34:40.382Z,11.40
2024-03-07T01:37:41.810Z,12.03
2024-03-07T01:40:45.141Z,12.90
2024-03-07T01:43:46.579Z,13.00
2024-03-07T01:46:51.713Z,13.17
2024-03-07T01:49:53.296Z,13.83
2024-03-07T01:52:57.023Z,14.43
2024-03-07T01:56:00.047Z,13.70
2024-03-07T01:59:06.178Z,13.63
2024-03-07T02:02:07.818Z,14.67
2024-03-07T02:05:09.360Z,13.87
2024-03-07T02:08:10.914Z,15.17
2024-03-07T02:11:13.375Z,14.30
2024-03-07T02:14:14.926Z,15.43
2024-03-07T02:17:16.740Z,16.17
2024-03-07T02:20:18.253Z,15.57
2024-03-07T02:23:19.808Z,17.10
2024-03-07T02:26:21.354Z,15.83
2024-03-07T02:29:23.204Z,16.63
2024-03-07T02:32:25.069Z,17.97
2024-03-07T02:35:26.734Z,18.03
2024-03-07T02:38:28.250Z,18.60
2024-03-07T02:41:29.780Z,18.57
2024-03-07T02:44:32.893Z,19.03
2024-03-07T02:47:34.620Z,18.90
2024-03-07T02:50:38.638Z,21.00
2024-03-07T02:53:40.339Z,20.50
2024-03-07T02:56:41.825Z,20.00
2024-03-07T02:59:43.279Z,19.63
2024-03-07T03:02:44.887Z,18.80
2024-03-07T03:05:46.395Z,19.80
2024-03-07T03:08:48.950Z,19.43
2024-03-07T03:11:50.761Z,18.83
2024-03-07T03:14:54.308Z,20.07
2024-03-07T03:17:56.085Z,20.03
2024-03-07T03:20:57.864Z,18.47
2024-03-07T03:23:59.428Z,19.50
2024-03-07T03:27:01.182Z,20.63
2024-03-07T03:30:02.907Z,20.23
2024-03-07T03:33:04.776Z,20.23
2024-03-07T03:36:06.459Z,21.03
2024-03-07T03:39:08.299Z,19.87
2024-03-07T03:42:09.866Z,20.93
2024-03-07T03:45:15.602Z,20.00
2024-03-07T03:48:17.497Z,21.10
2024-03-07T03:51:19.592Z,19.77
2024-03-07T03:54:21.032Z,20.53
2024-03-07T03:57:22.893Z,21.47
2024-03-07T04:00:24.691Z,20.50
2024-03-07T04:03:26.327Z,21.37
2024-03-07T04:06:28.254Z,21.30
2024-03-07T04:09:29.707Z,19.90
2024-03-07T04:12:31.206Z,19.03
2024-03-07T04:15:36.461Z,19.10
2024-03-07T04:18:39.420Z,19.83
2024-03-07T04:21:40.985Z,19.47
2024-03-07T04:24:42.524Z,18.67
2024-03-07T04:27:44.173Z,16.30
2024-03-07T04:30:45.799Z,17.03
2024-03-07T04:33:47.394Z,16.20
2024-03-07T04:36:49.039Z,15.67
2024-03-07T04:39:50.547Z,16.83
2024-03-07T04:42:52.011Z,16.03
2024-03-07T04:45:53.510Z,16.97
2024-03-07T04:48:55.468Z,16.13
2024-03-07T04:51:58.954Z,16.30
2024-03-07T04:55:00.462Z,16.20
2024-03-07T04:58:01.944Z,16.43
2024-03-07T05:01:03.630Z,15.60
2024-03-07T05:04:05.520Z,15.83
2024-03-07T05:07:06.974Z,16.07
2024-03-07T05:10:09.485Z,15.70
2024-03-07T05:13:11.736Z,15.67
2024-03-07T05:16:13.158Z,14.83
2024-03-07T05:19:15.164Z,14.30
2024-03-07T05:22:17.293Z,14.57
2024-03-07T05:25:23.443Z,15.17
2024-03-07T05:28:25.247Z,12.63
2024-03-07T05:31:26.734Z,13.80
2024-03-07T05:34:29.102Z,14.60
2024-03-07T05:37:30.538Z,14.33
2024-03-07T05:40:31.987Z,13.63
2024-03-07T05:43:33.567Z,14.77
2024-03-07T05:46:36.349Z,13.73
2024-03-07T05:49:37.901Z,13.57
2024-03-07T05:52:39.367Z,13.77
2024-03-07T05:55:40.881Z,13.97
2024-03-07T05:58:42.418Z,14.23
2024-03-07T06:01:44.234Z,14.10
2024-03-07T06:04:45.712Z,13.50
2024-03-07T06:07:47.547Z,13.03
2024-03-07T06:10:49.169Z,13.77
2024-03-07T06:13:50.741Z,13.27
2024-03-07T06:16:53.479Z,13.50
2024-03-07T06:19:55.288Z,12.43
2024-03-07T06:22:58.349Z,12.87
2024-03-07T06:26:00.615Z,13.33
2024-03-07T06:29:02.102Z,13.83
2024-03-07T06:32:03.845Z,13.53
2024-03-07T06:35:05.788Z,13.43
2024-03-07T06:38:07.798Z,13.60
2024-03-07T06:41:11.451Z,13.90
2024-03-07T06:44:12.976Z,13.13
2024-03-07T06:47:14.435Z,12.67
2024-03-07T06:50:29.869Z,13.40
2024-03-07T06:53:35.195Z,12.43
2024-03-07T06:56:37.461Z,13.20
2024-03-07T06:59:39.142Z,13.83
2024-03-07T07:02:43.478Z,13.03
2024-03-07T07:05:45.895Z,13.00
2024-03-07T07:08:47.476Z,12.93
2024-03-07T07:11:49.059Z,13.17
2024-03-07T07:14:50.688Z,13.50
2024-03-07T07:17:52.420Z,13.30
2024-03-07T07:20:53.999Z,13.73
2024-03-07T07:23:55.572Z,13.47
2024-03-07T07:26:57.458Z,13.63
2024-03-07T07:29:58.996Z,13.00
2024-03-07T07:33:00.716Z,13.40
2024-03-07T07:36:02.412Z,13.73
2024-03-07T07:39:04.589Z,13.47
2024-03-07T07:42:07.895Z,13.27
2024-03-07T07:45:12.209Z,13.53
2024-03-07T07:48:13.843Z,12.93
2024-03-07T07:51:15.356Z,14.03
2024-03-07T07:54:16.790Z,13.43
2024-03-07T07:57:18.962Z,14.43
2024-03-07T08:00:23.753Z,12.97
2024-03-07T08:03:25.419Z,13.60
2024-03-07T08:06:28.863Z,12.83
2024-03-07T08:09:30.305Z,13.63
2024-03-07T08:12:32.025Z,12.53
2024-03-07T08:15:33.525Z,13.50
2024-03-07T08:18:35.036Z,13.60
2024-03-07T08:21:38.320Z,12.87
2024-03-07T08:24:39.753Z,14.03
2024-03-07T08:27:43.083Z,13.53
2024-03-07T08:30:45.675Z,13.17
2024-03-07T08:33:47.324Z,13.77
2024-03-07T08:36:48.847Z,12.23
2024-03-07T08:39:52.964Z,14.00
2024-03-07T08:42:58.846Z,13.90
2024-03-07T08:46:00.516Z,12.77
2024-03-07T08:49:02.025Z,13.30
2024-03-07T08:52:04.340Z,13.63
2024-03-07T08:55:05.961Z,13.77
2024-03-07T08:58:07.815Z,12.90
2024-03-07T09:01:10.425Z,12.67
2024-03-07T09:04:12.817Z,13.70
2024-03-07T09:07:15.777Z,12.70
2024-03-07T09:10:18.526Z,13.53
2024-03-07T09:13:19.981Z,13.70
2024-03-07T09:16:22.604Z,13.63
2024-03-07T09:19:28.354Z,13.23
2024-03-07T09:22:30.677Z,14.60
2024-03-07T09:25:34.059Z,14.33
2024-03-07T09:28:35.661Z,15.30
2024-03-07T09:31:37.807Z,15.17
2024-03-07T09:34:39.272Z,15.37
2024-03-07T09:37:45.011Z,15.53
2024-03-07T09:40:48.202Z,15.47
2024-03-07T09:43:54.623Z,14.60
2024-03-07T09:46:59.432Z,15.47
2024-03-07T09:50:02.530Z,15.33
2024-03-07T09:53:05.732Z,15.47
2024-03-07T09:56:07.603Z,16.53
2024-03-07T09:59:15.928Z,15.53
2024-03-07T10:02:19.339Z,16.17
2024-03-07T10:05:20.998Z,16.47
2024-03-07T10:08:27.789Z,16.73
2024-03-07T10:11:29.868Z,16.30
2024-03-07T10:14:34.489Z,15.53
2024-03-07T10:17:36.463Z,15.73
2024-03-07T10:20:40.706Z,16.40
2024-03-07T10:23:42.356Z,16.87
2024-03-07T10:26:44.485Z,16.73
2024-03-07T10:29:48.157Z,17.37
2024-03-07T10:32:56.161Z,17.27
2024-03-07T10:35:57.776Z,16.60
2024-03-07T10:39:13.119Z,17.40
2024-03-07T10:42:16.924Z,16.27
2024-03-07T10:45:22.556Z,16.87
2024-03-07T10:48:30.636Z,17.10
2024-03-07T10:51:40.743Z,17.00
2024-03-07T10:55:13.090Z,18.27
2024-03-07T10:58:18.094Z,17.47
2024-03-07T11:01:21.184Z,16.57
2024-03-07T11:04:23.987Z,16.33
2024-03-07T11:07:26.080Z,17.07
2024-03-07T11:10:27.665Z,16.83
2024-03-07T11:13:31.634Z,17.10
2024-03-07T11:16:34.452Z,17.33
2024-03-07T11:19:39.999Z,17.67
2024-03-07T11:22:42.552Z,17.63
2024-03-07T11:25:44.299Z,17.97
2024-03-07T11:28:48.530Z,18.93
2024-03-07T11:31:54.681Z,18.33
2024-03-07T11:34:56.344Z,18.63
2024-03-07T11:37:58.762Z,19.70
2024-03-07T11:41:03.415Z,18.63
2024-03-07T11:44:06.718Z,19.30
2024-03-07T11:47:12.183Z,17.53
2024-03-07T11:50:14.028Z,17.90
2024-03-07T11:53:15.905Z,18.17
2024-03-07T11:56:18.044Z,18.40
2024-03-07T11:59:20.026Z,17.97
2024-03-07T12:02:23.562Z,18.37
2024-03-07T12:05:28.075Z,17.70
2024-03-07T12:08:30.671Z,17.87
2024-03-07T12:11:32.356Z,16.37
2024-03-07T12:14:35.139Z,16.80
2024-03-07T12:17:37.025Z,17.27
2024-03-07T12:20:39.638Z,16.20
2024-03-07T12:23:41.822Z,17.00
2024-03-07T12:26:46.728Z,16.50
2024-03-07T12:29:49.819Z,15.83
2024-03-07T12:32:51.479Z,17.30
2024-03-07T12:36:01.118Z,16.17
2024-03-07T12:39:10.380Z,15.93
2024-03-07T12:42:15.492Z,15.43
2024-03-07T12:45:19.017Z,15.17
2024-03-07T12:48:22.447Z,15.17
2024-03-07T12:51:24.117Z,15.23
2024-03-07T12:54:28.169Z,14.73
2024-03-07T12:57:29.604Z,14.67
2024-03-07T13:00:31.145Z,15.13
2024-03-07T13:03:32.892Z,14.60
2024-03-07T13:06:35.585Z,15.23
2024-03-07T13:09:38.826Z,15.63
2024-03-07T13:12:43.453Z,13.83
2024-03-07T13:15:48.295Z,13.20
2024-03-07T13:18:50.600Z,13.93
2024-03-07T13:21:53.262Z,14.20
2024-03-07T13:24:54.698Z,12.90
2024-03-07T13:28:09.402Z,13.30
2024-03-07T13:31:12.570Z,13.30
2024-03-07T13:34:14.317Z,13.10
2024-03-07T13:37:19.204Z,13.93
2024-03-07T13:40:26.447Z,13.43
2024-03-07T13:43:27.926Z,13.07
2024-03-07T13:46:30.487Z,12.57
2024-03-07T13:49:35.096Z,12.40
2024-03-07T13:52:44.232Z,12.87
2024-03-07T13:55:54.670Z,13.13
2024-03-07T13:59:08.414Z,13.90
2024-03-07T14:02:50.275Z,13.90
2024-03-07T14:06:02.199Z,12.93
2024-03-07T14:09:29.079Z,13.13
2024-03-07T14:12:55.029Z,13.30
2024-03-07T14:16:34.650Z,12.83
2024-03-07T14:20:19.764Z,13.03
2024-03-07T14:24:01.621Z,13.27
2024-03-07T14:27:33.336Z,12.57
2024-03-07T14:30:58.108Z,12.70
2024-03-07T14:34:13.329Z,12.63
2024-03-07T14:37:26.573Z,12.67
2024-03-07T14:40:28.458Z,12.87
2024-03-07T14:43:29.888Z,12.73
2024-03-07T14:46:31.420Z,13.03
2024-03-07T14:49:33.967Z,12.47
2024-03-07T14:52:35.393Z,12.90
2024-03-07T14:55:39.954Z,13.07
2024-03-07T14:58:42.395Z,12.60
2024-03-07T15:01:44.090Z,13.07
2024-03-07T15:04:45.720Z,12.20
2024-03-07T15:07:47.827Z,13.10
2024-03-07T15:11:21.672Z,13.47
2024-03-07T15:14:33.002Z,12.30
2024-03-07T15:17:39.303Z,12.43
2024-03-07T15:20:42.732Z,12.90
2024-03-07T15:23:45.773Z,11.67
2024-03-07T15:26:48.559Z,12.30
2024-03-07T15:29:50.294Z,12.47
2024-03-07T15:32:52.793Z,12.77
2024-03-07T15:35:54.429Z,12.60
2024-03-07T15:38:58.435Z,12.77
2024-03-07T15:42:00.597Z,12.47
2024-03-07T15:45:02.808Z,13.13
2024-03-07T15:48:11.599Z,13.00
2024-03-07T15:51:13.495Z,13.20
2024-03-07T15:54:19.127Z,13.10
2024-03-07T15:57:20.706Z,13.13
2024-03-07T16:00:26.102Z,13.03
2024-03-07T16:03:29.506Z,12.87
2024-03-07T16:06:31.056Z,13.67
2024-03-07T16:09:32.678Z,13.67
2024-03-07T16:12:34.652Z,13.47
2024-03-07T16:15:41.645Z,13.37
2024-03-07T16:18:44.524Z,14.10
2024-03-07T16:21:46.423Z,15.20
2024-03-07T16:24:47.872Z,14.50
2024-03-07T16:27:51.051Z,15.93
2024-03-07T16:30:52.790Z,14.07
2024-03-07T16:33:54.343Z,14.73
2024-03-07T16:36:57.221Z,15.80
2024-03-07T16:39:58.678Z,14.27
2024-03-07T16:43:01.988Z,13.27
2024-03-07T16:46:05.798Z,15.00
2024-03-07T16:49:09.102Z,14.40
2024-03-07T16:52:10.723Z,14.07
2024-03-07T16:55:12.531Z,15.87
2024-03-07T16:58:14.653Z,14.83
2024-03-07T17:01:16.404Z,15.50
2024-03-07T17:04:17.923Z,15.63
2024-03-07T17:07:19.373Z,14.53
2024-03-07T17:10:21.565Z,15.10
2024-03-07T17:13:24.222Z,15.80
2024-03-07T17:16:25.798Z,15.37
2024-03-07T17:19:27.307Z,14.97
2024-03-07T17:22:28.806Z,15.67
2024-03-07T17:25:30.820Z,14.53
2024-03-07T17:28:32.480Z,13.57
2024-03-07T17:31:35.381Z,13.97
2024-03-07T17:34:36.883Z,12.60
2024-03-07T17:37:39.598Z,11.90
2024-03-07T17:40:41.274Z,11.47
2024-03-07T17:43:42.987Z,11.73
2024-03-07T17:46:47.005Z,11.27
2024-03-07T17:49:51.286Z,12.03
2024-03-07T17:52:54.481Z,10.20
2024-03-07T17:55:56.870Z,11.97
2024-03-07T17:58:58.326Z,12.20
2024-03-07T18:02:01.261Z,11.87
2024-03-07T18:05:10.620Z,11.30
2024-03-07T18:08:33.541Z,11.77
2024-03-07T18:11:39.268Z,11.17
2024-03-07T18:14:57.258Z,11.27
2024-03-07T18:18:06.691Z,10.43
2024-03-07T18:21:09.960Z,10.63
2024-03-07T18:24:11.800Z,11.17
2024-03-07T18:27:13.266Z,10.40
2024-03-07T18:30:16.902Z,10.23
2024-03-07T18:33:19.352Z,10.50
2024-03-07T18:36:22.655Z,10.40
2024-03-07T18:39:24.280Z,9.87
2024-03-07T18:42:29.948Z,10.03
2024-03-07T18:45:31.532Z,10.20
2024-03-07T18:48:33.100Z,10.80
2024-03-07T18:51:34.694Z,11.17
2024-03-07T18:54:36.153Z,10.93
2024-03-07T18:57:37.648Z,10.00
2024-03-07T19:00:39.271Z,9.97
2024-03-07T19:03:40.814Z,10.13
2024-03-07T19:06:42.488Z,10.33
2024-03-07T19:09:43.999Z,11.10
2024-03-07T19:12:45.433Z,10.40
2024-03-07T19:15:53.165Z,9.60
2024-03-07T19:18:54.857Z,10.43
2024-03-07T19:21:56.432Z,10.13
2024-03-07T19:24:59.279Z,10.47
2024-03-07T19:28:00.860Z,10.47
2024-03-07T19:31:02.369Z,10.17
2024-03-07T19:34:03.831Z,10.13
2024-03-07T19:37:05.913Z,10.43
2024-03-07T19:40:08.107Z,10.17
2024-03-07T19:43:10.088Z,9.23
2024-03-07T19:46:12.735Z,10.40
2024-03-07T19:49:15.663Z,9.83
2024-03-07T19:52:17.298Z,10.13
2024-03-07T19:55:19.964Z,10.20
2024-03-07T19:58:24.679Z,10.07
2024-03-07T20:01:28.374Z,10.53
2024-03-07T20:04:30.068Z,10.17
2024-03-07T20:07:31.562Z,10.40
2024-03-07T20:10:33.852Z,10.10
2024-03-07T20:13:41.101Z,10.07
2024-03-07T20:16:43.387Z,10.30
2024-03-07T20:19:44.893Z,10.73
2024-03-07T20:22:48.830Z,10.07
2024-03-07T20:25:51.053Z,11.00
2024-03-07T20:28:52.545Z,10.63
2024-03-07T20:31:54.041Z,10.60
2024-03-07T20:34:57.004Z,10.53
2024-03-07T20:38:02.440Z,10.07
2024-03-07T20:41:05.516Z,11.00
2024-03-07T20:44:08.029Z,10.23
2024-03-07T20:47:10.333Z,10.80
2024-03-07T20:50:17.035Z,11.00
2024-03-07T20:53:18.660Z,10.13
2024-03-07T20:56:20.115Z,10.03
2024-03-07T20:59:21.933Z,10.97
2024-03-07T21:02:25.746Z,11.10
2024-03-07T21:05:27.536Z,10.57
2024-03-07T21:08:29.116Z,11.03
2024-03-07T21:11:33.673Z,10.07
2024-03-07T21:14:35.639Z,10.80
2024-03-07T21:17:37.933Z,10.53
2024-03-07T21:20:39.504Z,11.27
2024-03-07T21:23:41.401Z,11.77
2024-03-07T21:26:43.121Z,11.57
2024-03-07T21:29:44.704Z,11.73
2024-03-07T21:32:46.915Z,11.40
2024-03-07T21:35:48.509Z,11.43
2024-03-07T21:38:51.791Z,11.63
2024-03-07T21:41:53.514Z,12.03
2024-03-07T21:44:55.067Z,11.47
2024-03-07T21:47:58.981Z,11.80
2024-03-07T21:51:02.035Z,11.77
2024-03-07T21:54:03.563Z,12.53
2024-03-07T21:57:06.061Z,12.63
2024-03-07T22:00:17.038Z,13.17
2024-03-07T22:03:19.269Z,13.27
2024-03-07T22:06:20.774Z,12.37
2024-03-07T22:09:23.081Z,12.97
2024-03-07T22:12:24.577Z,12.80
2024-03-07T22:15:26.245Z,13.27
2024-03-07T22:18:27.944Z,12.87
2024-03-07T22:21:30.679Z,13.70
2024-03-07T22:24:32.294Z,13.57
2024-03-07T22:27:33.954Z,13.53
2024-03-07T22:30:35.505Z,14.37
2024-03-07T22:33:38.170Z,13.40
2024-03-07T22:36:46.016Z,14.60
2024-03-07T22:39:47.937Z,14.20
2024-03-07T22:42:49.487Z,13.97
2024-03-07T22:45:51.015Z,14.47
2024-03-07T22:48:52.578Z,14.77
2024-03-07T22:51:55.655Z,14.27
2024-03-07T22:54:57.119Z,14.33
2024-03-07T22:57:58.651Z,15.87
2024-03-07T23:01:00.697Z,15.53
2024-03-07T23:04:02.673Z,14.93
2024-03-07T23:07:05.882Z,14.30
2024-03-07T23:10:16.885Z,14.70
2024-03-07T23:13:18.756Z,14.77
2024-03-07T23:16:20.194Z,15.27
2024-03-07T23:19:21.625Z,14.07
2024-03-07T23:22:23.133Z,15.57
2024-03-07T23:25:25.052Z,14.47
2024-03-07T23:28:27.070Z,14.60
2024-03-07T23:31:31.041Z,15.60
2024-03-07T23:34:32.506Z,14.57
2024-03-07T23:37:34.880Z,14.73
2024-03-07T23:40:36.391Z,14.20
2024-03-07T23:43:38.843Z,14.83
2024-03-07T23:46:40.321Z,14.67
2024-03-07T23:49:41.759Z,14.50
2024-03-07T23:52:46.702Z,14.00
2024-03-07T23:55:50.699Z,15.13
2024-03-07T23:58:52.232Z,13.80
