createdAt,value
2022-11-21T00:00:32.395Z,142.18
2022-11-21T00:03:04.840Z,132.80
2022-11-21T00:05:44.306Z,146.57
2022-11-21T00:08:12.849Z,134.35
2022-11-21T00:10:43.349Z,127.75
2022-11-21T00:13:18.987Z,125.43
2022-11-21T00:15:47.727Z,121.68
2022-11-21T00:18:22.676Z,119.80
2022-11-21T00:20:52.341Z,124.18
2022-11-21T00:23:19.470Z,129.52
2022-11-21T00:25:46.802Z,124.07
2022-11-21T00:28:13.945Z,124.10
2022-11-21T00:30:41.322Z,115.00
2022-11-21T00:33:10.852Z,131.05
2022-11-21T00:35:40.835Z,120.10
2022-11-21T00:38:10.259Z,116.65
2022-11-21T00:40:37.712Z,117.80
2022-11-21T00:43:07.127Z,121.25
2022-11-21T00:45:39.971Z,118.10
2022-11-21T00:48:10.810Z,123.90
2022-11-21T00:50:43.049Z,132.75
2022-11-21T00:53:12.539Z,117.05
2022-11-21T00:55:42.964Z,118.60
2022-11-21T00:58:12.585Z,124.03
2022-11-21T01:00:40.243Z,124.28
2022-11-21T01:03:07.613Z,142.07
2022-11-21T01:05:37.688Z,134.90
2022-11-21T01:08:04.988Z,130.73
2022-11-21T01:10:33.467Z,137.50
2022-11-21T01:13:03.319Z,129.68
2022-11-21T01:15:34.028Z,126.13
2022-11-21T01:18:03.846Z,130.07
2022-11-21T01:20:34.146Z,130.95
2022-11-21T01:23:03.923Z,115.97
2022-11-21T01:25:36.457Z,122.93
2022-11-21T01:28:07.202Z,120.47
2022-11-21T01:30:35.528Z,118.95
2022-11-21T01:33:03.520Z,120.65
2022-11-21T01:35:37.856Z,119.20
2022-11-21T01:38:07.066Z,121.68
2022-11-21T01:40:43.644Z,108.93
2022-11-21T01:43:15.693Z,115.63
2022-11-21T01:46:21.632Z,114.05
2022-11-21T01:49:13.933Z,112.18
2022-11-21T01:52:00.052Z,103.20
2022-11-21T01:54:35.758Z,97.35
2022-11-21T01:57:13.556Z,111.82
2022-11-21T01:59:54.559Z,117.95
2022-11-21T02:02:29.348Z,109.60
2022-11-21T02:05:03.228Z,106.07
2022-11-21T02:07:37.231Z,111.85
2022-11-21T02:10:09.295Z,105.82
2022-11-21T02:12:50.439Z,96.63
2022-11-21T02:15:29.065Z,102.75
2022-11-21T02:18:01.150Z,96.95
2022-11-21T02:20:29.643Z,108.28
2022-11-21T02:23:17.168Z,103.97
2022-11-21T02:25:44.421Z,101.20
2022-11-21T02:28:16.542Z,100.93
2022-11-21T02:30:44.088Z,101.00
2022-11-21T02:33:14.121Z,100.53
2022-11-21T02:35:41.760Z,105.03
2022-11-21T02:38:17.207Z,98.90
2022-11-21T02:41:15.715Z,99.68
2022-11-21T02:43:51.149Z,99.55
2022-11-21T02:46:18.407Z,91.63
2022-11-21T02:48:48.561Z,98.00
2022-11-21T02:51:15.627Z,86.07
2022-11-21T02:53:43.057Z,97.15
2022-11-21T02:56:10.521Z,87.57
2022-11-21T02:58:38.014Z,90.78
2022-11-21T03:01:10.153Z,92.55
2022-11-21T03:03:38.238Z,98.22
2022-11-21T03:06:07.865Z,89.47
2022-11-21T03:08:37.517Z,79.05
2022-11-21T03:11:07.001Z,90.13
2022-11-21T03:13:34.437Z,88.88
2022-11-21T03:16:01.481Z,88.95
2022-11-21T03:18:28.936Z,90.70
2022-11-21T03:20:59.976Z,89.05
2022-11-21T03:23:27.421Z,81.45
2022-11-21T03:25:56.609Z,89.32
2022-11-21T03:28:26.445Z,91.63
2022-11-21T03:30:55.791Z,89.70
2022-11-21T03:33:23.109Z,93.25
2022-11-21T03:35:52.711Z,94.45
2022-11-21T03:38:22.366Z,93.45
2022-11-21T03:40:49.457Z,86.80
2022-11-21T03:43:17.059Z,89.13
2022-11-21T03:45:48.024Z,87.63
2022-11-21T03:48:17.613Z,94.38
2022-11-21T03:50:45.028Z,84.60
2022-11-21T03:53:14.887Z,87.28
2022-11-21T03:55:44.124Z,106.70
2022-11-21T03:58:11.981Z,92.75
2022-11-21T04:00:41.623Z,86.55
2022-11-21T04:03:12.234Z,80.15
2022-11-21T04:05:39.411Z,90.97
2022-11-21T04:08:06.736Z,87.22
2022-11-21T04:10:36.057Z,90.95
2022-11-21T04:13:03.587Z,83.07
2022-11-21T04:15:32.846Z,80.75
2022-11-21T04:18:00.203Z,79.32
2022-11-21T04:20:29.479Z,80.70
2022-11-21T04:22:56.940Z,90.72
2022-11-21T04:25:26.494Z,85.07
2022-11-21T04:28:00.780Z,89.82
2022-11-21T04:30:28.295Z,82.38
2022-11-21T04:32:58.846Z,78.57
2022-11-21T04:35:26.931Z,84.80
2022-11-21T04:37:54.278Z,87.32
2022-11-21T04:40:21.415Z,83.25
2022-11-21T04:42:53.595Z,88.60
2022-11-21T04:45:25.816Z,79.68
2022-11-21T04:47:55.792Z,84.60
2022-11-21T04:50:25.620Z,82.60
2022-11-21T04:52:57.564Z,80.93
2022-11-21T04:55:29.946Z,77.00
2022-11-21T04:57:57.848Z,70.18
2022-11-21T05:00:25.174Z,85.30
2022-11-21T05:02:52.683Z,81.53
2022-11-21T05:05:21.925Z,80.35
2022-11-21T05:07:52.150Z,75.90
2022-11-21T05:10:21.752Z,83.97
2022-11-21T05:13:14.752Z,85.10
2022-11-21T05:18:10.095Z,87.10
2022-11-21T05:20:37.322Z,82.78
2022-11-21T05:23:04.893Z,85.30
2022-11-21T05:25:34.427Z,76.30
2022-11-21T05:28:01.944Z,76.57
2022-11-21T05:30:29.216Z,81.55
2022-11-21T05:33:01.232Z,75.55
2022-11-21T05:35:30.413Z,74.78
2022-11-21T05:37:58.808Z,72.60
2022-11-21T05:40:26.320Z,88.45
2022-11-21T05:43:12.293Z,80.13
2022-11-21T05:45:39.418Z,86.30
2022-11-21T05:48:09.800Z,83.28
2022-11-21T05:50:37.217Z,77.38
2022-11-21T05:53:05.244Z,73.03
2022-11-21T05:55:35.030Z,78.50
2022-11-21T05:58:02.454Z,72.50
2022-11-21T06:00:30.086Z,88.57
2022-11-21T06:03:16.641Z,84.40
2022-11-21T06:05:46.520Z,75.60
2022-11-21T06:08:13.963Z,67.53
2022-11-21T06:10:41.027Z,74.53
2022-11-21T06:13:22.092Z,70.07
2022-11-21T06:16:02.033Z,75.07
2022-11-21T06:18:33.069Z,74.90
2022-11-21T06:21:03.152Z,72.70
2022-11-21T06:23:31.161Z,66.88
2022-11-21T06:25:59.782Z,76.10
2022-11-21T06:28:30.362Z,76.63
2022-11-21T06:31:02.021Z,80.00
2022-11-21T06:33:29.600Z,76.95
2022-11-21T06:35:56.652Z,69.32
2022-11-21T06:38:24.269Z,76.20
2022-11-21T06:40:51.294Z,69.68
2022-11-21T06:43:18.632Z,72.00
2022-11-21T06:45:45.925Z,85.00
2022-11-21T06:48:13.281Z,82.28
2022-11-21T06:50:42.619Z,67.20
2022-11-21T06:53:12.243Z,78.07
2022-11-21T06:55:41.782Z,80.03
2022-11-21T06:58:14.318Z,76.07
2022-11-21T07:00:44.438Z,78.10
2022-11-21T07:03:11.805Z,84.22
2022-11-21T07:05:39.024Z,71.55
2022-11-21T07:08:13.101Z,79.65
2022-11-21T07:10:57.228Z,80.57
2022-11-21T07:13:29.557Z,85.30
2022-11-21T07:16:02.084Z,75.03
2022-11-21T07:18:29.879Z,77.18
2022-11-21T07:21:01.677Z,76.13
2022-11-21T07:23:30.000Z,78.60
2022-11-21T07:26:04.437Z,64.82
2022-11-21T07:28:32.668Z,74.40
2022-11-21T07:31:01.283Z,77.78
2022-11-21T07:33:28.995Z,70.45
2022-11-21T07:36:02.186Z,93.78
2022-11-21T07:38:32.105Z,106.45
2022-11-21T07:41:01.471Z,97.13
2022-11-21T07:43:31.222Z,82.47
2022-11-21T07:46:03.086Z,94.95
2022-11-21T07:48:30.502Z,82.15
2022-11-21T07:51:02.606Z,67.53
2022-11-21T07:53:32.587Z,86.40
2022-11-21T07:56:03.018Z,74.57
2022-11-21T07:58:30.764Z,65.05
2022-11-21T08:00:58.586Z,69.22
2022-11-21T08:03:26.079Z,72.55
2022-11-21T08:05:53.249Z,63.58
2022-11-21T08:08:20.643Z,70.88
2022-11-21T08:10:48.310Z,63.70
2022-11-21T08:13:15.723Z,71.10
2022-11-21T08:15:42.839Z,72.40
2022-11-21T08:18:14.302Z,69.35
2022-11-21T08:20:42.067Z,74.93
2022-11-21T08:23:11.997Z,76.75
2022-11-21T08:25:43.129Z,73.07
2022-11-21T08:28:11.979Z,75.65
2022-11-21T08:30:41.329Z,74.35
2022-11-21T08:33:14.067Z,71.68
2022-11-21T08:35:43.733Z,71.47
2022-11-21T08:38:11.144Z,71.30
2022-11-21T08:40:38.330Z,71.30
2022-11-21T08:43:08.079Z,79.90
2022-11-21T08:45:39.271Z,70.75
2022-11-21T08:48:12.956Z,73.00
2022-11-21T08:50:44.374Z,75.03
2022-11-21T08:53:11.751Z,68.43
2022-11-21T08:55:40.846Z,66.35
2022-11-21T08:58:10.532Z,62.70
2022-11-21T09:00:37.906Z,67.15
2022-11-21T09:03:05.700Z,72.03
2022-11-21T09:05:34.280Z,72.03
2022-11-21T09:08:04.115Z,73.10
2022-11-21T09:13:03.816Z,68.82
2022-11-21T09:15:52.332Z,69.95
2022-11-21T09:18:22.005Z,70.10
2022-11-21T09:23:21.959Z,67.28
2022-11-21T09:25:49.105Z,72.03
2022-11-21T09:28:18.776Z,76.38
2022-11-21T09:30:50.447Z,74.45
2022-11-21T09:33:17.988Z,76.43
2022-11-21T09:35:45.037Z,77.47
2022-11-21T09:38:12.531Z,69.68
2022-11-21T09:40:45.870Z,69.60
2022-11-21T09:43:31.317Z,80.50
2022-11-21T09:46:17.646Z,80.60
2022-11-21T09:49:04.573Z,79.43
2022-11-21T09:51:32.217Z,82.40
2022-11-21T09:54:12.388Z,83.75
2022-11-21T09:56:42.570Z,76.00
2022-11-21T09:59:21.870Z,69.15
2022-11-21T10:01:51.325Z,80.97
2022-11-21T10:04:21.893Z,80.05
2022-11-21T10:07:00.375Z,71.85
2022-11-21T10:10:17.368Z,75.18
2022-11-21T10:12:56.942Z,74.95
2022-11-21T10:15:51.480Z,75.95
2022-11-21T10:18:49.642Z,91.60
2022-11-21T10:21:39.266Z,77.28
2022-11-21T10:24:29.702Z,76.40
2022-11-21T10:27:07.812Z,83.45
2022-11-21T10:29:55.008Z,87.75
2022-11-21T10:32:30.150Z,76.13
2022-11-21T10:35:05.408Z,79.57
2022-11-21T10:37:39.081Z,76.25
2022-11-21T10:40:37.883Z,79.43
2022-11-21T10:43:41.422Z,76.03
2022-11-21T10:46:09.549Z,86.60
2022-11-21T10:48:39.513Z,88.53
2022-11-21T10:51:27.780Z,83.82
2022-11-21T10:54:30.881Z,83.50
2022-11-21T10:57:18.542Z,99.43
2022-11-21T11:00:19.969Z,87.15
2022-11-21T11:02:56.005Z,88.47
2022-11-21T11:05:28.856Z,73.97
2022-11-21T11:08:02.322Z,92.18
2022-11-21T11:10:30.899Z,87.95
2022-11-21T11:13:44.730Z,86.95
2022-11-21T11:16:10.637Z,91.07
2022-11-21T11:18:47.035Z,88.78
2022-11-21T11:21:20.634Z,85.80
2022-11-21T11:23:52.207Z,92.82
2022-11-21T11:26:32.953Z,86.97
2022-11-21T11:29:21.449Z,87.47
2022-11-21T11:32:20.839Z,89.90
2022-11-21T11:34:58.008Z,83.53
2022-11-21T11:37:41.688Z,82.88
2022-11-21T11:40:31.470Z,89.38
2022-11-21T11:43:32.314Z,96.50
2022-11-21T11:46:33.191Z,91.85
2022-11-21T11:49:53.647Z,91.38
2022-11-21T11:52:30.073Z,91.75
2022-11-21T11:55:04.128Z,89.55
2022-11-21T11:57:32.819Z,86.93
2022-11-21T12:00:15.474Z,89.03
2022-11-21T12:02:57.911Z,96.00
2022-11-21T12:05:30.341Z,89.35
2022-11-21T12:11:53.461Z,96.43
2022-11-21T12:14:57.352Z,93.32
2022-11-21T12:17:47.058Z,95.93
2022-11-21T12:20:32.953Z,94.78
2022-11-21T12:23:07.290Z,93.32
2022-11-21T12:25:41.010Z,119.55
2022-11-21T12:28:34.462Z,116.40
2022-11-21T12:31:35.834Z,114.75
2022-11-21T12:34:23.517Z,86.93
2022-11-21T12:37:19.310Z,93.82
2022-11-21T12:40:25.611Z,99.88
2022-11-21T12:43:26.561Z,96.05
2022-11-21T12:46:14.465Z,93.00
2022-11-21T12:49:33.354Z,90.68
2022-11-21T12:52:31.857Z,89.93
2022-11-21T12:55:08.317Z,86.95
2022-11-21T12:57:54.288Z,95.45
2022-11-21T13:00:42.961Z,88.80
2022-11-21T13:03:28.871Z,94.40
2022-11-21T13:06:04.430Z,95.28
2022-11-21T13:08:36.664Z,99.78
2022-11-21T13:11:41.065Z,102.97
2022-11-21T13:14:30.311Z,96.55
2022-11-21T13:17:12.496Z,125.07
2022-11-21T13:19:55.237Z,109.10
2022-11-21T13:22:37.017Z,99.05
2022-11-21T13:25:39.281Z,89.55
2022-11-21T13:28:17.934Z,101.65
2022-11-21T13:30:55.658Z,88.15
2022-11-21T13:33:37.362Z,101.18
2022-11-21T13:36:09.069Z,109.05
2022-11-21T13:38:51.802Z,99.37
2022-11-21T13:41:52.955Z,102.47
2022-11-21T13:44:34.771Z,97.20
2022-11-21T13:47:31.406Z,112.75
2022-11-21T13:50:03.916Z,102.88
2022-11-21T13:52:50.181Z,103.55
2022-11-21T13:55:41.418Z,102.65
2022-11-21T13:58:33.789Z,96.13
2022-11-21T14:01:36.193Z,106.60
2022-11-21T14:04:21.233Z,107.82
2022-11-21T14:09:22.923Z,104.65
2022-11-21T14:11:51.615Z,102.63
2022-11-21T14:14:34.114Z,109.95
2022-11-21T14:17:24.721Z,107.00
2022-11-21T14:19:57.168Z,99.72
2022-11-21T14:22:40.988Z,103.55
2022-11-21T14:25:23.099Z,104.65
2022-11-21T14:27:55.596Z,101.97
2022-11-21T14:30:33.149Z,95.35
2022-11-21T14:33:41.849Z,99.55
2022-11-21T14:36:16.499Z,105.53
2022-11-21T14:39:21.044Z,98.63
2022-11-21T14:41:49.828Z,130.07
2022-11-21T14:44:19.099Z,145.57
2022-11-21T14:46:48.304Z,232.90
2022-11-21T14:49:17.837Z,185.73
2022-11-21T14:51:59.948Z,179.25
2022-11-21T14:54:32.333Z,134.57
2022-11-21T14:57:08.008Z,209.55
2022-11-21T14:59:43.041Z,128.57
2022-11-21T15:02:17.824Z,116.70
2022-11-21T15:04:50.454Z,117.40
2022-11-21T15:12:49.439Z,161.25
2022-11-21T15:15:32.073Z,159.32
2022-11-21T15:20:54.862Z,122.60
2022-11-21T15:23:29.571Z,112.13
2022-11-21T15:26:00.876Z,109.80
2022-11-21T15:28:31.821Z,116.50
2022-11-21T15:31:21.291Z,126.22
2022-11-21T15:37:19.648Z,116.45
2022-11-21T15:39:49.938Z,121.97
2022-11-21T15:42:36.934Z,118.78
2022-11-21T15:45:23.144Z,127.32
2022-11-21T15:47:56.719Z,118.85
2022-11-21T15:50:28.608Z,127.45
2022-11-21T15:52:56.327Z,108.53
2022-11-21T15:55:31.543Z,111.47
2022-11-21T15:57:13.219Z,120.32
2022-11-21T15:58:01.496Z,109.22
2022-11-21T16:00:30.951Z,109.63
2022-11-21T16:03:00.571Z,121.07
2022-11-21T16:05:30.237Z,113.07
2022-11-21T16:07:57.356Z,123.50
2022-11-21T16:10:27.923Z,115.97
2022-11-21T16:12:55.969Z,121.55
2022-11-21T16:15:24.441Z,121.45
2022-11-21T16:17:52.407Z,123.22
2022-11-21T16:20:21.883Z,134.68
2022-11-21T16:22:51.348Z,150.73
2022-11-21T16:25:19.161Z,134.43
2022-11-21T16:27:48.729Z,160.77
2022-11-21T16:30:28.134Z,157.05
2022-11-21T16:33:02.308Z,151.10
2022-11-21T16:35:29.687Z,158.10
2022-11-21T16:38:02.645Z,152.93
2022-11-21T16:40:30.075Z,152.98
2022-11-21T16:43:14.506Z,140.57
2022-11-21T16:45:44.551Z,151.35
2022-11-21T16:48:15.046Z,141.63
2022-11-21T16:50:42.464Z,136.07
2022-11-21T16:53:14.882Z,136.90
2022-11-21T16:55:43.028Z,136.02
2022-11-21T16:58:18.544Z,128.73
2022-11-21T17:00:48.766Z,126.65
2022-11-21T17:03:16.031Z,131.20
2022-11-21T17:05:43.674Z,128.25
2022-11-21T17:08:16.203Z,133.82
2022-11-21T17:10:45.898Z,123.55
2022-11-21T17:13:16.060Z,127.18
2022-11-21T17:15:43.820Z,123.10
2022-11-21T17:18:11.311Z,123.35
2022-11-21T17:20:39.334Z,120.22
2022-11-21T17:23:09.556Z,112.28
2022-11-21T17:25:36.937Z,125.88
2022-11-21T17:28:14.224Z,117.38
2022-11-21T17:30:44.193Z,112.72
2022-11-21T17:33:14.256Z,108.57
2022-11-21T17:35:51.366Z,106.90
2022-11-21T17:38:18.926Z,107.32
2022-11-21T17:40:59.717Z,109.25
2022-11-21T17:43:27.845Z,119.50
2022-11-21T17:46:09.096Z,113.53
2022-11-21T17:48:37.776Z,123.10
2022-11-21T17:51:09.338Z,129.98
2022-11-21T17:53:42.285Z,127.40
2022-11-21T17:56:20.928Z,115.80
2022-11-21T17:58:52.184Z,123.47
2022-11-21T18:01:22.684Z,123.03
2022-11-21T18:03:59.394Z,114.28
2022-11-21T18:06:29.165Z,118.43
2022-11-21T18:08:59.151Z,128.48
2022-11-21T18:11:39.236Z,125.07
2022-11-21T18:14:09.330Z,128.23
2022-11-21T18:16:39.043Z,128.25
2022-11-21T18:19:06.652Z,151.60
2022-11-21T18:21:36.506Z,140.77
2022-11-21T18:24:09.744Z,141.25
2022-11-21T18:26:51.844Z,114.82
2022-11-21T18:29:36.145Z,128.85
2022-11-21T18:32:05.076Z,142.45
2022-11-21T18:34:32.478Z,138.50
2022-11-21T18:37:02.248Z,128.48
2022-11-21T18:39:32.027Z,134.35
2022-11-21T18:41:59.728Z,123.38
2022-11-21T18:44:27.759Z,122.85
2022-11-21T18:46:55.557Z,120.45
2022-11-21T18:49:28.349Z,121.57
2022-11-21T18:51:56.349Z,115.28
2022-11-21T18:54:35.745Z,111.88
2022-11-21T18:57:03.832Z,109.10
2022-11-21T18:59:33.123Z,104.40
2022-11-21T19:02:04.979Z,119.88
2022-11-21T19:04:32.235Z,112.93
2022-11-21T19:07:02.860Z,117.75
2022-11-21T19:09:53.654Z,110.85
2022-11-21T19:12:23.804Z,122.40
2022-11-21T19:14:52.032Z,111.07
2022-11-21T19:17:21.681Z,121.43
2022-11-21T19:19:51.373Z,129.77
2022-11-21T19:22:21.521Z,124.15
2022-11-21T19:24:48.629Z,125.25
2022-11-21T19:27:24.214Z,121.47
2022-11-21T19:29:55.574Z,122.40
2022-11-21T19:32:25.207Z,115.63
2022-11-21T19:34:52.881Z,108.28
2022-11-21T19:37:20.379Z,106.65
2022-11-21T19:39:52.363Z,118.40
2022-11-21T19:42:20.182Z,111.97
2022-11-21T19:44:47.398Z,104.03
2022-11-21T19:47:14.905Z,106.97
2022-11-21T19:49:42.131Z,115.68
2022-11-21T19:52:10.016Z,97.82
2022-11-21T19:54:39.582Z,105.38
2022-11-21T19:57:12.394Z,99.50
2022-11-21T19:59:45.306Z,100.38
2022-11-21T20:02:19.555Z,104.68
2022-11-21T20:04:49.394Z,105.30
2022-11-21T20:07:21.476Z,108.00
2022-11-21T20:09:51.820Z,118.63
2022-11-21T20:12:21.919Z,109.47
2022-11-21T20:14:49.024Z,117.18
2022-11-21T20:17:23.728Z,119.47
2022-11-21T20:19:52.333Z,117.45
2022-11-21T20:22:20.096Z,132.70
2022-11-21T20:24:51.891Z,126.28
2022-11-21T20:27:25.548Z,126.53
2022-11-21T20:29:58.304Z,111.70
2022-11-21T20:32:29.433Z,120.80
2022-11-21T20:35:01.587Z,126.68
2022-11-21T20:37:36.570Z,117.90
2022-11-21T20:40:06.782Z,108.57
2022-11-21T20:42:37.388Z,113.97
2022-11-21T20:46:06.435Z,111.22
2022-11-21T20:47:57.078Z,106.82
2022-11-21T20:51:03.505Z,106.88
2022-11-21T20:53:50.708Z,104.30
2022-11-21T20:56:08.739Z,101.95
2022-11-21T20:58:38.425Z,112.22
2022-11-21T21:01:19.103Z,108.28
2022-11-21T21:03:46.966Z,97.28
2022-11-21T21:06:15.525Z,119.03
2022-11-21T21:08:43.290Z,106.82
2022-11-21T21:11:36.761Z,111.97
2022-11-21T21:14:02.684Z,112.90
2022-11-21T21:16:39.099Z,116.10
2022-11-21T21:19:12.695Z,122.10
2022-11-21T21:21:41.594Z,117.82
2022-11-21T21:24:11.453Z,115.93
2022-11-21T21:26:46.638Z,119.07
2022-11-21T21:29:24.705Z,117.80
2022-11-21T21:31:54.136Z,110.88
2022-11-21T21:34:38.955Z,114.72
2022-11-21T21:37:06.422Z,119.80
2022-11-21T21:39:37.166Z,119.90
2022-11-21T21:42:09.677Z,117.93
2022-11-21T21:44:39.266Z,119.78
2022-11-21T21:47:16.122Z,125.10
2022-11-21T21:49:44.321Z,136.63
2022-11-21T21:52:11.428Z,141.25
2022-11-21T21:54:41.154Z,137.13
2022-11-21T21:57:08.561Z,131.98
2022-11-21T21:59:36.468Z,135.32
2022-11-21T22:02:06.042Z,120.15
2022-11-21T22:04:34.095Z,120.38
2022-11-21T22:07:05.485Z,128.88
2022-11-21T22:09:32.919Z,125.85
2022-11-21T22:12:00.225Z,136.70
2022-11-21T22:14:28.064Z,116.47
2022-11-21T22:16:55.361Z,122.47
2022-11-21T22:19:23.624Z,116.28
2022-11-21T22:21:52.853Z,127.38
2022-11-21T22:24:25.772Z,124.20
2022-11-21T22:26:53.521Z,123.07
2022-11-21T22:29:23.843Z,137.25
2022-11-21T22:31:51.551Z,130.77
2022-11-21T22:34:21.950Z,126.20
2022-11-21T22:36:51.687Z,134.38
2022-11-21T22:39:19.228Z,147.95
2022-11-21T22:41:46.471Z,120.55
2022-11-21T22:44:13.916Z,136.70
2022-11-21T22:46:41.181Z,136.25
2022-11-21T22:49:10.845Z,137.85
2022-11-21T22:51:38.052Z,126.25
2022-11-21T22:54:05.555Z,138.85
2022-11-21T22:56:33.435Z,121.40
2022-11-21T22:59:03.225Z,117.93
2022-11-21T23:01:33.290Z,129.60
2022-11-21T23:04:00.815Z,127.78
2022-11-21T23:06:28.315Z,132.77
2022-11-21T23:08:56.893Z,117.82
2022-11-21T23:11:29.495Z,120.20
2022-11-21T23:13:57.854Z,122.50
2022-11-21T23:16:29.730Z,139.90
2022-11-21T23:19:02.098Z,115.55
2022-11-21T23:21:30.432Z,114.78
2022-11-21T23:23:57.990Z,110.00
2022-11-21T23:26:27.565Z,122.85
2022-11-21T23:28:57.752Z,95.35
2022-11-21T23:31:29.639Z,106.32
2022-11-21T23:33:57.676Z,108.90
2022-11-21T23:36:27.340Z,109.40
2022-11-21T23:38:57.676Z,104.43
2022-11-21T23:41:28.173Z,111.45
2022-11-21T23:44:04.497Z,117.03
2022-11-21T23:46:31.840Z,102.78
2022-11-21T23:49:01.974Z,105.80
2022-11-21T23:51:32.117Z,94.40
2022-11-21T23:53:59.714Z,112.93
2022-11-21T23:56:28.985Z,108.90
