createdAt,value
2023-03-31T00:00:35.978Z,1.4
2023-03-31T00:05:36.599Z,0.9
2023-03-31T00:07:57.594Z,1.0
2023-03-31T00:12:57.922Z,0.9
2023-03-31T00:17:58.439Z,1.0
2023-03-31T00:22:58.916Z,1.1
2023-03-31T00:27:59.539Z,0.9
2023-03-31T00:32:59.894Z,1.2
2023-03-31T00:38:00.425Z,1.0
2023-03-31T00:43:00.857Z,0.8
2023-03-31T00:48:01.364Z,1.0
2023-03-31T00:53:01.703Z,1.5
2023-03-31T00:58:02.294Z,0.8
2023-03-31T01:03:02.895Z,1.0
2023-03-31T01:08:03.362Z,0.9
2023-03-31T01:13:03.714Z,1.0
2023-03-31T01:18:04.355Z,1.1
2023-03-31T01:23:04.795Z,0.8
2023-03-31T01:28:05.388Z,1.0
2023-03-31T01:33:05.773Z,0.9
2023-03-31T01:38:06.580Z,1.2
2023-03-31T01:43:06.814Z,1.2
2023-03-31T01:48:07.459Z,0.9
2023-03-31T01:53:07.997Z,0.9
2023-03-31T01:58:08.270Z,1.0
2023-03-31T02:03:08.745Z,1.0
2023-03-31T02:08:09.364Z,0.9
2023-03-31T02:13:09.843Z,1.0
2023-03-31T02:18:10.271Z,0.9
2023-03-31T02:23:10.727Z,0.9
2023-03-31T02:28:11.187Z,1.1
2023-03-31T02:33:11.729Z,0.8
2023-03-31T02:38:12.207Z,1.0
2023-03-31T02:43:12.565Z,0.8
2023-03-31T02:48:13.140Z,1.2
2023-03-31T02:53:13.547Z,1.3
2023-03-31T02:58:14.042Z,1.1
2023-03-31T03:03:14.679Z,1.3
2023-03-31T03:08:15.301Z,1.3
2023-03-31T03:13:15.469Z,0.9
2023-03-31T03:18:15.849Z,1.1
2023-03-31T03:23:16.589Z,1.2
2023-03-31T03:28:16.824Z,0.9
2023-03-31T03:33:17.580Z,1.2
2023-03-31T03:38:17.956Z,1.1
2023-03-31T03:43:18.497Z,1.0
2023-03-31T03:48:18.893Z,1.0
2023-03-31T03:53:19.743Z,1.1
2023-03-31T03:58:19.834Z,1.3
2023-03-31T04:03:20.537Z,1.1
2023-03-31T04:08:20.910Z,0.9
2023-03-31T04:13:21.313Z,1.0
2023-03-31T04:18:21.875Z,1.0
2023-03-31T04:23:22.491Z,1.3
2023-03-31T04:28:22.824Z,1.2
2023-03-31T04:33:23.359Z,1.2
2023-03-31T04:38:23.983Z,1.3
2023-03-31T04:43:24.318Z,1.6
2023-03-31T04:48:24.736Z,1.1
2023-03-31T04:53:25.286Z,0.9
2023-03-31T04:58:25.834Z,1.2
2023-03-31T05:03:26.277Z,1.5
2023-03-31T05:08:26.980Z,1.4
2023-03-31T05:13:27.210Z,1.5
2023-03-31T05:18:27.635Z,1.6
2023-03-31T05:23:28.274Z,1.4
2023-03-31T05:28:30.776Z,2.1
2023-03-31T05:33:29.104Z,1.9
2023-03-31T05:38:29.695Z,2.3
2023-03-31T05:43:29.861Z,1.9
2023-03-31T05:48:30.816Z,2.0
2023-03-31T05:53:31.004Z,1.5
2023-03-31T05:58:31.328Z,2.1
2023-03-31T06:03:34.327Z,1.9
2023-03-31T06:08:32.427Z,2.1
2023-03-31T06:13:32.609Z,1.7
2023-03-31T06:18:33.192Z,2.0
2023-03-31T06:23:33.655Z,2.1
2023-03-31T06:28:34.098Z,1.9
2023-03-31T06:33:34.606Z,2.2
2023-03-31T06:38:35.020Z,2.3
2023-03-31T06:43:35.306Z,2.4
2023-03-31T06:48:35.819Z,2.3
2023-03-31T06:53:36.344Z,2.5
2023-03-31T06:58:36.835Z,2.1
2023-03-31T07:03:37.148Z,2.5
2023-03-31T07:08:37.886Z,2.1
2023-03-31T07:13:38.077Z,2.2
2023-03-31T07:18:41.423Z,2.1
2023-03-31T07:23:39.132Z,2.2
2023-03-31T07:28:39.656Z,2.3
2023-03-31T07:33:39.892Z,1.8
2023-03-31T07:38:40.405Z,2.8
2023-03-31T07:43:40.705Z,2.6
2023-03-31T07:48:41.182Z,2.1
2023-03-31T07:53:41.920Z,2.2
2023-03-31T07:58:41.919Z,2.1
2023-03-31T08:03:42.409Z,2.0
2023-03-31T08:08:42.851Z,2.1
2023-03-31T08:13:43.433Z,2.5
2023-03-31T08:18:43.822Z,2.4
2023-03-31T08:23:44.142Z,2.2
2023-03-31T08:28:44.524Z,2.9
2023-03-31T08:33:45.045Z,2.0
2023-03-31T08:38:45.592Z,2.7
2023-03-31T08:43:45.990Z,2.0
2023-03-31T08:48:46.751Z,3.1
2023-03-31T08:53:47.008Z,2.5
2023-03-31T08:58:47.266Z,2.3
2023-03-31T09:03:47.979Z,2.4
2023-03-31T09:08:48.288Z,2.5
2023-03-31T09:13:48.582Z,2.6
2023-03-31T09:18:49.099Z,2.7
2023-03-31T09:23:49.582Z,2.5
2023-03-31T09:28:50.041Z,2.6
2023-03-31T09:33:50.676Z,2.3
2023-03-31T09:38:51.098Z,2.8
2023-03-31T09:43:51.564Z,2.6
2023-03-31T09:48:51.885Z,2.4
2023-03-31T09:53:52.740Z,2.6
2023-03-31T09:58:53.021Z,2.1
2023-03-31T10:03:53.609Z,2.4
2023-03-31T10:08:53.928Z,2.6
2023-03-31T10:13:54.193Z,2.3
2023-03-31T10:18:54.630Z,2.6
2023-03-31T10:24:14.439Z,1.9
2023-03-31T10:28:55.781Z,2.3
2023-03-31T10:33:56.220Z,2.1
2023-03-31T10:38:56.635Z,2.1
2023-03-31T10:43:57.389Z,2.6
2023-03-31T10:48:57.959Z,2.2
2023-03-31T10:53:58.122Z,2.4
2023-03-31T10:59:05.782Z,2.1
2023-03-31T11:03:59.216Z,2.1
2023-03-31T11:08:59.582Z,1.7
2023-03-31T11:13:59.937Z,1.9
2023-03-31T11:19:00.573Z,1.7
2023-03-31T11:24:00.982Z,2.1
2023-03-31T11:29:01.581Z,1.8
2023-03-31T11:34:02.006Z,1.6
2023-03-31T11:39:02.684Z,1.7
2023-03-31T11:44:02.964Z,1.5
2023-03-31T11:49:03.595Z,1.4
2023-03-31T11:54:04.082Z,1.6
2023-03-31T11:59:04.647Z,1.5
2023-03-31T12:04:05.195Z,1.5
2023-03-31T12:09:05.731Z,2.0
2023-03-31T12:14:06.160Z,2.4
2023-03-31T12:19:06.821Z,1.6
2023-03-31T12:24:08.492Z,1.8
2023-03-31T12:29:07.740Z,1.6
2023-03-31T12:34:08.488Z,1.7
2023-03-31T12:39:09.041Z,1.8
2023-03-31T12:44:09.412Z,1.7
2023-03-31T12:49:09.981Z,1.7
2023-03-31T12:54:10.832Z,2.2
2023-03-31T12:59:11.175Z,1.9
2023-03-31T13:04:11.760Z,1.8
2023-03-31T13:09:12.517Z,1.7
2023-03-31T13:14:12.943Z,1.7
2023-03-31T13:19:13.409Z,1.9
2023-03-31T13:24:13.988Z,2.2
2023-03-31T13:29:14.751Z,2.1
2023-03-31T13:34:15.159Z,1.4
2023-03-31T13:39:15.780Z,2.0
2023-03-31T13:44:16.278Z,1.5
2023-03-31T13:49:16.911Z,1.8
2023-03-31T13:54:17.560Z,1.5
2023-03-31T13:59:18.063Z,1.4
2023-03-31T14:04:18.759Z,1.6
2023-03-31T14:09:19.324Z,1.2
2023-03-31T14:14:19.795Z,1.3
2023-03-31T14:24:20.970Z,1.3
2023-03-31T14:29:21.690Z,1.3
2023-03-31T14:34:22.133Z,1.8
2023-03-31T14:39:22.880Z,1.7
2023-03-31T14:44:23.202Z,1.7
2023-03-31T14:49:23.827Z,1.4
2023-03-31T14:54:24.911Z,1.5
2023-03-31T14:59:24.912Z,1.2
2023-03-31T15:04:32.003Z,1.1
2023-03-31T15:09:26.264Z,1.4
2023-03-31T15:14:26.779Z,1.0
2023-03-31T15:19:27.171Z,1.4
2023-03-31T15:24:27.928Z,1.2
2023-03-31T15:29:28.411Z,1.3
2023-03-31T15:34:29.023Z,1.6
2023-03-31T15:39:29.595Z,1.4
2023-03-31T15:44:30.113Z,1.2
2023-03-31T15:49:30.670Z,1.3
2023-03-31T15:54:31.607Z,1.2
2023-03-31T15:59:41.593Z,1.1
2023-03-31T16:04:32.538Z,0.8
2023-03-31T16:09:32.987Z,1.3
2023-03-31T16:14:33.723Z,1.7
2023-03-31T16:19:33.901Z,1.3
2023-03-31T16:24:34.539Z,1.2
2023-03-31T16:29:35.097Z,2.1
2023-03-31T16:34:35.669Z,1.5
2023-03-31T16:39:36.231Z,1.6
2023-03-31T16:44:36.958Z,1.8
2023-03-31T16:49:37.270Z,1.9
2023-03-31T16:54:38.325Z,1.7
2023-03-31T16:59:38.390Z,2.3
2023-03-31T17:04:38.796Z,1.9
2023-03-31T17:09:39.555Z,1.7
2023-03-31T17:14:39.902Z,2.0
2023-03-31T17:19:40.377Z,1.9
2023-03-31T17:24:41.055Z,2.3
2023-03-31T17:29:41.514Z,1.9
2023-03-31T17:34:42.041Z,1.6
2023-03-31T17:39:42.658Z,1.8
2023-03-31T17:44:42.921Z,1.2
2023-03-31T17:49:43.534Z,1.2
2023-03-31T17:54:44.119Z,1.1
2023-03-31T17:59:44.675Z,1.0
2023-03-31T18:04:45.129Z,0.9
2023-03-31T18:09:45.618Z,1.0
2023-03-31T18:14:46.010Z,1.4
2023-03-31T18:19:46.724Z,1.1
2023-03-31T18:24:47.251Z,0.9
2023-03-31T18:29:47.459Z,1.1
2023-03-31T18:34:48.127Z,1.2
2023-03-31T18:39:56.755Z,1.3
2023-03-31T18:44:48.927Z,1.3
2023-03-31T18:49:49.685Z,1.1
2023-03-31T18:54:50.268Z,0.9
2023-03-31T18:59:50.582Z,0.9
2023-03-31T19:04:50.971Z,0.6
2023-03-31T19:09:51.551Z,0.6
2023-03-31T19:14:51.993Z,0.4
2023-03-31T19:19:52.628Z,0.7
2023-03-31T19:24:53.091Z,0.6
2023-03-31T19:29:53.572Z,0.5
2023-03-31T19:34:53.937Z,0.7
2023-03-31T19:39:54.639Z,1.1
2023-03-31T19:44:55.243Z,0.8
2023-03-31T19:49:56.301Z,1.0
2023-03-31T19:54:56.244Z,0.9
2023-03-31T19:59:56.303Z,0.9
2023-03-31T20:04:56.954Z,0.9
2023-03-31T20:09:57.245Z,0.7
2023-03-31T20:14:57.605Z,0.7
2023-03-31T20:19:58.354Z,0.9
2023-03-31T20:24:58.984Z,0.8
2023-03-31T20:29:59.284Z,0.7
2023-03-31T20:34:59.811Z,0.5
2023-03-31T20:40:00.298Z,0.7
2023-03-31T20:45:00.736Z,0.4
2023-03-31T20:50:00.891Z,0.6
2023-03-31T20:55:01.782Z,0.7
2023-03-31T21:00:01.844Z,0.7
2023-03-31T21:05:02.482Z,0.6
2023-03-31T21:10:02.875Z,0.9
2023-03-31T21:15:03.252Z,0.8
2023-03-31T21:20:03.807Z,0.9
2023-03-31T21:25:04.107Z,0.5
2023-03-31T21:30:04.801Z,0.8
2023-03-31T21:35:04.961Z,1.0
2023-03-31T21:40:05.632Z,0.9
2023-03-31T21:45:05.858Z,0.8
2023-03-31T21:50:06.120Z,0.4
2023-03-31T21:55:06.974Z,0.8
2023-03-31T22:00:07.152Z,0.8
2023-03-31T22:05:07.671Z,0.7
2023-03-31T22:10:07.879Z,0.9
2023-03-31T22:15:08.342Z,0.7
2023-03-31T22:20:08.784Z,1.0
2023-03-31T22:25:09.279Z,0.6
2023-03-31T22:30:09.556Z,0.6
2023-03-31T22:35:10.073Z,0.7
2023-03-31T22:40:10.583Z,0.7
2023-03-31T22:45:10.847Z,0.6
2023-03-31T22:50:11.316Z,0.4
2023-03-31T22:55:12.235Z,0.7
2023-03-31T23:00:12.094Z,0.8
2023-03-31T23:05:12.513Z,0.7
2023-03-31T23:10:13.169Z,0.7
2023-03-31T23:15:13.380Z,0.6
2023-03-31T23:20:13.812Z,0.7
2023-03-31T23:25:14.252Z,0.6
2023-03-31T23:30:14.743Z,0.8
2023-03-31T23:35:15.053Z,0.5
2023-03-31T23:40:15.559Z,0.6
2023-03-31T23:45:15.873Z,0.5
2023-03-31T23:50:16.495Z,0.8
2023-03-31T23:55:17.192Z,0.6
