createdAt,value
2019-04-14T00:02:06.080Z,50.00
2019-04-14T00:05:33.712Z,50.00
2019-04-14T00:08:56.502Z,47.67
2019-04-14T00:12:20.768Z,50.10
2019-04-14T00:15:47.005Z,42.27
2019-04-14T00:19:09.131Z,40.63
2019-04-14T00:22:33.332Z,38.93
2019-04-14T00:26:24.900Z,34.03
2019-04-14T00:29:48.027Z,36.67
2019-04-14T00:33:13.205Z,37.47
2019-04-14T00:36:54.589Z,34.97
2019-04-14T00:40:29.990Z,39.77
2019-04-14T00:44:14.649Z,38.37
2019-04-14T00:47:51.743Z,44.67
2019-04-14T00:51:06.964Z,37.13
2019-04-14T00:54:30.474Z,36.13
2019-04-14T00:57:55.134Z,40.57
2019-04-14T01:01:19.747Z,40.17
2019-04-14T01:04:42.823Z,44.23
2019-04-14T01:08:05.799Z,42.47
2019-04-14T01:11:29.163Z,44.70
2019-04-14T01:14:53.783Z,47.43
2019-04-14T01:18:21.135Z,44.93
2019-04-14T01:21:44.331Z,49.03
2019-04-14T01:25:08.588Z,49.53
2019-04-14T01:28:32.970Z,46.80
2019-04-14T01:31:56.203Z,50.27
2019-04-14T01:35:20.287Z,47.33
2019-04-14T01:38:43.413Z,48.50
2019-04-14T01:42:07.124Z,48.47
2019-04-14T01:45:31.647Z,48.93
2019-04-14T01:48:54.800Z,51.93
2019-04-14T01:52:41.945Z,51.50
2019-04-14T01:56:12.336Z,50.37
2019-04-14T01:59:35.463Z,50.50
2019-04-14T02:02:59.714Z,53.13
2019-04-14T02:06:22.909Z,56.17
2019-04-14T02:09:49.507Z,53.83
2019-04-14T02:13:13.553Z,52.37
2019-04-14T02:16:41.963Z,54.87
2019-04-14T02:20:03.209Z,52.03
2019-04-14T02:23:27.901Z,58.43
2019-04-14T02:26:50.989Z,60.20
2019-04-14T02:30:19.577Z,56.90
2019-04-14T02:34:00.801Z,54.63
2019-04-14T02:41:07.351Z,57.57
2019-04-14T02:44:27.017Z,57.63
2019-04-14T02:51:12.491Z,57.37
2019-04-14T02:54:48.057Z,55.67
2019-04-14T02:58:01.671Z,51.67
2019-04-14T03:01:32.863Z,54.03
2019-04-14T03:04:54.405Z,54.30
2019-04-14T03:08:16.994Z,60.47
2019-04-14T03:11:44.425Z,56.23
2019-04-14T03:18:52.424Z,61.30
2019-04-14T03:22:43.815Z,56.03
2019-04-14T03:26:29.456Z,52.00
2019-04-14T03:30:30.258Z,55.53
2019-04-14T03:37:31.059Z,56.07
2019-04-14T03:40:28.046Z,63.40
2019-04-14T03:44:01.267Z,65.30
2019-04-14T03:50:45.970Z,65.90
2019-04-14T03:54:01.669Z,71.17
2019-04-14T03:57:04.391Z,63.10
2019-04-14T04:00:27.432Z,62.07
2019-04-14T04:03:50.416Z,66.67
2019-04-14T04:07:13.444Z,60.23
2019-04-14T04:10:37.908Z,60.20
2019-04-14T04:14:01.306Z,59.27
2019-04-14T04:18:04.782Z,67.90
2019-04-14T04:21:48.703Z,65.33
2019-04-14T04:25:18.268Z,60.37
2019-04-14T04:29:01.003Z,60.70
2019-04-14T04:32:32.654Z,55.30
2019-04-14T04:35:59.341Z,54.20
2019-04-14T04:39:34.631Z,62.23
2019-04-14T04:42:57.000Z,63.40
2019-04-14T04:46:20.358Z,60.20
2019-04-14T04:49:44.614Z,61.20
2019-04-14T04:53:08.978Z,53.60
2019-04-14T04:56:32.148Z,58.43
2019-04-14T04:59:56.234Z,58.30
2019-04-14T05:03:19.349Z,50.77
2019-04-14T05:06:57.223Z,55.00
2019-04-14T05:10:35.001Z,48.00
2019-04-14T05:14:00.069Z,50.60
2019-04-14T05:17:23.801Z,54.03
2019-04-14T05:20:49.181Z,55.10
2019-04-14T05:24:13.538Z,54.83
2019-04-14T05:27:36.808Z,57.77
2019-04-14T05:31:01.103Z,54.90
2019-04-14T05:34:26.080Z,57.77
2019-04-14T05:37:49.230Z,56.00
2019-04-14T05:41:13.581Z,49.40
2019-04-14T05:44:36.884Z,47.17
2019-04-14T05:48:00.988Z,46.07
2019-04-14T05:51:26.298Z,41.13
2019-04-14T05:54:49.716Z,49.93
2019-04-14T05:58:12.692Z,44.80
2019-04-14T06:01:36.590Z,41.87
2019-04-14T06:05:00.457Z,42.40
2019-04-14T06:08:24.501Z,48.23
2019-04-14T06:11:50.701Z,47.83
2019-04-14T06:15:14.250Z,43.23
2019-04-14T06:18:37.309Z,45.17
2019-04-14T06:22:00.327Z,47.40
2019-04-14T06:25:23.355Z,46.57
2019-04-14T06:28:48.579Z,45.00
2019-04-14T06:32:34.204Z,45.30
2019-04-14T06:36:19.056Z,41.20
2019-04-14T06:39:44.772Z,44.00
2019-04-14T06:43:08.268Z,42.50
2019-04-14T06:46:31.409Z,45.40
2019-04-14T06:49:54.458Z,53.50
2019-04-14T06:53:18.136Z,50.93
2019-04-14T06:56:41.425Z,49.80
2019-04-14T07:00:04.762Z,57.13
2019-04-14T07:03:28.613Z,54.60
2019-04-14T07:06:51.886Z,53.47
2019-04-14T07:10:14.860Z,58.20
2019-04-14T07:13:40.113Z,62.57
2019-04-14T07:17:04.142Z,62.20
2019-04-14T07:20:27.126Z,55.83
2019-04-14T07:23:50.216Z,54.30
2019-04-14T07:27:13.230Z,53.00
2019-04-14T07:31:01.202Z,45.73
2019-04-14T07:34:41.108Z,48.10
2019-04-14T07:38:24.657Z,44.83
2019-04-14T07:41:53.841Z,43.53
2019-04-14T07:45:26.984Z,44.30
2019-04-14T07:48:55.528Z,44.53
2019-04-14T07:52:37.110Z,40.83
2019-04-14T07:56:14.098Z,45.60
2019-04-14T07:59:52.556Z,46.27
2019-04-14T08:03:32.652Z,40.50
2019-04-14T08:06:57.844Z,36.63
2019-04-14T08:10:20.907Z,38.83
2019-04-14T08:13:44.007Z,36.23
2019-04-14T08:17:07.184Z,46.90
2019-04-14T08:20:30.522Z,45.77
2019-04-14T08:23:53.581Z,38.43
2019-04-14T08:27:16.674Z,34.90
2019-04-14T08:30:39.719Z,35.93
2019-04-14T08:34:02.884Z,38.97
2019-04-14T08:37:25.906Z,31.07
2019-04-14T08:40:49.816Z,33.93
2019-04-14T08:44:27.409Z,35.73
2019-04-14T08:47:59.828Z,32.87
2019-04-14T08:51:48.495Z,31.80
2019-04-14T08:55:21.266Z,36.50
2019-04-14T08:59:03.920Z,31.17
2019-04-14T09:02:56.731Z,31.60
2019-04-14T09:06:35.135Z,33.50
2019-04-14T09:10:14.323Z,36.87
2019-04-14T09:13:37.506Z,33.73
2019-04-14T09:17:01.394Z,33.27
2019-04-14T09:20:24.493Z,30.33
2019-04-14T09:23:48.068Z,31.93
2019-04-14T09:27:11.073Z,38.97
2019-04-14T09:30:34.045Z,35.63
2019-04-14T09:34:00.158Z,41.83
2019-04-14T09:37:23.274Z,32.00
2019-04-14T09:40:46.435Z,30.40
2019-04-14T09:44:09.493Z,31.13
2019-04-14T09:47:32.634Z,27.57
2019-04-14T09:51:04.784Z,26.53
2019-04-14T09:54:22.893Z,25.50
2019-04-14T09:57:45.995Z,25.10
2019-04-14T10:01:09.241Z,24.10
2019-04-14T10:04:32.625Z,23.15
2019-04-14T10:07:55.682Z,22.22
2019-04-14T10:11:21.116Z,18.52
2019-04-14T10:14:44.269Z,19.55
2019-04-14T10:18:07.725Z,21.95
2019-04-14T10:21:30.895Z,19.52
2019-04-14T10:24:54.364Z,18.27
2019-04-14T10:28:17.652Z,20.17
2019-04-14T10:31:40.959Z,19.77
2019-04-14T10:35:04.276Z,20.43
2019-04-14T10:38:30.491Z,17.82
2019-04-14T10:41:54.220Z,17.67
2019-04-14T10:45:18.502Z,17.82
2019-04-14T10:48:41.573Z,18.55
2019-04-14T10:52:04.877Z,17.75
2019-04-14T10:55:30.953Z,18.20
2019-04-14T10:58:54.098Z,19.50
2019-04-14T11:02:17.161Z,18.42
2019-04-14T11:05:49.251Z,18.98
2019-04-14T11:09:16.048Z,19.50
2019-04-14T11:12:39.095Z,18.50
2019-04-14T11:16:02.214Z,18.02
2019-04-14T11:19:25.359Z,18.17
2019-04-14T11:22:49.473Z,18.77
2019-04-14T11:26:12.576Z,17.35
2019-04-14T11:29:35.788Z,16.32
2019-04-14T11:33:17.061Z,16.67
2019-04-14T11:36:49.708Z,16.77
2019-04-14T11:40:15.624Z,17.85
2019-04-14T11:43:38.779Z,17.95
2019-04-14T11:47:02.919Z,18.52
2019-04-14T11:50:28.466Z,19.12
2019-04-14T11:53:51.513Z,17.55
2019-04-14T11:57:14.668Z,18.02
2019-04-14T12:00:57.732Z,16.45
2019-04-14T12:04:27.774Z,18.07
2019-04-14T12:08:01.029Z,16.80
2019-04-14T12:11:24.183Z,18.50
2019-04-14T12:14:47.282Z,17.55
2019-04-14T12:18:10.390Z,17.37
2019-04-14T12:21:33.437Z,16.97
2019-04-14T12:24:58.915Z,15.50
2019-04-14T12:28:22.010Z,16.10
2019-04-14T12:31:46.485Z,16.12
2019-04-14T12:35:10.503Z,15.70
2019-04-14T12:38:33.685Z,15.65
2019-04-14T12:42:26.680Z,16.17
2019-04-14T12:46:08.294Z,17.23
2019-04-14T12:49:36.284Z,16.35
2019-04-14T12:52:59.305Z,17.75
2019-04-14T12:56:25.010Z,17.02
2019-04-14T12:59:48.423Z,17.23
2019-04-14T13:03:11.435Z,16.70
2019-04-14T13:06:34.600Z,16.20
2019-04-14T13:09:58.965Z,17.32
2019-04-14T13:13:21.981Z,17.48
2019-04-14T13:16:46.138Z,17.60
2019-04-14T13:20:09.526Z,18.10
2019-04-14T13:23:32.707Z,18.05
2019-04-14T13:26:55.876Z,17.10
2019-04-14T13:30:27.097Z,18.45
2019-04-14T13:33:50.201Z,18.10
2019-04-14T13:37:13.552Z,18.32
2019-04-14T13:40:36.562Z,20.65
2019-04-14T13:43:59.872Z,18.85
2019-04-14T13:47:22.871Z,20.37
2019-04-14T13:50:46.191Z,19.25
2019-04-14T13:54:09.236Z,20.32
2019-04-14T13:57:32.298Z,19.92
2019-04-14T14:00:55.397Z,19.70
2019-04-14T14:04:18.773Z,21.30
2019-04-14T14:07:41.847Z,20.32
2019-04-14T14:11:42.760Z,20.75
2019-04-14T14:15:25.337Z,18.52
2019-04-14T14:19:04.804Z,19.98
2019-04-14T14:22:59.276Z,20.48
2019-04-14T14:26:19.328Z,19.25
2019-04-14T14:29:42.407Z,21.65
2019-04-14T14:33:05.637Z,19.98
2019-04-14T14:36:29.076Z,22.55
2019-04-14T14:39:53.146Z,21.57
2019-04-14T14:43:16.234Z,21.07
2019-04-14T14:46:45.409Z,19.25
2019-04-14T14:50:17.667Z,20.90
2019-04-14T14:53:40.857Z,19.12
2019-04-14T14:57:04.105Z,19.15
2019-04-14T15:00:30.329Z,18.87
2019-04-14T15:03:53.429Z,21.93
2019-04-14T15:07:16.784Z,18.77
2019-04-14T15:10:39.808Z,19.77
2019-04-14T15:14:03.660Z,18.25
2019-04-14T15:17:29.860Z,18.23
2019-04-14T15:20:52.888Z,19.57
2019-04-14T15:24:15.920Z,18.57
2019-04-14T15:27:39.128Z,16.65
2019-04-14T15:31:02.338Z,16.93
2019-04-14T15:34:28.994Z,17.23
2019-04-14T15:37:52.250Z,19.30
2019-04-14T15:41:15.430Z,17.23
2019-04-14T15:44:38.574Z,18.95
2019-04-14T15:48:01.687Z,18.40
2019-04-14T15:51:29.312Z,17.82
2019-04-14T15:54:52.663Z,16.35
2019-04-14T15:58:24.645Z,20.05
2019-04-14T16:02:09.936Z,17.90
2019-04-14T16:05:48.587Z,17.55
2019-04-14T16:09:49.559Z,16.32
2019-04-14T16:13:28.980Z,16.45
2019-04-14T16:17:10.219Z,15.50
2019-04-14T16:20:35.710Z,14.73
2019-04-14T16:23:59.043Z,17.20
2019-04-14T16:27:57.098Z,18.52
2019-04-14T16:31:38.340Z,15.65
2019-04-14T16:35:08.942Z,16.80
2019-04-14T16:38:32.829Z,15.18
2019-04-14T16:41:57.761Z,16.48
2019-04-14T16:45:22.759Z,16.60
2019-04-14T16:48:46.279Z,16.82
2019-04-14T16:52:27.742Z,16.95
2019-04-14T16:56:17.972Z,16.37
2019-04-14T16:59:51.841Z,14.90
2019-04-14T17:03:14.898Z,16.75
2019-04-14T17:06:37.927Z,16.57
2019-04-14T17:10:01.081Z,16.05
2019-04-14T17:13:29.481Z,16.87
2019-04-14T17:17:10.671Z,17.55
2019-04-14T17:21:02.029Z,19.37
2019-04-14T17:24:38.892Z,21.12
2019-04-14T17:28:21.482Z,16.27
2019-04-14T17:32:06.640Z,16.85
2019-04-14T17:35:49.356Z,17.15
2019-04-14T17:39:25.527Z,17.80
2019-04-14T17:43:05.299Z,21.33
2019-04-14T17:47:00.179Z,16.47
2019-04-14T17:50:39.985Z,15.63
2019-04-14T17:54:03.238Z,18.83
2019-04-14T17:57:44.946Z,16.57
2019-04-14T18:01:42.804Z,16.43
2019-04-14T18:05:14.980Z,15.13
2019-04-14T18:09:01.446Z,16.07
2019-04-14T18:12:36.028Z,17.00
2019-04-14T18:16:21.590Z,14.53
2019-04-14T18:19:59.743Z,18.73
2019-04-14T18:23:22.877Z,14.00
2019-04-14T18:26:45.942Z,16.73
2019-04-14T18:30:18.264Z,13.93
2019-04-14T18:34:12.417Z,16.07
2019-04-14T18:38:06.093Z,14.37
2019-04-14T18:41:39.409Z,15.53
2019-04-14T18:45:15.059Z,13.90
2019-04-14T18:48:57.851Z,16.07
2019-04-14T18:52:38.744Z,15.13
2019-04-14T18:56:19.392Z,16.40
2019-04-14T19:00:20.756Z,15.83
2019-04-14T19:03:44.209Z,14.90
2019-04-14T19:07:07.453Z,18.20
2019-04-14T19:10:30.973Z,15.97
2019-04-14T19:13:55.370Z,14.97
2019-04-14T19:17:27.780Z,20.77
2019-04-14T19:20:55.821Z,13.87
2019-04-14T19:24:23.084Z,15.00
2019-04-14T19:27:46.289Z,15.77
2019-04-14T19:31:09.747Z,17.70
2019-04-14T19:34:33.062Z,16.37
2019-04-14T19:37:58.871Z,16.83
2019-04-14T19:41:30.147Z,16.13
2019-04-14T19:44:50.105Z,15.50
2019-04-14T19:48:18.065Z,15.03
2019-04-14T19:51:41.211Z,18.70
2019-04-14T19:55:04.644Z,13.47
2019-04-14T19:58:29.974Z,15.17
2019-04-14T20:01:53.199Z,16.13
2019-04-14T20:05:16.406Z,16.70
2019-04-14T20:08:39.623Z,16.90
2019-04-14T20:12:04.186Z,15.20
2019-04-14T20:15:33.797Z,15.40
2019-04-14T20:19:11.027Z,17.73
2019-04-14T20:23:08.935Z,16.47
2019-04-14T20:26:50.584Z,18.03
2019-04-14T20:30:22.267Z,16.47
2019-04-14T20:33:45.437Z,16.90
2019-04-14T20:37:09.414Z,17.97
2019-04-14T20:40:32.452Z,19.67
2019-04-14T20:44:01.885Z,16.07
2019-04-14T20:47:31.306Z,17.77
2019-04-14T20:50:54.397Z,16.63
2019-04-14T20:54:17.835Z,18.60
2019-04-14T20:57:41.718Z,20.30
2019-04-14T21:01:09.734Z,21.63
2019-04-14T21:04:49.850Z,19.07
2019-04-14T21:08:42.286Z,16.53
2019-04-14T21:12:29.566Z,13.67
2019-04-14T21:16:12.490Z,12.73
2019-04-14T21:19:47.825Z,11.77
2019-04-14T21:23:36.260Z,12.57
2019-04-14T21:27:07.672Z,13.90
2019-04-14T21:30:41.176Z,14.70
2019-04-14T21:34:14.371Z,14.37
2019-04-14T21:38:06.303Z,17.20
2019-04-14T21:41:30.034Z,17.17
2019-04-14T21:44:53.094Z,15.80
2019-04-14T21:48:16.181Z,14.93
2019-04-14T21:52:03.400Z,14.97
2019-04-14T21:55:29.790Z,17.20
2019-04-14T21:59:12.628Z,19.47
2019-04-14T22:02:54.075Z,17.40
2019-04-14T22:06:23.177Z,18.67
2019-04-14T22:09:46.893Z,18.17
2019-04-14T22:13:10.198Z,19.07
2019-04-14T22:16:33.399Z,18.13
2019-04-14T22:19:59.761Z,19.03
2019-04-14T22:23:25.072Z,17.27
2019-04-14T22:26:48.343Z,17.73
2019-04-14T22:30:11.973Z,18.80
2019-04-14T22:33:35.556Z,17.67
2019-04-14T22:36:58.787Z,17.57
2019-04-14T22:40:21.877Z,15.97
2019-04-14T22:43:45.171Z,17.87
2019-04-14T22:47:08.606Z,16.90
2019-04-14T22:50:31.572Z,16.37
2019-04-14T22:53:54.814Z,17.30
2019-04-14T22:57:18.341Z,16.93
2019-04-14T23:00:49.526Z,17.20
2019-04-14T23:04:34.590Z,15.73
2019-04-14T23:08:09.350Z,16.33
2019-04-14T23:11:55.043Z,17.77
2019-04-14T23:15:35.176Z,17.60
2019-04-14T23:19:13.007Z,15.87
2019-04-14T23:22:54.705Z,16.27
2019-04-14T23:26:18.653Z,15.70
2019-04-14T23:29:42.063Z,14.87
2019-04-14T23:33:05.307Z,16.60
2019-04-14T23:36:31.248Z,16.30
2019-04-14T23:39:54.624Z,14.83
2019-04-14T23:43:18.013Z,14.13
2019-04-14T23:46:41.523Z,13.53
2019-04-14T23:50:04.962Z,13.17
2019-04-14T23:53:29.659Z,12.80
2019-04-14T23:57:04.880Z,15.30
