createdAt,value
2019-05-19T00:02:23.184Z,55.47
2019-05-19T00:07:24.771Z,55.57
2019-05-19T00:12:26.305Z,55.57
2019-05-19T00:17:27.862Z,55.68
2019-05-19T00:22:29.528Z,55.75
2019-05-19T00:27:31.078Z,55.78
2019-05-19T00:32:32.692Z,55.85
2019-05-19T00:37:34.349Z,55.90
2019-05-19T00:42:35.907Z,56.00
2019-05-19T00:47:37.455Z,56.19
2019-05-19T00:52:38.983Z,56.28
2019-05-19T00:57:40.841Z,56.46
2019-05-19T01:02:42.599Z,56.58
2019-05-19T01:07:44.260Z,56.59
2019-05-19T01:12:45.852Z,56.68
2019-05-19T01:17:47.403Z,56.86
2019-05-19T01:22:48.952Z,56.87
2019-05-19T01:27:50.596Z,56.92
2019-05-19T01:32:52.251Z,57.18
2019-05-19T01:37:53.799Z,57.27
2019-05-19T01:42:55.494Z,57.47
2019-05-19T01:47:57.036Z,57.27
2019-05-19T01:52:58.592Z,57.20
2019-05-19T01:58:00.140Z,57.28
2019-05-19T02:03:01.692Z,57.38
2019-05-19T02:08:03.353Z,57.35
2019-05-19T02:13:05.424Z,57.42
2019-05-19T02:18:07.170Z,57.55
2019-05-19T02:23:08.824Z,57.75
2019-05-19T02:28:10.435Z,57.81
2019-05-19T02:33:11.958Z,57.89
2019-05-19T02:38:13.537Z,57.88
2019-05-19T02:43:16.298Z,57.93
2019-05-19T02:48:18.501Z,58.10
2019-05-19T02:53:20.267Z,58.19
2019-05-19T02:58:22.685Z,58.27
2019-05-19T03:03:24.251Z,58.36
2019-05-19T03:08:25.816Z,58.48
2019-05-19T03:13:27.398Z,58.86
2019-05-19T03:18:29.242Z,59.25
2019-05-19T03:23:30.838Z,59.30
2019-05-19T03:28:32.500Z,59.13
2019-05-19T03:33:35.989Z,58.99
2019-05-19T03:38:37.514Z,58.95
2019-05-19T03:43:39.074Z,59.00
2019-05-19T03:48:40.656Z,59.27
2019-05-19T03:53:42.188Z,59.14
2019-05-19T03:58:43.745Z,59.10
2019-05-19T04:03:45.293Z,59.01
2019-05-19T04:08:46.879Z,59.00
2019-05-19T04:13:48.434Z,58.96
2019-05-19T04:18:50.133Z,58.99
2019-05-19T04:23:51.679Z,59.08
2019-05-19T04:28:53.237Z,59.15
2019-05-19T04:33:54.778Z,59.07
2019-05-19T04:38:56.330Z,59.00
2019-05-19T04:43:57.879Z,59.04
2019-05-19T04:48:59.564Z,59.09
2019-05-19T04:54:01.121Z,59.12
2019-05-19T04:59:02.894Z,59.22
2019-05-19T05:04:04.467Z,59.23
2019-05-19T05:09:06.157Z,59.17
2019-05-19T05:14:07.709Z,59.15
2019-05-19T05:19:09.377Z,59.18
2019-05-19T05:24:11.050Z,59.19
2019-05-19T05:29:12.681Z,59.22
2019-05-19T05:34:14.260Z,59.21
2019-05-19T05:39:15.811Z,59.18
2019-05-19T05:44:17.361Z,59.19
2019-05-19T05:49:19.150Z,59.19
2019-05-19T05:54:20.702Z,59.19
2019-05-19T05:59:22.614Z,59.18
2019-05-19T06:04:24.155Z,59.21
2019-05-19T06:09:25.913Z,59.21
2019-05-19T06:14:27.569Z,59.21
2019-05-19T06:19:29.219Z,59.20
2019-05-19T06:24:30.789Z,59.19
2019-05-19T06:29:32.577Z,59.31
2019-05-19T06:34:34.143Z,59.25
2019-05-19T06:39:35.689Z,59.20
2019-05-19T06:44:37.250Z,59.21
2019-05-19T06:49:38.788Z,59.21
2019-05-19T06:54:40.346Z,59.32
2019-05-19T06:59:41.900Z,59.43
2019-05-19T07:04:43.594Z,59.24
2019-05-19T07:09:57.380Z,59.19
2019-05-19T07:14:48.859Z,59.06
2019-05-19T07:19:50.517Z,59.09
2019-05-19T07:24:52.053Z,59.16
2019-05-19T07:29:53.635Z,59.09
2019-05-19T07:34:55.288Z,59.03
2019-05-19T07:39:56.869Z,59.00
2019-05-19T07:44:58.603Z,59.02
2019-05-19T07:50:00.168Z,59.16
2019-05-19T07:55:01.852Z,59.13
2019-05-19T08:00:04.276Z,59.18
2019-05-19T08:05:05.946Z,59.18
2019-05-19T08:10:07.609Z,58.96
2019-05-19T08:15:09.477Z,58.52
2019-05-19T08:20:11.244Z,57.92
2019-05-19T08:25:12.994Z,57.36
2019-05-19T08:30:16.481Z,57.08
2019-05-19T08:35:18.047Z,56.97
2019-05-19T08:40:19.693Z,57.07
2019-05-19T08:45:21.289Z,57.23
2019-05-19T08:50:22.849Z,57.40
2019-05-19T08:55:24.405Z,57.41
2019-05-19T09:00:26.054Z,57.46
2019-05-19T09:05:27.781Z,57.45
2019-05-19T09:10:29.490Z,57.18
2019-05-19T09:15:31.163Z,57.15
2019-05-19T09:20:32.824Z,56.92
2019-05-19T09:25:34.360Z,57.20
2019-05-19T09:30:35.959Z,57.38
2019-05-19T09:35:37.508Z,57.27
2019-05-19T09:40:39.069Z,56.90
2019-05-19T09:45:40.724Z,56.58
2019-05-19T09:50:42.410Z,56.27
2019-05-19T09:55:43.961Z,56.01
2019-05-19T10:00:45.682Z,55.67
2019-05-19T10:05:47.352Z,55.64
2019-05-19T10:11:01.080Z,55.37
2019-05-19T10:16:02.764Z,55.15
2019-05-19T10:21:05.992Z,54.99
2019-05-19T10:26:07.546Z,54.94
2019-05-19T10:31:09.105Z,54.80
2019-05-19T10:36:10.672Z,54.60
2019-05-19T10:41:12.228Z,54.48
2019-05-19T10:46:13.786Z,53.47
2019-05-19T10:51:15.327Z,52.88
2019-05-19T10:56:19.127Z,52.60
2019-05-19T11:01:20.416Z,52.44
2019-05-19T11:06:21.957Z,52.27
2019-05-19T11:11:23.504Z,52.55
2019-05-19T11:16:25.047Z,52.13
2019-05-19T11:21:26.717Z,52.35
2019-05-19T11:26:28.270Z,51.65
2019-05-19T11:31:29.994Z,51.70
2019-05-19T11:36:31.553Z,50.72
2019-05-19T11:41:33.318Z,50.95
2019-05-19T11:46:35.060Z,50.03
2019-05-19T11:51:36.612Z,50.16
2019-05-19T11:56:38.147Z,48.64
2019-05-19T12:01:39.696Z,47.70
2019-05-19T12:06:41.404Z,46.13
2019-05-19T12:11:42.963Z,45.32
2019-05-19T12:16:44.538Z,44.51
2019-05-19T12:21:46.080Z,43.11
2019-05-19T12:26:48.486Z,43.54
2019-05-19T12:31:50.060Z,42.77
2019-05-19T12:36:51.732Z,42.49
2019-05-19T12:41:53.282Z,31.32
2019-05-19T12:46:54.827Z,29.80
2019-05-19T12:51:56.471Z,27.95
2019-05-19T12:56:58.031Z,30.36
2019-05-19T13:01:59.609Z,35.07
2019-05-19T13:07:01.157Z,38.38
2019-05-19T13:12:02.850Z,36.31
2019-05-19T13:17:04.625Z,30.23
2019-05-19T13:22:06.346Z,33.77
2019-05-19T13:27:08.004Z,36.27
2019-05-19T13:32:09.856Z,35.81
2019-05-19T13:37:11.564Z,38.12
2019-05-19T13:42:13.123Z,40.29
2019-05-19T13:47:14.991Z,41.60
2019-05-19T13:52:16.610Z,41.16
2019-05-19T13:57:18.188Z,42.21
2019-05-19T14:02:19.746Z,40.75
2019-05-19T14:07:21.323Z,40.42
2019-05-19T14:12:22.881Z,41.09
2019-05-19T14:17:24.467Z,39.67
2019-05-19T14:22:25.976Z,39.82
2019-05-19T14:27:30.763Z,38.62
2019-05-19T14:32:31.173Z,40.58
2019-05-19T14:37:32.746Z,39.77
2019-05-19T14:42:59.956Z,40.70
2019-05-19T14:48:01.636Z,38.62
2019-05-19T14:53:03.302Z,37.64
2019-05-19T14:58:04.971Z,35.57
2019-05-19T15:03:06.547Z,33.35
2019-05-19T15:08:08.097Z,31.06
2019-05-19T15:13:09.773Z,29.58
2019-05-19T15:18:11.326Z,28.49
2019-05-19T15:23:12.876Z,27.72
2019-05-19T15:28:14.422Z,26.26
2019-05-19T15:33:16.015Z,23.38
2019-05-19T15:38:17.551Z,21.72
2019-05-19T15:43:19.225Z,20.50
2019-05-19T15:48:20.785Z,19.49
2019-05-19T15:53:22.349Z,18.73
2019-05-19T15:58:23.908Z,17.76
2019-05-19T16:03:25.493Z,17.22
2019-05-19T16:08:27.089Z,16.85
2019-05-19T16:13:28.657Z,17.51
2019-05-19T16:18:30.222Z,20.32
2019-05-19T16:23:32.008Z,18.42
2019-05-19T16:28:33.565Z,23.28
2019-05-19T16:33:35.177Z,27.83
2019-05-19T16:38:36.837Z,31.64
2019-05-19T16:43:38.699Z,33.44
2019-05-19T16:48:40.255Z,34.20
2019-05-19T16:53:43.229Z,33.68
2019-05-19T16:58:45.875Z,33.68
2019-05-19T17:03:47.530Z,32.84
2019-05-19T17:08:49.099Z,32.89
2019-05-19T17:13:50.683Z,32.92
2019-05-19T17:18:52.230Z,31.92
2019-05-19T17:23:53.789Z,29.62
2019-05-19T17:29:00.734Z,30.32
2019-05-19T17:33:58.798Z,30.15
2019-05-19T17:39:00.447Z,29.33
2019-05-19T17:44:02.127Z,30.93
2019-05-19T17:49:03.804Z,33.04
2019-05-19T17:54:05.467Z,33.81
2019-05-19T17:59:16.130Z,33.98
2019-05-19T18:04:11.446Z,33.40
2019-05-19T18:09:13.030Z,33.03
2019-05-19T18:14:14.602Z,33.00
2019-05-19T18:19:16.292Z,33.30
2019-05-19T18:24:17.980Z,33.73
2019-05-19T18:29:30.998Z,34.21
2019-05-19T18:34:23.137Z,34.80
2019-05-19T18:39:24.830Z,35.60
2019-05-19T18:44:26.384Z,36.55
2019-05-19T18:49:27.967Z,37.35
2019-05-19T18:54:29.556Z,38.13
2019-05-19T18:59:46.050Z,38.66
2019-05-19T19:04:34.625Z,39.05
2019-05-19T19:09:36.195Z,39.36
2019-05-19T19:14:37.784Z,39.72
2019-05-19T19:19:39.421Z,40.02
2019-05-19T19:24:41.004Z,40.35
2019-05-19T19:29:42.829Z,40.70
2019-05-19T19:34:44.442Z,41.18
2019-05-19T19:39:46.062Z,41.18
2019-05-19T19:44:47.648Z,41.45
2019-05-19T19:49:49.207Z,41.79
2019-05-19T19:54:50.808Z,41.87
2019-05-19T19:59:52.418Z,42.14
2019-05-19T20:04:54.001Z,42.44
2019-05-19T20:09:55.568Z,42.72
2019-05-19T20:14:57.158Z,42.91
2019-05-19T20:19:58.704Z,43.20
2019-05-19T20:25:00.265Z,43.50
2019-05-19T20:30:02.084Z,43.75
2019-05-19T20:35:03.849Z,43.87
2019-05-19T20:40:05.657Z,44.12
2019-05-19T20:45:07.412Z,44.38
2019-05-19T20:50:08.979Z,44.54
2019-05-19T20:55:10.732Z,44.72
2019-05-19T21:00:12.498Z,44.89
2019-05-19T21:05:14.197Z,45.09
2019-05-19T21:10:15.765Z,45.25
2019-05-19T21:15:17.644Z,45.57
2019-05-19T21:20:19.341Z,46.18
2019-05-19T21:25:20.921Z,46.77
2019-05-19T21:30:22.491Z,46.82
2019-05-19T21:35:24.066Z,46.85
2019-05-19T21:40:25.620Z,46.94
2019-05-19T21:45:27.206Z,46.99
2019-05-19T21:50:28.756Z,47.04
2019-05-19T21:55:30.427Z,47.19
2019-05-19T22:00:32.510Z,47.51
2019-05-19T22:05:34.070Z,48.14
2019-05-19T22:10:35.621Z,48.34
2019-05-19T22:15:37.480Z,48.21
2019-05-19T22:20:39.122Z,48.32
2019-05-19T22:25:40.658Z,48.78
2019-05-19T22:30:42.239Z,48.85
2019-05-19T22:35:43.801Z,48.90
2019-05-19T22:40:45.356Z,49.05
2019-05-19T22:45:46.942Z,49.18
2019-05-19T22:50:48.626Z,49.35
2019-05-19T22:55:50.177Z,49.50
2019-05-19T23:00:51.734Z,49.63
2019-05-19T23:05:53.383Z,49.72
2019-05-19T23:10:54.956Z,49.81
2019-05-19T23:15:56.616Z,49.95
2019-05-19T23:20:58.366Z,50.13
2019-05-19T23:25:59.991Z,50.29
2019-05-19T23:31:01.553Z,50.42
2019-05-19T23:36:03.239Z,50.47
2019-05-19T23:41:04.804Z,50.61
2019-05-19T23:46:06.373Z,50.69
2019-05-19T23:51:07.980Z,50.79
2019-05-19T23:56:09.589Z,50.97
