createdAt,value
2023-02-18T00:01:01.595Z,99.90
2023-02-18T00:03:30.905Z,99.90
2023-02-18T00:05:59.381Z,99.90
2023-02-18T00:08:29.478Z,99.90
2023-02-18T00:10:57.796Z,99.90
2023-02-18T00:16:01.733Z,99.90
2023-02-18T00:20:58.854Z,99.90
2023-02-18T00:23:29.058Z,99.90
2023-02-18T00:26:02.518Z,99.90
2023-02-18T00:28:31.556Z,1.00
2023-02-18T00:31:00.048Z,99.90
2023-02-18T00:36:03.952Z,99.90
2023-02-18T00:38:33.977Z,99.90
2023-02-18T00:41:03.283Z,99.90
2023-02-18T00:43:32.250Z,1.00
2023-02-18T00:46:01.065Z,75.20
2023-02-18T00:48:29.926Z,99.90
2023-02-18T00:50:58.455Z,99.90
2023-02-18T00:53:26.906Z,99.90
2023-02-18T00:55:57.183Z,1.00
2023-02-18T00:58:25.703Z,1.00
2023-02-18T01:03:23.908Z,1.00
2023-02-18T01:05:53.110Z,1.00
2023-02-18T01:08:22.686Z,1.00
2023-02-18T01:16:07.713Z,99.90
2023-02-18T01:18:40.817Z,99.90
2023-02-18T01:21:18.310Z,1.00
2023-02-18T01:23:57.227Z,99.90
2023-02-18T01:26:28.976Z,99.90
2023-02-18T01:29:03.095Z,1.00
2023-02-18T01:31:42.808Z,99.90
2023-02-18T01:34:23.612Z,99.90
2023-02-18T01:37:00.097Z,99.90
2023-02-18T01:39:48.027Z,1.00
2023-02-18T01:42:27.865Z,1.00
2023-02-18T01:45:33.274Z,1.00
2023-02-18T01:48:06.545Z,1.00
2023-02-18T01:50:37.272Z,1.00
2023-02-18T01:58:04.657Z,99.90
2023-02-18T02:00:36.987Z,1.00
2023-02-18T02:03:07.131Z,99.90
2023-02-18T02:05:40.653Z,1.00
2023-02-18T02:08:10.764Z,1.00
2023-02-18T02:10:52.087Z,1.00
2023-02-18T02:13:56.674Z,1.00
2023-02-18T02:16:35.705Z,1.00
2023-02-18T02:19:37.825Z,99.90
2023-02-18T02:22:33.199Z,99.90
2023-02-18T02:25:12.222Z,1.00
2023-02-18T02:28:04.737Z,80.70
2023-02-18T02:30:53.758Z,99.90
2023-02-18T02:33:53.774Z,99.90
2023-02-18T02:36:28.236Z,99.90
2023-02-18T02:39:04.905Z,1.00
2023-02-18T02:41:45.078Z,1.00
2023-02-18T02:44:23.892Z,1.00
2023-02-18T02:46:55.452Z,1.00
2023-02-18T02:49:38.354Z,1.00
2023-02-18T02:52:14.888Z,1.00
2023-02-18T02:54:47.455Z,99.90
2023-02-18T02:57:49.693Z,99.90
2023-02-18T03:00:27.613Z,99.90
2023-02-18T03:03:18.089Z,99.90
2023-02-18T03:06:03.357Z,99.90
2023-02-18T03:08:47.902Z,99.90
2023-02-18T03:11:21.949Z,1.00
2023-02-18T03:14:17.832Z,1.00
2023-02-18T03:16:56.188Z,66.10
2023-02-18T03:19:36.043Z,1.00
2023-02-18T03:22:31.440Z,97.40
2023-02-18T03:28:07.517Z,99.90
2023-02-18T03:30:46.551Z,1.00
2023-02-18T03:33:20.679Z,1.00
2023-02-18T03:35:52.726Z,1.00
2023-02-18T03:38:27.753Z,1.00
2023-02-18T03:40:59.875Z,99.90
2023-02-18T03:43:33.624Z,99.90
2023-02-18T03:46:07.019Z,99.90
2023-02-18T03:48:37.664Z,99.90
2023-02-18T03:51:06.845Z,99.90
2023-02-18T03:53:35.329Z,99.90
2023-02-18T03:56:07.051Z,99.90
2023-02-18T03:58:35.762Z,99.90
2023-02-18T04:01:04.724Z,99.90
2023-02-18T04:03:35.001Z,99.90
2023-02-18T04:06:03.991Z,99.90
2023-02-18T04:08:36.428Z,89.50
2023-02-18T04:11:06.992Z,99.90
2023-02-18T04:13:40.351Z,99.90
2023-02-18T04:16:18.114Z,98.10
2023-02-18T04:18:48.812Z,99.90
2023-02-18T04:21:17.258Z,99.90
2023-02-18T04:23:47.218Z,99.90
2023-02-18T04:26:17.450Z,99.90
2023-02-18T04:28:46.054Z,99.90
2023-02-18T04:31:15.555Z,99.90
2023-02-18T04:33:44.401Z,99.90
2023-02-18T04:36:12.962Z,99.90
2023-02-18T04:38:42.171Z,99.90
2023-02-18T04:41:12.771Z,48.20
2023-02-18T04:43:43.150Z,37.90
2023-02-18T04:46:11.977Z,1.00
2023-02-18T04:48:43.294Z,1.00
2023-02-18T04:51:21.198Z,1.00
2023-02-18T04:53:51.113Z,33.00
2023-02-18T04:56:20.229Z,1.00
2023-02-18T04:58:50.419Z,99.90
2023-02-18T05:01:19.492Z,91.70
2023-02-18T05:03:48.280Z,98.60
2023-02-18T05:06:16.754Z,27.10
2023-02-18T05:08:45.183Z,1.00
2023-02-18T05:11:19.520Z,1.00
2023-02-18T05:13:51.073Z,1.00
2023-02-18T05:16:19.831Z,99.90
2023-02-18T05:18:48.823Z,1.00
2023-02-18T05:21:18.635Z,1.00
2023-02-18T05:23:49.513Z,1.00
2023-02-18T05:26:18.626Z,1.00
2023-02-18T05:28:51.775Z,99.90
2023-02-18T05:31:20.701Z,99.90
2023-02-18T05:33:51.637Z,99.90
2023-02-18T05:36:22.276Z,83.70
2023-02-18T05:38:55.124Z,1.00
2023-02-18T05:41:25.330Z,99.90
2023-02-18T05:44:14.340Z,99.90
2023-02-18T05:46:47.844Z,99.90
2023-02-18T05:49:18.196Z,99.90
2023-02-18T05:51:46.733Z,99.90
2023-02-18T05:54:15.465Z,99.90
2023-02-18T05:56:43.941Z,1.00
2023-02-18T05:59:16.526Z,1.00
2023-02-18T06:01:47.419Z,99.90
2023-02-18T06:04:17.305Z,1.00
2023-02-18T06:06:48.060Z,97.50
2023-02-18T06:09:21.073Z,1.00
2023-02-18T06:11:50.525Z,1.00
2023-02-18T06:14:21.577Z,1.00
2023-02-18T06:16:51.606Z,1.00
2023-02-18T06:19:23.947Z,99.90
2023-02-18T06:21:54.347Z,89.40
2023-02-18T06:24:25.351Z,1.00
2023-02-18T06:26:56.425Z,1.00
2023-02-18T06:29:31.881Z,1.00
2023-02-18T06:32:06.620Z,1.00
2023-02-18T06:34:38.624Z,99.90
2023-02-18T06:37:10.224Z,1.00
2023-02-18T06:39:43.213Z,99.90
2023-02-18T06:42:14.457Z,99.90
2023-02-18T06:44:49.039Z,96.80
2023-02-18T06:47:28.231Z,30.80
2023-02-18T06:50:15.032Z,1.00
2023-02-18T06:52:51.457Z,1.00
2023-02-18T06:55:26.910Z,1.00
2023-02-18T06:58:01.872Z,1.00
2023-02-18T07:00:34.441Z,1.00
2023-02-18T07:03:04.629Z,1.00
2023-02-18T07:05:35.193Z,1.00
2023-02-18T07:08:09.403Z,1.00
2023-02-18T07:10:40.365Z,1.00
2023-02-18T07:13:12.145Z,1.00
2023-02-18T07:15:43.975Z,1.00
2023-02-18T07:18:14.083Z,1.00
2023-02-18T07:20:47.079Z,1.00
2023-02-18T07:23:19.337Z,99.90
2023-02-18T07:25:48.956Z,99.90
2023-02-18T07:28:19.688Z,99.90
2023-02-18T07:30:51.335Z,99.90
2023-02-18T07:33:21.672Z,99.90
2023-02-18T07:35:58.896Z,99.90
2023-02-18T07:38:31.020Z,99.90
2023-02-18T07:41:02.573Z,99.90
2023-02-18T07:43:35.353Z,99.90
2023-02-18T07:46:16.580Z,99.90
2023-02-18T07:48:46.026Z,99.90
2023-02-18T07:51:16.251Z,99.90
2023-02-18T07:53:47.102Z,99.90
2023-02-18T07:56:17.520Z,99.90
2023-02-18T07:58:49.410Z,99.90
2023-02-18T08:01:24.670Z,99.90
2023-02-18T08:03:54.503Z,99.90
2023-02-18T08:06:29.376Z,99.90
2023-02-18T08:09:00.413Z,99.90
2023-02-18T08:11:30.436Z,99.90
2023-02-18T08:14:00.333Z,99.90
2023-02-18T08:16:31.506Z,99.90
2023-02-18T08:19:01.708Z,99.10
2023-02-18T08:21:31.332Z,99.90
2023-02-18T08:24:02.855Z,87.60
2023-02-18T08:26:32.695Z,95.80
2023-02-18T08:29:01.698Z,94.40
2023-02-18T08:31:33.614Z,98.70
2023-02-18T08:34:04.733Z,92.00
2023-02-18T08:36:34.548Z,94.70
2023-02-18T08:39:12.444Z,57.40
2023-02-18T08:41:43.741Z,41.80
2023-02-18T08:44:13.742Z,18.90
2023-02-18T08:46:48.936Z,15.10
2023-02-18T08:49:27.903Z,26.70
2023-02-18T08:51:58.451Z,16.00
2023-02-18T08:54:37.056Z,99.90
2023-02-18T08:57:14.836Z,99.90
2023-02-18T08:59:45.834Z,99.90
2023-02-18T09:02:17.448Z,99.90
2023-02-18T09:04:47.647Z,99.90
2023-02-18T09:07:17.894Z,99.90
2023-02-18T09:09:48.324Z,99.90
2023-02-18T09:12:18.647Z,99.90
2023-02-18T09:14:50.976Z,99.90
2023-02-18T09:17:23.813Z,99.90
2023-02-18T09:19:55.004Z,99.90
2023-02-18T09:22:26.617Z,15.20
2023-02-18T09:25:03.718Z,1.00
2023-02-18T09:27:37.742Z,1.00
2023-02-18T09:30:16.103Z,1.00
2023-02-18T09:32:55.240Z,1.00
2023-02-18T09:35:25.709Z,1.00
2023-02-18T09:37:58.449Z,1.00
2023-02-18T09:40:46.772Z,1.00
2023-02-18T09:43:32.271Z,1.00
2023-02-18T09:46:08.049Z,1.00
2023-02-18T09:48:40.878Z,1.00
2023-02-18T09:51:20.091Z,1.00
2023-02-18T09:53:57.636Z,1.00
2023-02-18T09:56:36.083Z,1.00
2023-02-18T09:59:20.740Z,1.00
2023-02-18T10:01:55.108Z,1.00
2023-02-18T10:04:33.726Z,1.00
2023-02-18T10:07:13.655Z,1.00
2023-02-18T10:09:43.907Z,1.00
2023-02-18T10:12:21.456Z,1.00
2023-02-18T10:15:07.123Z,1.00
2023-02-18T10:17:42.280Z,1.00
2023-02-18T10:20:28.209Z,1.00
2023-02-18T10:23:10.440Z,1.00
2023-02-18T10:25:47.827Z,1.00
2023-02-18T10:28:29.144Z,1.00
2023-02-18T10:31:13.218Z,1.00
2023-02-18T10:34:01.838Z,1.00
2023-02-18T10:36:41.454Z,1.00
2023-02-18T10:39:35.038Z,1.00
2023-02-18T10:42:17.120Z,1.00
2023-02-18T10:44:59.324Z,1.00
2023-02-18T10:47:45.176Z,1.00
2023-02-18T10:50:23.453Z,1.00
2023-02-18T10:52:57.942Z,1.00
2023-02-18T10:55:39.125Z,1.00
2023-02-18T10:58:28.221Z,1.00
2023-02-18T11:00:58.872Z,48.20
2023-02-18T11:03:48.086Z,99.90
2023-02-18T11:06:22.522Z,99.90
2023-02-18T11:08:56.620Z,99.90
2023-02-18T11:11:35.707Z,99.90
2023-02-18T11:14:15.024Z,99.90
2023-02-18T11:16:54.577Z,99.90
2023-02-18T11:19:43.518Z,7.20
2023-02-18T11:22:22.524Z,99.90
2023-02-18T11:24:59.313Z,99.90
2023-02-18T11:27:39.652Z,99.90
2023-02-18T11:30:22.205Z,99.90
2023-02-18T11:32:58.856Z,90.00
2023-02-18T11:35:48.394Z,20.00
2023-02-18T11:38:31.661Z,22.90
2023-02-18T11:41:15.062Z,99.90
2023-02-18T11:43:51.242Z,99.90
2023-02-18T11:46:31.473Z,99.90
2023-02-18T11:49:22.942Z,99.90
2023-02-18T11:51:55.964Z,99.90
2023-02-18T11:54:31.388Z,99.90
2023-02-18T11:57:04.378Z,99.90
2023-02-18T11:59:41.113Z,99.90
2023-02-18T12:02:28.735Z,99.90
2023-02-18T12:05:06.374Z,99.90
2023-02-18T12:07:45.059Z,99.90
2023-02-18T12:10:17.583Z,99.90
2023-02-18T12:12:57.910Z,99.90
2023-02-18T12:15:38.168Z,99.90
2023-02-18T12:18:21.688Z,99.90
2023-02-18T12:21:14.603Z,3.80
2023-02-18T12:24:05.136Z,5.30
2023-02-18T12:26:46.448Z,4.40
2023-02-18T12:29:36.085Z,4.10
2023-02-18T12:32:15.295Z,2.30
2023-02-18T12:34:59.766Z,1.90
2023-02-18T12:37:59.504Z,4.00
2023-02-18T12:41:04.549Z,6.80
2023-02-18T12:43:45.215Z,1.60
2023-02-18T12:46:31.578Z,1.00
2023-02-18T12:49:32.871Z,1.00
2023-02-18T12:52:33.246Z,1.00
2023-02-18T12:55:28.467Z,1.00
2023-02-18T12:58:11.197Z,1.00
2023-02-18T13:01:13.935Z,1.00
2023-02-18T13:04:18.607Z,1.40
2023-02-18T13:07:15.057Z,4.60
2023-02-18T13:09:58.987Z,15.10
2023-02-18T13:12:33.689Z,32.50
2023-02-18T13:15:05.554Z,66.50
2023-02-18T13:17:41.333Z,99.90
2023-02-18T13:20:18.358Z,99.90
2023-02-18T13:22:50.883Z,99.90
2023-02-18T13:25:22.262Z,99.90
2023-02-18T13:28:05.618Z,99.90
2023-02-18T13:30:44.028Z,99.90
2023-02-18T13:33:21.808Z,99.90
2023-02-18T13:36:01.107Z,99.90
2023-02-18T13:38:55.507Z,99.90
2023-02-18T13:41:29.079Z,99.90
2023-02-18T13:44:00.546Z,99.90
2023-02-18T13:46:30.424Z,99.90
2023-02-18T13:49:09.745Z,99.90
2023-02-18T13:51:51.796Z,99.90
2023-02-18T13:54:29.242Z,99.90
2023-02-18T13:57:10.405Z,99.90
2023-02-18T14:00:00.756Z,99.90
2023-02-18T14:02:39.795Z,99.90
2023-02-18T14:05:28.799Z,99.90
2023-02-18T14:08:15.320Z,99.90
2023-02-18T14:10:47.627Z,99.90
2023-02-18T14:13:40.888Z,99.90
2023-02-18T14:16:12.742Z,1.00
2023-02-18T14:19:03.453Z,1.00
2023-02-18T14:21:43.249Z,1.00
2023-02-18T14:24:15.566Z,1.00
2023-02-18T14:26:50.517Z,1.00
2023-02-18T14:29:30.738Z,1.00
2023-02-18T14:32:05.670Z,1.00
2023-02-18T14:35:04.067Z,1.00
2023-02-18T14:38:00.324Z,1.00
2023-02-18T14:40:50.866Z,1.00
2023-02-18T14:43:34.938Z,1.00
2023-02-18T14:46:32.966Z,1.00
2023-02-18T14:49:23.326Z,1.00
2023-02-18T14:51:54.260Z,1.00
2023-02-18T14:54:27.562Z,1.00
2023-02-18T14:57:06.490Z,1.00
2023-02-18T14:59:39.904Z,1.00
2023-02-18T15:02:28.849Z,1.00
2023-02-18T15:05:16.463Z,1.00
2023-02-18T15:07:59.384Z,6.40
2023-02-18T15:10:39.587Z,1.00
2023-02-18T15:13:16.863Z,1.00
2023-02-18T15:15:49.145Z,1.00
2023-02-18T15:18:30.601Z,1.00
2023-02-18T15:21:02.348Z,1.00
2023-02-18T15:23:34.397Z,1.00
2023-02-18T15:26:04.731Z,1.00
2023-02-18T15:28:37.807Z,6.50
2023-02-18T15:31:15.621Z,36.10
2023-02-18T15:33:46.812Z,25.50
2023-02-18T15:36:17.639Z,56.80
2023-02-18T15:38:53.217Z,22.80
2023-02-18T15:41:24.689Z,38.90
2023-02-18T15:44:01.575Z,5.80
2023-02-18T15:46:32.925Z,1.00
2023-02-18T15:49:03.762Z,1.00
2023-02-18T15:51:34.395Z,1.00
2023-02-18T15:54:06.383Z,1.00
2023-02-18T15:56:38.443Z,1.00
2023-02-18T15:59:22.209Z,1.00
2023-02-18T16:02:03.253Z,1.00
2023-02-18T16:04:56.393Z,1.00
2023-02-18T16:07:36.566Z,1.00
2023-02-18T16:10:37.695Z,1.00
2023-02-18T16:13:11.661Z,1.00
2023-02-18T16:15:46.253Z,1.00
2023-02-18T16:18:31.921Z,1.00
2023-02-18T16:21:08.103Z,1.00
2023-02-18T16:23:47.634Z,1.00
2023-02-18T16:26:28.156Z,1.00
2023-02-18T16:29:02.549Z,1.00
2023-02-18T16:31:35.027Z,1.00
2023-02-18T16:34:05.464Z,1.00
2023-02-18T16:36:35.966Z,1.00
2023-02-18T16:39:06.922Z,1.00
2023-02-18T16:41:42.989Z,1.00
2023-02-18T16:44:15.864Z,1.00
2023-02-18T16:46:48.169Z,1.00
2023-02-18T16:49:18.544Z,1.00
2023-02-18T16:51:48.417Z,1.00
2023-02-18T16:54:25.523Z,1.00
2023-02-18T16:56:55.280Z,1.00
2023-02-18T16:59:27.322Z,1.00
2023-02-18T17:02:00.844Z,1.00
2023-02-18T17:04:37.706Z,1.00
2023-02-18T17:07:12.809Z,1.00
2023-02-18T17:09:44.471Z,1.00
2023-02-18T17:12:14.391Z,1.00
2023-02-18T17:14:44.130Z,1.00
2023-02-18T17:17:18.295Z,1.00
2023-02-18T17:19:47.288Z,1.00
2023-02-18T17:22:17.010Z,1.00
2023-02-18T17:24:46.399Z,1.00
2023-02-18T17:27:16.952Z,1.00
2023-02-18T17:29:47.765Z,1.00
2023-02-18T17:32:21.396Z,1.00
2023-02-18T17:34:53.009Z,1.00
2023-02-18T17:37:23.627Z,1.00
2023-02-18T17:39:55.390Z,1.00
2023-02-18T17:42:29.268Z,1.00
2023-02-18T17:45:00.846Z,1.00
2023-02-18T17:47:34.293Z,1.00
2023-02-18T17:50:04.257Z,1.00
2023-02-18T17:52:37.368Z,1.00
2023-02-18T17:55:22.451Z,1.00
2023-02-18T17:57:53.329Z,1.00
2023-02-18T18:00:26.622Z,1.00
2023-02-18T18:02:57.922Z,1.00
2023-02-18T18:05:29.568Z,1.00
2023-02-18T18:08:01.815Z,1.00
2023-02-18T18:10:38.096Z,1.00
2023-02-18T18:13:17.389Z,1.00
2023-02-18T18:15:47.780Z,1.00
2023-02-18T18:18:19.498Z,1.00
2023-02-18T18:20:56.263Z,1.00
2023-02-18T18:23:26.603Z,1.00
2023-02-18T18:26:07.948Z,1.00
2023-02-18T18:28:39.595Z,1.00
2023-02-18T18:31:13.527Z,1.00
2023-02-18T18:33:49.214Z,1.00
2023-02-18T18:36:19.950Z,42.80
2023-02-18T18:38:49.854Z,93.50
2023-02-18T18:41:21.071Z,99.90
2023-02-18T18:43:51.579Z,91.30
2023-02-18T18:46:23.758Z,99.90
2023-02-18T18:48:55.004Z,99.90
2023-02-18T18:51:30.594Z,99.90
2023-02-18T18:54:01.132Z,99.90
2023-02-18T18:56:30.979Z,99.90
2023-02-18T18:59:04.781Z,1.00
2023-02-18T19:01:33.770Z,1.00
2023-02-18T19:04:08.088Z,1.00
2023-02-18T19:06:38.178Z,1.00
2023-02-18T19:09:10.680Z,1.00
2023-02-18T19:11:49.087Z,1.00
2023-02-18T19:14:18.846Z,1.00
2023-02-18T19:16:50.924Z,99.90
2023-02-18T19:19:24.859Z,99.90
2023-02-18T19:21:54.501Z,99.90
2023-02-18T19:24:24.937Z,99.90
2023-02-18T19:26:58.434Z,99.90
2023-02-18T19:29:31.829Z,96.60
2023-02-18T19:32:07.141Z,99.90
2023-02-18T19:34:39.772Z,45.40
2023-02-18T19:37:09.759Z,99.90
2023-02-18T19:39:39.206Z,99.90
2023-02-18T19:42:10.399Z,92.60
2023-02-18T19:44:46.525Z,30.20
2023-02-18T19:47:18.535Z,41.80
2023-02-18T19:49:53.255Z,1.00
2023-02-18T19:52:27.503Z,1.00
2023-02-18T19:55:00.003Z,1.00
2023-02-18T19:57:31.161Z,1.00
2023-02-18T20:00:05.091Z,1.00
2023-02-18T20:02:42.839Z,1.00
2023-02-18T20:05:19.780Z,1.00
2023-02-18T20:07:52.834Z,1.00
2023-02-18T20:10:26.556Z,1.00
2023-02-18T20:12:58.007Z,1.00
2023-02-18T20:15:27.857Z,86.40
2023-02-18T20:17:57.954Z,1.00
2023-02-18T20:20:32.729Z,99.90
2023-02-18T20:23:02.722Z,1.00
2023-02-18T20:25:32.746Z,99.90
2023-02-18T20:28:03.474Z,1.00
2023-02-18T20:30:33.895Z,1.00
2023-02-18T20:33:06.668Z,1.00
2023-02-18T20:35:38.145Z,99.90
2023-02-18T20:38:07.685Z,1.00
2023-02-18T20:40:38.177Z,2.60
2023-02-18T20:43:07.797Z,56.70
2023-02-18T20:45:37.577Z,97.30
2023-02-18T20:48:07.705Z,99.90
2023-02-18T20:50:39.029Z,26.00
2023-02-18T20:53:08.129Z,1.00
2023-02-18T20:55:37.723Z,1.00
2023-02-18T20:58:14.950Z,1.00
2023-02-18T21:00:44.865Z,1.00
2023-02-18T21:03:15.528Z,1.00
2023-02-18T21:05:46.741Z,1.00
2023-02-18T21:08:16.670Z,1.00
2023-02-18T21:10:48.194Z,1.00
2023-02-18T21:13:19.115Z,1.00
2023-02-18T21:15:50.645Z,1.00
2023-02-18T21:18:20.721Z,1.00
2023-02-18T21:20:53.060Z,1.00
2023-02-18T21:23:25.423Z,99.90
2023-02-18T21:25:57.901Z,99.90
2023-02-18T21:28:28.145Z,99.90
2023-02-18T21:30:58.997Z,99.90
2023-02-18T21:33:33.275Z,99.90
2023-02-18T21:36:09.014Z,99.90
2023-02-18T21:38:44.480Z,99.90
2023-02-18T21:41:15.590Z,99.90
2023-02-18T21:43:49.836Z,99.90
2023-02-18T21:46:26.504Z,99.90
2023-02-18T21:49:10.843Z,99.90
2023-02-18T21:52:05.046Z,99.90
2023-02-18T21:54:42.829Z,99.90
2023-02-18T21:57:17.844Z,99.90
2023-02-18T21:59:48.223Z,99.90
2023-02-18T22:02:23.893Z,99.90
2023-02-18T22:04:54.484Z,99.90
2023-02-18T22:07:28.086Z,99.90
2023-02-18T22:09:57.922Z,99.90
2023-02-18T22:12:29.353Z,99.90
2023-02-18T22:15:01.019Z,99.90
2023-02-18T22:17:32.457Z,99.90
2023-02-18T22:20:02.341Z,99.90
2023-02-18T22:22:35.605Z,99.90
2023-02-18T22:25:09.250Z,99.90
2023-02-18T22:27:41.429Z,99.90
2023-02-18T22:30:15.709Z,99.90
2023-02-18T22:32:47.818Z,99.90
2023-02-18T22:35:18.485Z,99.90
2023-02-18T22:37:54.398Z,99.90
2023-02-18T22:40:27.905Z,99.90
2023-02-18T22:42:58.333Z,99.90
2023-02-18T22:45:27.918Z,99.90
2023-02-18T22:47:57.262Z,99.90
2023-02-18T22:50:27.534Z,99.90
2023-02-18T22:52:59.188Z,99.90
2023-02-18T22:55:28.913Z,99.90
2023-02-18T22:58:01.408Z,99.90
2023-02-18T23:00:30.620Z,99.90
2023-02-18T23:02:59.127Z,99.90
2023-02-18T23:05:27.878Z,99.90
2023-02-18T23:07:57.924Z,1.00
2023-02-18T23:10:26.601Z,1.00
2023-02-18T23:12:55.429Z,1.00
2023-02-18T23:15:23.862Z,99.90
2023-02-18T23:17:52.668Z,99.90
2023-02-18T23:20:41.136Z,1.00
2023-02-18T23:23:11.209Z,99.90
2023-02-18T23:25:40.190Z,99.90
2023-02-18T23:28:08.917Z,1.00
2023-02-18T23:30:37.859Z,1.00
2023-02-18T23:33:06.358Z,1.00
2023-02-18T23:35:34.917Z,1.00
2023-02-18T23:38:06.058Z,1.00
2023-02-18T23:40:35.888Z,1.00
2023-02-18T23:43:04.445Z,1.00
2023-02-18T23:45:32.803Z,99.90
2023-02-18T23:48:01.024Z,99.90
2023-02-18T23:50:29.392Z,1.00
2023-02-18T23:52:57.731Z,1.00
2023-02-18T23:55:26.282Z,1.00
2023-02-18T23:57:56.168Z,99.90
