createdAt,value
2023-01-26T00:00:29.468Z,49.50
2023-01-26T00:01:30.682Z,50.10
2023-01-26T00:02:29.510Z,50.10
2023-01-26T00:03:30.163Z,49.60
2023-01-26T00:04:29.435Z,49.30
2023-01-26T00:05:29.429Z,48.10
2023-01-26T00:06:32.148Z,52.30
2023-01-26T00:07:29.392Z,48.20
2023-01-26T00:08:29.376Z,50.40
2023-01-26T00:09:29.400Z,48.60
2023-01-26T00:10:29.669Z,47.90
2023-01-26T00:11:29.348Z,49.80
2023-01-26T00:12:29.351Z,49.90
2023-01-26T00:13:29.314Z,49.10
2023-01-26T00:14:29.308Z,46.30
2023-01-26T00:15:30.361Z,48.80
2023-01-26T00:16:29.392Z,51.80
2023-01-26T00:17:29.288Z,50.50
2023-01-26T00:18:30.157Z,49.60
2023-01-26T00:19:32.133Z,51.70
2023-01-26T00:20:29.240Z,52.50
2023-01-26T00:21:29.249Z,54.00
2023-01-26T00:22:29.262Z,49.00
2023-01-26T00:23:29.237Z,49.70
2023-01-26T00:24:32.684Z,51.80
2023-01-26T00:25:29.191Z,50.80
2023-01-26T00:26:29.169Z,54.40
2023-01-26T00:27:29.177Z,54.40
2023-01-26T00:28:29.158Z,51.60
2023-01-26T00:29:29.228Z,61.40
2023-01-26T00:30:29.213Z,54.10
2023-01-26T00:31:29.181Z,53.50
2023-01-26T00:32:29.626Z,55.80
2023-01-26T00:33:29.110Z,56.70
2023-01-26T00:34:29.089Z,57.30
2023-01-26T00:35:29.102Z,56.40
2023-01-26T00:36:29.098Z,55.00
2023-01-26T00:37:31.146Z,59.10
2023-01-26T00:38:29.047Z,54.00
2023-01-26T00:39:54.684Z,56.00
2023-01-26T00:40:29.024Z,57.00
2023-01-26T00:41:31.622Z,56.10
2023-01-26T00:42:29.191Z,56.00
2023-01-26T00:43:28.992Z,56.10
2023-01-26T00:44:29.629Z,56.70
2023-01-26T00:45:29.620Z,53.20
2023-01-26T00:46:29.009Z,57.30
2023-01-26T00:47:28.975Z,55.60
2023-01-26T00:48:30.013Z,57.50
2023-01-26T00:49:29.628Z,56.70
2023-01-26T00:50:28.930Z,57.30
2023-01-26T00:51:28.912Z,57.60
2023-01-26T00:52:28.924Z,58.50
2023-01-26T00:53:28.915Z,55.80
2023-01-26T00:54:29.608Z,63.50
2023-01-26T00:55:28.873Z,56.30
2023-01-26T00:56:28.860Z,53.00
2023-01-26T00:57:28.869Z,59.20
2023-01-26T00:58:28.836Z,58.60
2023-01-26T00:59:28.828Z,58.50
2023-01-26T01:00:28.856Z,56.80
2023-01-26T01:01:28.799Z,55.10
2023-01-26T01:02:28.812Z,58.10
2023-01-26T01:03:28.804Z,53.50
2023-01-26T01:04:28.786Z,57.40
2023-01-26T01:05:28.754Z,55.60
2023-01-26T01:06:28.758Z,57.50
2023-01-26T01:07:29.151Z,57.90
2023-01-26T01:08:28.730Z,60.20
2023-01-26T01:09:28.739Z,61.90
2023-01-26T01:10:28.714Z,62.80
2023-01-26T01:11:28.703Z,60.00
2023-01-26T01:12:28.713Z,61.50
2023-01-26T01:13:28.692Z,57.80
2023-01-26T01:14:29.622Z,61.50
2023-01-26T01:15:32.672Z,60.00
2023-01-26T01:16:28.773Z,66.10
2023-01-26T01:17:29.717Z,59.80
2023-01-26T01:18:28.659Z,58.10
2023-01-26T01:19:28.628Z,62.20
2023-01-26T01:20:28.609Z,61.10
2023-01-26T01:21:28.606Z,59.70
2023-01-26T01:22:28.602Z,59.60
2023-01-26T01:23:31.160Z,60.90
2023-01-26T01:24:29.132Z,64.00
2023-01-26T01:25:28.569Z,63.40
2023-01-26T01:26:29.117Z,71.30
2023-01-26T01:27:28.645Z,63.90
2023-01-26T01:28:29.125Z,60.10
2023-01-26T01:29:28.499Z,65.80
2023-01-26T01:30:28.526Z,65.20
2023-01-26T01:31:28.618Z,64.50
2023-01-26T01:32:28.483Z,68.80
2023-01-26T01:33:28.461Z,68.10
2023-01-26T01:34:28.465Z,63.90
2023-01-26T01:35:29.116Z,69.10
2023-01-26T01:36:28.464Z,68.70
2023-01-26T01:37:28.420Z,70.10
2023-01-26T01:38:28.423Z,67.00
2023-01-26T01:39:28.397Z,65.20
2023-01-26T01:40:29.128Z,67.50
2023-01-26T01:41:29.482Z,70.20
2023-01-26T01:42:29.127Z,71.40
2023-01-26T01:43:28.366Z,80.00
2023-01-26T01:44:35.109Z,73.80
2023-01-26T01:45:28.329Z,74.70
2023-01-26T01:46:28.409Z,79.20
2023-01-26T01:47:28.344Z,78.60
2023-01-26T01:48:29.122Z,77.50
2023-01-26T01:49:28.296Z,76.00
2023-01-26T01:50:28.293Z,77.40
2023-01-26T01:51:28.287Z,81.00
2023-01-26T01:52:28.291Z,77.40
2023-01-26T01:53:29.107Z,78.90
2023-01-26T01:54:28.247Z,79.50
2023-01-26T01:55:28.235Z,84.60
2023-01-26T01:56:28.221Z,76.90
2023-01-26T01:57:29.163Z,83.90
2023-01-26T01:58:29.677Z,84.80
2023-01-26T01:59:29.119Z,93.00
2023-01-26T02:00:29.134Z,85.40
2023-01-26T02:01:28.188Z,92.70
2023-01-26T02:02:28.168Z,93.50
2023-01-26T02:03:28.169Z,101.80
2023-01-26T02:04:28.139Z,95.90
2023-01-26T02:05:28.128Z,84.40
2023-01-26T02:06:28.124Z,91.40
2023-01-26T02:07:28.127Z,90.00
2023-01-26T02:08:28.091Z,91.10
2023-01-26T02:09:28.077Z,91.80
2023-01-26T02:10:28.075Z,90.50
2023-01-26T02:11:28.060Z,91.90
2023-01-26T02:12:28.055Z,94.20
2023-01-26T02:13:28.164Z,94.50
2023-01-26T02:14:30.190Z,96.30
2023-01-26T02:15:28.014Z,101.00
2023-01-26T02:16:28.059Z,88.60
2023-01-26T02:17:27.997Z,92.60
2023-01-26T02:18:28.003Z,99.60
2023-01-26T02:19:27.990Z,102.60
2023-01-26T02:20:28.150Z,90.90
2023-01-26T02:21:27.967Z,88.40
2023-01-26T02:22:27.939Z,95.50
2023-01-26T02:23:27.936Z,109.10
2023-01-26T02:24:27.929Z,93.80
2023-01-26T02:25:27.933Z,94.90
2023-01-26T02:26:27.905Z,101.00
2023-01-26T02:27:27.885Z,97.80
2023-01-26T02:28:28.620Z,91.20
2023-01-26T02:29:27.938Z,102.20
2023-01-26T02:30:27.883Z,91.70
2023-01-26T02:31:27.867Z,99.40
2023-01-26T02:32:49.619Z,99.00
2023-01-26T02:33:27.833Z,97.30
2023-01-26T02:34:27.839Z,101.80
2023-01-26T02:35:27.837Z,90.90
2023-01-26T02:36:27.824Z,90.30
2023-01-26T02:37:27.801Z,86.80
2023-01-26T02:38:28.623Z,81.70
2023-01-26T02:39:27.767Z,89.80
2023-01-26T02:40:27.772Z,82.30
2023-01-26T02:41:27.752Z,82.40
2023-01-26T02:42:27.726Z,80.30
2023-01-26T02:43:27.730Z,80.80
2023-01-26T02:44:27.727Z,84.00
2023-01-26T02:45:27.736Z,78.90
2023-01-26T02:46:27.767Z,77.00
2023-01-26T02:47:27.701Z,82.40
2023-01-26T02:48:27.657Z,77.40
2023-01-26T02:49:27.668Z,85.80
2023-01-26T02:50:27.715Z,80.20
2023-01-26T02:51:27.656Z,78.10
2023-01-26T02:52:27.622Z,85.40
2023-01-26T02:53:27.627Z,86.30
2023-01-26T02:54:27.614Z,84.00
2023-01-26T02:55:27.621Z,83.90
2023-01-26T02:56:27.583Z,82.20
2023-01-26T02:57:27.582Z,86.40
2023-01-26T02:58:27.624Z,84.00
2023-01-26T02:59:27.540Z,81.60
2023-01-26T03:00:27.546Z,88.00
2023-01-26T03:01:27.550Z,77.70
2023-01-26T03:02:28.121Z,83.00
2023-01-26T03:03:27.642Z,84.20
2023-01-26T03:04:27.510Z,88.20
2023-01-26T03:05:27.492Z,92.00
2023-01-26T03:06:27.649Z,83.30
2023-01-26T03:07:27.468Z,87.30
2023-01-26T03:08:27.470Z,94.90
2023-01-26T03:09:27.444Z,89.10
2023-01-26T03:10:27.472Z,82.70
2023-01-26T03:11:27.429Z,94.00
2023-01-26T03:12:27.417Z,91.90
2023-01-26T03:13:27.417Z,88.00
2023-01-26T03:14:27.393Z,91.40
2023-01-26T03:15:27.404Z,95.70
2023-01-26T03:16:27.389Z,88.80
2023-01-26T03:17:27.376Z,104.30
2023-01-26T03:18:30.127Z,90.60
2023-01-26T03:19:27.358Z,90.50
2023-01-26T03:20:27.356Z,95.10
2023-01-26T03:21:30.116Z,94.10
2023-01-26T03:22:31.165Z,92.50
2023-01-26T03:23:27.314Z,89.20
2023-01-26T03:24:28.123Z,91.20
2023-01-26T03:25:27.292Z,90.60
2023-01-26T03:26:27.291Z,94.00
2023-01-26T03:27:27.289Z,104.70
2023-01-26T03:28:28.132Z,105.70
2023-01-26T03:29:27.244Z,101.40
2023-01-26T03:30:27.255Z,102.30
2023-01-26T03:31:27.288Z,98.10
2023-01-26T03:32:28.144Z,97.70
2023-01-26T03:33:27.211Z,95.60
2023-01-26T03:34:28.219Z,97.00
2023-01-26T03:35:27.174Z,109.60
2023-01-26T03:36:50.147Z,97.40
2023-01-26T03:37:27.144Z,94.20
2023-01-26T03:38:27.139Z,106.00
2023-01-26T03:39:28.190Z,107.00
2023-01-26T03:40:27.118Z,104.50
2023-01-26T03:41:27.114Z,95.30
2023-01-26T03:42:27.146Z,99.60
2023-01-26T03:43:27.099Z,91.40
2023-01-26T03:44:27.093Z,94.50
2023-01-26T03:45:27.074Z,96.00
2023-01-26T03:46:27.161Z,96.60
2023-01-26T03:47:27.043Z,109.50
2023-01-26T03:48:27.082Z,100.10
2023-01-26T03:49:27.619Z,109.00
2023-01-26T03:50:27.060Z,105.60
2023-01-26T03:51:26.996Z,111.50
2023-01-26T03:52:27.001Z,109.50
2023-01-26T03:53:27.140Z,105.50
2023-01-26T03:54:26.975Z,106.00
2023-01-26T03:55:26.955Z,103.50
2023-01-26T03:56:26.963Z,97.30
2023-01-26T03:57:27.607Z,110.00
2023-01-26T03:58:26.923Z,114.40
2023-01-26T03:59:26.940Z,105.00
2023-01-26T04:00:26.931Z,111.70
2023-01-26T04:01:26.911Z,97.50
2023-01-26T04:02:26.885Z,106.30
2023-01-26T04:03:26.874Z,105.40
2023-01-26T04:04:26.912Z,108.30
2023-01-26T04:05:26.873Z,118.40
2023-01-26T04:06:26.851Z,110.80
2023-01-26T04:07:29.613Z,117.50
2023-01-26T04:08:26.816Z,105.60
2023-01-26T04:09:26.847Z,127.50
2023-01-26T04:10:26.797Z,116.80
2023-01-26T04:11:26.787Z,112.20
2023-01-26T04:12:26.787Z,114.30
2023-01-26T04:13:26.762Z,110.00
2023-01-26T04:14:26.787Z,105.30
2023-01-26T04:15:26.767Z,105.00
2023-01-26T04:16:27.809Z,109.30
2023-01-26T04:17:27.602Z,103.90
2023-01-26T04:18:26.774Z,108.40
2023-01-26T04:19:26.729Z,102.60
2023-01-26T04:20:27.759Z,102.20
2023-01-26T04:21:27.638Z,106.50
2023-01-26T04:22:27.135Z,104.30
2023-01-26T04:23:26.714Z,112.80
2023-01-26T04:24:26.676Z,97.10
2023-01-26T04:25:26.638Z,118.80
2023-01-26T04:26:26.788Z,130.50
2023-01-26T04:27:26.638Z,103.50
2023-01-26T04:28:29.118Z,96.60
2023-01-26T04:29:26.589Z,122.10
2023-01-26T04:30:26.647Z,123.90
2023-01-26T04:31:26.620Z,127.50
2023-01-26T04:32:27.579Z,120.40
2023-01-26T04:33:29.101Z,129.70
2023-01-26T04:34:26.561Z,107.40
2023-01-26T04:35:26.547Z,109.60
2023-01-26T04:36:26.548Z,117.80
2023-01-26T04:37:26.542Z,121.50
2023-01-26T04:38:33.114Z,121.40
2023-01-26T04:39:27.099Z,114.30
2023-01-26T04:40:28.538Z,104.30
2023-01-26T04:41:26.499Z,124.30
2023-01-26T04:42:26.469Z,114.40
2023-01-26T04:43:27.100Z,122.20
2023-01-26T04:44:26.434Z,100.80
2023-01-26T04:45:26.413Z,126.00
2023-01-26T04:46:26.411Z,133.60
2023-01-26T04:47:29.110Z,132.50
2023-01-26T04:48:26.407Z,127.10
2023-01-26T04:49:26.388Z,124.10
2023-01-26T04:50:26.384Z,129.00
2023-01-26T04:51:26.362Z,140.60
2023-01-26T04:52:26.371Z,127.50
2023-01-26T04:53:26.393Z,133.10
2023-01-26T04:54:26.344Z,123.60
2023-01-26T04:55:26.318Z,113.20
2023-01-26T04:56:26.334Z,127.90
2023-01-26T04:57:26.301Z,137.70
2023-01-26T04:58:26.316Z,123.40
2023-01-26T04:59:26.267Z,124.00
2023-01-26T05:00:28.158Z,132.70
2023-01-26T05:01:26.276Z,126.60
2023-01-26T05:02:27.111Z,129.10
2023-01-26T05:03:26.250Z,149.60
2023-01-26T05:04:26.292Z,137.00
2023-01-26T05:05:27.095Z,146.60
2023-01-26T05:06:26.213Z,150.10
2023-01-26T05:07:26.193Z,138.30
2023-01-26T05:08:27.159Z,150.80
2023-01-26T05:09:26.182Z,154.60
2023-01-26T05:10:26.184Z,163.10
2023-01-26T05:11:26.157Z,145.90
2023-01-26T05:12:26.144Z,146.10
2023-01-26T05:13:26.157Z,154.30
2023-01-26T05:14:26.121Z,153.80
2023-01-26T05:15:26.119Z,147.50
2023-01-26T05:16:26.165Z,127.70
2023-01-26T05:17:26.619Z,140.70
2023-01-26T05:18:26.068Z,141.40
2023-01-26T05:19:26.064Z,158.10
2023-01-26T05:20:26.055Z,139.90
2023-01-26T05:21:26.070Z,146.60
2023-01-26T05:22:26.032Z,148.20
2023-01-26T05:23:26.030Z,140.00
2023-01-26T05:24:26.005Z,155.90
2023-01-26T05:25:26.019Z,151.50
2023-01-26T05:26:26.018Z,146.40
2023-01-26T05:27:25.987Z,129.30
2023-01-26T05:28:25.973Z,130.40
2023-01-26T05:29:26.968Z,126.50
2023-01-26T05:30:26.612Z,157.50
2023-01-26T05:31:26.009Z,148.30
2023-01-26T05:32:25.939Z,158.30
2023-01-26T05:33:25.906Z,141.80
2023-01-26T05:34:25.910Z,132.30
2023-01-26T05:35:26.604Z,120.30
2023-01-26T05:36:26.917Z,120.60
2023-01-26T05:37:26.172Z,136.80
2023-01-26T05:38:25.865Z,141.50
2023-01-26T05:39:25.855Z,125.00
2023-01-26T05:40:25.820Z,117.10
2023-01-26T05:41:25.873Z,120.10
2023-01-26T05:42:25.822Z,136.60
2023-01-26T05:43:25.823Z,115.60
2023-01-26T05:44:25.872Z,152.30
2023-01-26T05:45:25.786Z,140.20
2023-01-26T05:46:25.780Z,113.20
2023-01-26T05:47:25.759Z,125.50
2023-01-26T05:48:25.783Z,124.90
2023-01-26T05:49:25.777Z,137.70
2023-01-26T05:50:25.733Z,141.20
2023-01-26T05:51:25.719Z,135.50
2023-01-26T05:52:25.716Z,140.20
2023-01-26T05:53:25.735Z,145.70
2023-01-26T05:54:25.682Z,129.30
2023-01-26T05:55:25.711Z,144.80
2023-01-26T05:56:25.664Z,111.60
2023-01-26T05:57:25.680Z,115.80
2023-01-26T05:58:25.655Z,130.90
2023-01-26T05:59:25.667Z,124.20
2023-01-26T06:00:25.644Z,117.30
2023-01-26T06:01:25.619Z,122.40
2023-01-26T06:02:25.658Z,116.60
2023-01-26T06:03:25.602Z,123.30
2023-01-26T06:04:25.737Z,126.90
2023-01-26T06:05:25.592Z,130.60
2023-01-26T06:06:25.573Z,134.80
2023-01-26T06:07:25.557Z,122.50
2023-01-26T06:08:25.538Z,104.80
2023-01-26T06:09:27.512Z,104.70
2023-01-26T06:10:25.536Z,105.50
2023-01-26T06:11:25.553Z,110.20
2023-01-26T06:12:25.497Z,100.50
2023-01-26T06:13:25.523Z,113.80
2023-01-26T06:14:25.462Z,116.50
2023-01-26T06:15:25.465Z,93.10
2023-01-26T06:16:25.457Z,93.20
2023-01-26T06:17:25.472Z,97.20
2023-01-26T06:18:25.435Z,96.70
2023-01-26T06:19:25.426Z,101.00
2023-01-26T06:20:25.427Z,95.30
2023-01-26T06:21:25.415Z,88.40
2023-01-26T06:22:27.466Z,98.10
2023-01-26T06:23:25.381Z,94.20
2023-01-26T06:24:27.460Z,92.70
2023-01-26T06:25:25.376Z,93.10
2023-01-26T06:26:25.364Z,91.80
2023-01-26T06:27:25.355Z,91.90
2023-01-26T06:28:46.387Z,96.60
2023-01-26T06:29:25.316Z,81.30
2023-01-26T06:30:25.319Z,92.10
2023-01-26T06:31:25.486Z,84.50
2023-01-26T06:32:26.303Z,93.60
2023-01-26T06:33:25.267Z,77.30
2023-01-26T06:34:25.268Z,83.30
2023-01-26T06:35:25.258Z,84.40
2023-01-26T06:36:25.249Z,80.60
2023-01-26T06:37:25.258Z,84.60
2023-01-26T06:38:25.244Z,101.10
2023-01-26T06:39:25.214Z,89.20
2023-01-26T06:40:25.273Z,101.70
2023-01-26T06:41:25.231Z,111.80
2023-01-26T06:42:25.182Z,99.80
2023-01-26T06:43:25.196Z,95.10
2023-01-26T06:44:25.185Z,96.20
2023-01-26T06:45:25.143Z,97.10
2023-01-26T06:46:25.222Z,94.10
2023-01-26T06:47:25.151Z,87.40
2023-01-26T06:48:25.149Z,105.40
2023-01-26T06:49:25.118Z,91.90
2023-01-26T06:50:25.103Z,99.50
2023-01-26T06:51:25.083Z,87.10
2023-01-26T06:52:25.088Z,90.40
2023-01-26T06:53:25.071Z,91.90
2023-01-26T06:54:25.091Z,100.40
2023-01-26T06:55:25.042Z,97.60
2023-01-26T06:56:25.051Z,95.50
2023-01-26T06:57:25.026Z,92.60
2023-01-26T06:58:25.019Z,101.80
2023-01-26T06:59:25.026Z,89.40
2023-01-26T07:00:25.032Z,97.60
2023-01-26T07:01:25.031Z,91.00
2023-01-26T07:02:25.067Z,81.90
2023-01-26T07:03:24.973Z,99.30
2023-01-26T07:04:24.970Z,86.00
2023-01-26T07:05:24.945Z,83.30
2023-01-26T07:06:24.933Z,78.30
2023-01-26T07:07:24.936Z,80.90
2023-01-26T07:08:24.916Z,84.70
2023-01-26T07:09:24.946Z,78.20
2023-01-26T07:10:24.905Z,73.80
2023-01-26T07:11:24.900Z,77.90
2023-01-26T07:12:24.886Z,101.00
2023-01-26T07:13:24.923Z,73.30
2023-01-26T07:14:24.850Z,79.70
2023-01-26T07:15:24.834Z,77.60
2023-01-26T07:16:24.908Z,85.20
2023-01-26T07:17:24.830Z,80.70
2023-01-26T07:18:24.806Z,80.40
2023-01-26T07:19:24.809Z,78.60
2023-01-26T07:20:24.794Z,84.00
2023-01-26T07:21:24.789Z,80.60
2023-01-26T07:22:24.777Z,71.00
2023-01-26T07:23:24.757Z,81.60
2023-01-26T07:24:24.947Z,81.10
2023-01-26T07:25:24.734Z,78.40
2023-01-26T07:26:24.725Z,79.20
2023-01-26T07:27:24.699Z,77.60
2023-01-26T07:28:24.724Z,73.60
2023-01-26T07:29:24.705Z,78.30
2023-01-26T07:30:24.684Z,74.10
2023-01-26T07:31:26.887Z,69.50
2023-01-26T07:32:24.660Z,70.60
2023-01-26T07:33:24.648Z,68.40
2023-01-26T07:34:24.636Z,69.10
2023-01-26T07:35:24.636Z,71.10
2023-01-26T07:36:24.643Z,66.40
2023-01-26T07:37:24.611Z,68.10
2023-01-26T07:38:24.646Z,74.80
2023-01-26T07:39:24.583Z,77.60
2023-01-26T07:40:24.580Z,75.00
2023-01-26T07:41:24.581Z,80.20
2023-01-26T07:42:24.564Z,65.90
2023-01-26T07:43:24.567Z,72.40
2023-01-26T07:44:24.555Z,69.70
2023-01-26T07:45:24.516Z,71.90
2023-01-26T07:46:25.643Z,68.60
2023-01-26T07:47:24.532Z,71.10
2023-01-26T07:48:24.544Z,74.00
2023-01-26T07:49:24.481Z,65.60
2023-01-26T07:50:24.544Z,75.10
2023-01-26T07:51:24.450Z,67.50
2023-01-26T07:52:24.469Z,61.40
2023-01-26T07:53:24.452Z,69.00
2023-01-26T07:54:24.445Z,67.40
2023-01-26T07:55:24.451Z,67.90
2023-01-26T07:56:24.430Z,67.10
2023-01-26T07:57:24.394Z,66.20
2023-01-26T07:58:24.386Z,74.90
2023-01-26T07:59:24.366Z,68.70
2023-01-26T08:00:24.414Z,71.90
2023-01-26T08:01:24.409Z,71.00
2023-01-26T08:02:24.346Z,66.80
2023-01-26T08:03:24.346Z,71.10
2023-01-26T08:04:24.343Z,79.30
2023-01-26T08:05:24.325Z,77.00
2023-01-26T08:06:24.327Z,75.40
2023-01-26T08:07:24.291Z,75.70
2023-01-26T08:08:24.285Z,81.00
2023-01-26T08:09:24.269Z,71.50
2023-01-26T08:10:24.291Z,78.90
2023-01-26T08:11:24.274Z,72.70
2023-01-26T08:12:24.245Z,82.70
2023-01-26T08:13:34.562Z,81.80
2023-01-26T08:14:25.486Z,75.50
2023-01-26T08:15:24.211Z,75.40
2023-01-26T08:16:24.302Z,78.20
2023-01-26T08:17:24.195Z,85.20
2023-01-26T08:18:24.185Z,77.90
2023-01-26T08:19:24.199Z,81.50
2023-01-26T08:20:24.158Z,74.00
2023-01-26T08:21:24.161Z,72.50
2023-01-26T08:22:24.137Z,83.60
2023-01-26T08:23:24.127Z,76.80
2023-01-26T08:24:24.212Z,74.00
2023-01-26T08:25:24.098Z,80.90
2023-01-26T08:26:24.205Z,75.80
2023-01-26T08:27:24.088Z,81.60
2023-01-26T08:28:24.083Z,83.90
2023-01-26T08:29:24.105Z,74.50
2023-01-26T08:30:24.049Z,82.80
2023-01-26T08:31:24.271Z,86.10
2023-01-26T08:32:24.019Z,74.70
2023-01-26T08:33:24.027Z,90.60
2023-01-26T08:34:24.013Z,82.10
2023-01-26T08:35:24.047Z,80.10
2023-01-26T08:36:23.978Z,78.20
2023-01-26T08:37:23.976Z,72.30
2023-01-26T08:38:24.000Z,81.20
2023-01-26T08:39:23.952Z,81.70
2023-01-26T08:40:23.943Z,82.10
2023-01-26T08:41:26.019Z,78.40
2023-01-26T08:42:23.919Z,84.40
2023-01-26T08:43:23.937Z,88.10
2023-01-26T08:44:23.896Z,71.80
2023-01-26T08:45:23.897Z,69.50
2023-01-26T08:46:23.893Z,71.50
2023-01-26T08:47:23.874Z,77.10
2023-01-26T08:48:23.878Z,67.70
2023-01-26T08:49:23.862Z,62.60
2023-01-26T08:50:24.891Z,63.70
2023-01-26T08:51:23.840Z,66.80
2023-01-26T08:52:23.819Z,63.80
2023-01-26T08:53:23.809Z,64.70
2023-01-26T08:54:23.799Z,66.60
2023-01-26T08:55:23.808Z,63.00
2023-01-26T08:56:23.769Z,61.80
2023-01-26T08:57:23.753Z,60.70
2023-01-26T08:58:23.763Z,60.10
2023-01-26T08:59:23.773Z,63.00
2023-01-26T09:00:23.746Z,62.30
2023-01-26T09:01:23.817Z,62.50
2023-01-26T09:02:23.854Z,65.60
2023-01-26T09:03:23.708Z,66.70
2023-01-26T09:04:23.698Z,64.40
2023-01-26T09:05:23.706Z,56.00
2023-01-26T09:06:23.660Z,51.30
2023-01-26T09:07:23.674Z,52.50
2023-01-26T09:08:23.641Z,61.50
2023-01-26T09:09:23.663Z,52.20
2023-01-26T09:10:23.708Z,62.70
2023-01-26T09:11:23.622Z,51.20
2023-01-26T09:12:23.603Z,51.90
2023-01-26T09:13:23.608Z,53.10
2023-01-26T09:14:24.627Z,51.60
2023-01-26T09:15:23.567Z,48.70
2023-01-26T09:16:23.590Z,45.70
2023-01-26T09:17:23.547Z,53.20
2023-01-26T09:18:23.534Z,53.40
2023-01-26T09:19:23.559Z,47.70
2023-01-26T09:20:23.597Z,46.00
2023-01-26T09:21:23.510Z,41.70
2023-01-26T09:22:23.493Z,43.30
2023-01-26T09:23:23.516Z,40.90
2023-01-26T09:24:23.554Z,39.50
2023-01-26T09:25:23.492Z,41.30
2023-01-26T09:26:23.477Z,40.30
2023-01-26T09:27:23.437Z,39.00
2023-01-26T09:28:23.435Z,38.70
2023-01-26T09:29:23.419Z,37.90
2023-01-26T09:30:23.541Z,37.20
2023-01-26T09:31:23.626Z,34.20
2023-01-26T09:32:23.396Z,36.30
2023-01-26T09:33:23.398Z,34.50
2023-01-26T09:34:23.383Z,34.30
2023-01-26T09:35:23.360Z,34.20
2023-01-26T09:36:23.369Z,34.70
2023-01-26T09:37:23.331Z,30.20
2023-01-26T09:38:23.330Z,29.90
2023-01-26T09:39:23.327Z,30.60
2023-01-26T09:40:23.303Z,30.80
2023-01-26T09:41:23.322Z,31.40
2023-01-26T09:42:24.320Z,28.20
2023-01-26T09:43:23.276Z,33.20
2023-01-26T09:44:23.268Z,33.00
2023-01-26T09:45:23.249Z,30.70
2023-01-26T09:46:23.308Z,33.50
2023-01-26T09:47:23.267Z,29.80
2023-01-26T09:48:25.348Z,34.30
2023-01-26T09:49:23.231Z,32.90
2023-01-26T09:50:23.215Z,30.20
2023-01-26T09:51:24.229Z,30.40
2023-01-26T09:52:23.176Z,29.50
2023-01-26T09:53:23.189Z,28.90
2023-01-26T09:54:23.187Z,31.10
2023-01-26T09:55:23.176Z,29.90
2023-01-26T09:56:23.140Z,30.90
2023-01-26T09:57:23.135Z,32.00
2023-01-26T09:58:23.105Z,31.60
2023-01-26T09:59:23.148Z,31.50
2023-01-26T10:00:23.127Z,30.80
2023-01-26T10:01:23.122Z,31.10
2023-01-26T10:02:23.204Z,30.50
2023-01-26T10:03:23.058Z,30.80
2023-01-26T10:04:23.048Z,31.80
2023-01-26T10:05:23.027Z,30.70
2023-01-26T10:06:23.069Z,32.80
2023-01-26T10:07:23.025Z,31.00
2023-01-26T10:08:23.005Z,31.60
2023-01-26T10:09:22.990Z,30.50
2023-01-26T10:10:22.976Z,31.50
2023-01-26T10:11:23.005Z,32.90
2023-01-26T10:12:24.070Z,32.70
2023-01-26T10:13:22.953Z,30.70
2023-01-26T10:14:22.938Z,34.00
2023-01-26T10:15:22.953Z,34.00
2023-01-26T10:16:22.924Z,31.30
2023-01-26T10:17:22.906Z,30.70
2023-01-26T10:18:22.918Z,25.70
2023-01-26T10:19:22.916Z,26.70
2023-01-26T10:20:22.902Z,29.20
2023-01-26T10:21:22.863Z,26.20
2023-01-26T10:22:22.864Z,27.80
2023-01-26T10:23:22.840Z,27.10
2023-01-26T10:24:22.916Z,28.50
2023-01-26T10:25:25.434Z,29.00
2023-01-26T10:26:22.808Z,27.90
2023-01-26T10:27:23.854Z,28.10
2023-01-26T10:28:22.810Z,29.70
2023-01-26T10:29:22.781Z,26.50
2023-01-26T10:30:22.867Z,24.50
2023-01-26T10:31:22.994Z,24.30
2023-01-26T10:32:22.739Z,25.60
2023-01-26T10:33:22.750Z,25.80
2023-01-26T10:34:22.719Z,34.80
2023-01-26T10:35:22.751Z,27.00
2023-01-26T10:36:22.718Z,29.20
2023-01-26T10:37:22.789Z,27.90
2023-01-26T10:38:22.683Z,27.50
2023-01-26T10:39:22.672Z,26.10
2023-01-26T10:40:22.716Z,29.10
2023-01-26T10:41:22.652Z,27.80
2023-01-26T10:42:22.647Z,24.50
2023-01-26T10:43:22.677Z,25.10
2023-01-26T10:44:22.618Z,23.10
2023-01-26T10:45:22.615Z,21.40
2023-01-26T10:46:22.613Z,24.40
2023-01-26T10:47:22.606Z,23.40
2023-01-26T10:48:22.627Z,20.70
2023-01-26T10:49:22.564Z,20.10
2023-01-26T10:50:22.582Z,16.20
2023-01-26T10:51:22.554Z,16.70
2023-01-26T10:52:22.533Z,19.80
2023-01-26T10:53:22.516Z,17.10
2023-01-26T10:54:22.534Z,15.60
2023-01-26T10:55:22.517Z,19.00
2023-01-26T10:56:22.599Z,14.90
2023-01-26T10:57:22.472Z,20.80
2023-01-26T10:58:22.482Z,18.00
2023-01-26T10:59:22.504Z,18.90
2023-01-26T11:00:22.473Z,16.50
2023-01-26T11:01:22.637Z,14.10
2023-01-26T11:02:22.412Z,16.50
2023-01-26T11:03:22.423Z,15.60
2023-01-26T11:04:22.397Z,14.80
2023-01-26T11:05:22.397Z,17.00
2023-01-26T11:06:22.397Z,14.40
2023-01-26T11:07:22.359Z,14.40
2023-01-26T11:08:22.359Z,13.90
2023-01-26T11:09:22.343Z,17.00
2023-01-26T11:10:23.357Z,14.80
2023-01-26T11:11:22.330Z,18.20
2023-01-26T11:12:22.336Z,16.30
2023-01-26T11:13:22.339Z,15.20
2023-01-26T11:14:22.288Z,13.70
2023-01-26T11:15:22.408Z,15.40
2023-01-26T11:16:22.320Z,14.30
2023-01-26T11:17:22.273Z,16.90
2023-01-26T11:18:22.262Z,17.00
2023-01-26T11:19:22.260Z,17.90
2023-01-26T11:20:22.227Z,18.70
2023-01-26T11:21:22.236Z,15.30
2023-01-26T11:22:22.211Z,13.00
2023-01-26T11:23:22.205Z,14.30
2023-01-26T11:24:22.252Z,15.60
2023-01-26T11:25:22.189Z,15.30
2023-01-26T11:26:22.206Z,17.20
2023-01-26T11:27:22.157Z,15.90
2023-01-26T11:28:22.140Z,17.00
2023-01-26T11:29:22.141Z,17.90
2023-01-26T11:30:22.120Z,19.60
2023-01-26T11:31:22.142Z,23.80
2023-01-26T11:32:22.114Z,17.40
2023-01-26T11:33:22.106Z,18.00
2023-01-26T11:34:22.090Z,17.10
2023-01-26T11:35:22.056Z,16.50
2023-01-26T11:36:22.060Z,15.10
2023-01-26T11:37:22.064Z,18.90
2023-01-26T11:38:23.099Z,15.50
2023-01-26T11:39:22.033Z,13.70
2023-01-26T11:40:22.016Z,17.20
2023-01-26T11:41:22.574Z,16.60
2023-01-26T11:42:22.006Z,16.40
2023-01-26T11:43:22.145Z,15.90
2023-01-26T11:44:21.965Z,15.50
2023-01-26T11:45:22.034Z,18.50
2023-01-26T11:46:22.593Z,19.80
2023-01-26T11:47:22.617Z,20.50
2023-01-26T11:48:21.987Z,17.30
2023-01-26T11:49:21.943Z,17.60
2023-01-26T11:50:23.630Z,15.80
2023-01-26T11:51:22.567Z,17.90
2023-01-26T11:52:22.917Z,17.30
2023-01-26T11:53:21.902Z,16.30
2023-01-26T11:54:21.892Z,18.60
2023-01-26T11:55:21.852Z,17.70
2023-01-26T11:56:21.839Z,17.50
2023-01-26T11:57:21.832Z,18.70
2023-01-26T11:58:22.124Z,18.50
2023-01-26T11:59:22.571Z,14.40
2023-01-26T12:00:30.105Z,18.00
2023-01-26T12:01:22.818Z,15.10
2023-01-26T12:02:28.632Z,14.10
2023-01-26T12:03:21.790Z,17.30
2023-01-26T12:04:21.790Z,18.80
2023-01-26T12:05:21.749Z,17.10
2023-01-26T12:06:21.756Z,15.10
2023-01-26T12:07:21.730Z,15.50
2023-01-26T12:08:28.752Z,14.10
2023-01-26T12:09:21.741Z,13.20
2023-01-26T12:10:22.140Z,15.40
2023-01-26T12:11:21.703Z,14.50
2023-01-26T12:12:21.660Z,59.80
2023-01-26T12:13:22.681Z,14.90
2023-01-26T12:14:21.669Z,15.90
2023-01-26T12:15:21.646Z,15.90
2023-01-26T12:16:21.701Z,18.90
2023-01-26T12:17:21.698Z,17.00
2023-01-26T12:18:42.085Z,14.60
2023-01-26T12:19:22.595Z,15.20
2023-01-26T12:20:21.596Z,13.30
2023-01-26T12:21:21.574Z,14.20
2023-01-26T12:22:21.671Z,14.50
2023-01-26T12:23:21.553Z,17.80
2023-01-26T12:24:48.438Z,12.50
2023-01-26T12:25:22.533Z,15.60
2023-01-26T12:26:22.106Z,12.00
2023-01-26T12:27:21.505Z,15.00
2023-01-26T12:28:21.529Z,13.30
2023-01-26T12:29:21.492Z,13.70
2023-01-26T12:30:21.506Z,12.30
2023-01-26T12:31:21.643Z,14.80
2023-01-26T12:32:21.455Z,14.70
2023-01-26T12:33:21.468Z,13.10
2023-01-26T12:34:21.686Z,13.20
2023-01-26T12:35:22.107Z,14.70
2023-01-26T12:36:21.444Z,12.60
2023-01-26T12:37:21.412Z,13.90
2023-01-26T12:38:21.390Z,13.10
2023-01-26T12:39:21.394Z,13.50
2023-01-26T12:40:42.376Z,13.70
2023-01-26T12:41:21.352Z,14.60
2023-01-26T12:42:21.356Z,15.50
2023-01-26T12:43:21.334Z,13.10
2023-01-26T12:44:22.764Z,11.40
2023-01-26T12:45:21.335Z,12.30
2023-01-26T12:46:21.337Z,15.50
2023-01-26T12:47:21.292Z,13.90