createdAt,value
2017-04-27T00:01:38.295Z,1008.12
2017-04-27T00:06:33.783Z,1008.13
2017-04-27T00:11:29.373Z,1008.08
2017-04-27T00:16:25.257Z,1008.08
2017-04-27T00:21:20.989Z,1008.15
2017-04-27T00:26:16.673Z,1008.14
2017-04-27T00:31:12.418Z,1008.04
2017-04-27T00:36:08.007Z,1008.10
2017-04-27T00:41:03.591Z,1008.06
2017-04-27T00:45:59.295Z,1008.02
2017-04-27T00:50:55.503Z,1007.99
2017-04-27T00:55:51.211Z,1007.98
2017-04-27T01:00:47.448Z,1007.95
2017-04-27T01:05:43.223Z,1007.97
2017-04-27T01:10:38.985Z,1007.99
2017-04-27T01:15:34.509Z,1008.01
2017-04-27T01:20:30.190Z,1008.05
2017-04-27T01:25:25.921Z,1008.06
2017-04-27T01:30:21.699Z,1008.08
2017-04-27T01:35:17.240Z,1008.14
2017-04-27T01:40:13.327Z,1008.09
2017-04-27T01:45:08.659Z,1008.15
2017-04-27T01:50:04.681Z,1008.12
2017-04-27T01:55:00.252Z,1008.13
2017-04-27T01:59:55.981Z,1008.17
2017-04-27T02:04:51.621Z,1008.10
2017-04-27T02:09:47.411Z,1008.12
2017-04-27T02:14:43.092Z,1008.08
2017-04-27T02:19:38.687Z,1008.14
2017-04-27T02:24:34.367Z,1008.10
2017-04-27T02:29:29.696Z,1008.20
2017-04-27T02:34:25.612Z,1008.15
2017-04-27T02:39:20.979Z,1008.12
2017-04-27T02:44:16.471Z,1008.16
2017-04-27T02:49:12.785Z,1008.19
2017-04-27T02:54:08.723Z,1008.16
2017-04-27T02:59:04.492Z,1008.29
2017-04-27T03:04:00.010Z,1008.10
2017-04-27T03:08:55.768Z,1008.26
2017-04-27T03:13:51.420Z,1008.20
2017-04-27T03:18:49.051Z,1008.22
2017-04-27T03:23:44.019Z,1008.23
2017-04-27T03:28:39.501Z,1008.27
2017-04-27T03:33:38.514Z,1008.28
2017-04-27T03:38:33.708Z,1008.23
2017-04-27T03:43:29.278Z,1008.32
2017-04-27T03:48:25.198Z,1008.31
2017-04-27T03:53:20.789Z,1008.41
2017-04-27T03:58:16.456Z,1008.49
2017-04-27T04:03:11.986Z,1008.49
2017-04-27T04:08:07.647Z,1008.62
2017-04-27T04:13:04.302Z,1008.52
2017-04-27T04:17:59.580Z,1008.63
2017-04-27T04:22:55.089Z,1008.69
2017-04-27T04:27:51.794Z,1008.70
2017-04-27T04:32:47.216Z,1008.82
2017-04-27T04:37:42.711Z,1008.81
2017-04-27T04:42:38.971Z,1008.87
2017-04-27T04:47:34.910Z,1008.90
2017-04-27T04:52:30.571Z,1008.90
2017-04-27T04:57:26.645Z,1008.87
2017-04-27T05:02:22.394Z,1008.88
2017-04-27T05:07:18.273Z,1008.94
2017-04-27T05:12:14.531Z,1008.93
2017-04-27T05:17:10.272Z,1008.92
2017-04-27T05:22:06.175Z,1008.96
2017-04-27T05:27:02.215Z,1009.03
2017-04-27T05:31:58.593Z,1009.05
2017-04-27T05:36:54.385Z,1009.10
2017-04-27T05:41:50.095Z,1009.09
2017-04-27T05:46:45.932Z,1009.08
2017-04-27T05:51:41.671Z,1009.19
2017-04-27T05:56:37.473Z,1009.21
2017-04-27T06:01:33.338Z,1009.21
2017-04-27T06:06:29.726Z,1009.14
2017-04-27T06:11:25.673Z,1009.18
2017-04-27T06:16:21.320Z,1009.21
2017-04-27T06:21:17.824Z,1009.24
2017-04-27T06:26:13.252Z,1009.22
2017-04-27T06:31:09.184Z,1009.21
2017-04-27T06:36:04.860Z,1009.22
2017-04-27T06:41:00.499Z,1009.38
2017-04-27T06:45:56.190Z,1009.40
2017-04-27T06:50:52.281Z,1009.44
2017-04-27T06:55:47.908Z,1009.39
2017-04-27T07:00:43.657Z,1009.38
2017-04-27T07:05:39.460Z,1009.34
2017-04-27T07:10:35.570Z,1009.42
2017-04-27T07:15:31.299Z,1009.39
2017-04-27T07:20:27.210Z,1009.36
2017-04-27T07:25:23.049Z,1009.36
2017-04-27T07:30:19.027Z,1009.40
2017-04-27T07:35:15.802Z,1009.51
2017-04-27T07:40:11.677Z,1009.55
2017-04-27T07:45:07.523Z,1009.49
2017-04-27T07:50:03.508Z,1009.48
2017-04-27T07:54:59.274Z,1009.45
2017-04-27T07:59:57.019Z,1009.44
2017-04-27T08:04:53.782Z,1009.57
2017-04-27T08:09:51.970Z,1009.46
2017-04-27T08:14:47.366Z,1009.47
2017-04-27T08:19:42.364Z,1009.53
2017-04-27T08:24:39.422Z,1009.62
2017-04-27T08:29:37.642Z,1009.57
2017-04-27T08:34:33.817Z,1009.52
2017-04-27T08:39:27.906Z,1009.56
2017-04-27T08:44:22.506Z,1009.64
2017-04-27T08:49:17.749Z,1009.64
2017-04-27T08:54:14.314Z,1009.60
2017-04-27T08:59:11.031Z,1009.54
2017-04-27T09:04:09.274Z,1009.66
2017-04-27T09:09:07.726Z,1009.54
2017-04-27T09:14:02.252Z,1009.61
2017-04-27T09:18:57.555Z,1009.57
2017-04-27T09:23:53.651Z,1009.58
2017-04-27T09:28:50.613Z,1009.59
2017-04-27T09:33:47.095Z,1009.80
2017-04-27T09:38:44.656Z,1009.83
2017-04-27T09:43:42.521Z,1009.54
2017-04-27T09:48:37.117Z,1009.48
2017-04-27T09:53:32.526Z,1009.68
2017-04-27T09:58:30.875Z,1009.89
2017-04-27T10:03:28.222Z,1009.80
2017-04-27T10:08:24.670Z,1009.70
2017-04-27T10:13:20.314Z,1009.78
2017-04-27T10:18:17.327Z,1009.65
2017-04-27T10:23:19.844Z,1009.52
2017-04-27T10:28:17.770Z,1009.54
2017-04-27T10:33:14.761Z,1009.48
2017-04-27T10:38:07.462Z,1009.16
2017-04-27T10:43:00.326Z,1009.23
2017-04-27T10:47:55.091Z,1009.46
2017-04-27T10:52:50.731Z,1009.17
2017-04-27T10:57:45.572Z,1009.21
2017-04-27T11:02:43.948Z,1009.19
2017-04-27T11:07:38.316Z,1009.12
2017-04-27T11:17:33.615Z,1009.19
2017-04-27T11:22:35.241Z,1009.09
2017-04-27T11:27:32.426Z,1009.00
2017-04-27T11:32:29.325Z,1008.92
2017-04-27T11:37:27.155Z,1008.77
2017-04-27T11:42:23.884Z,1008.79
2017-04-27T11:47:16.509Z,1008.73
2017-04-27T11:52:09.535Z,1008.88
2017-04-27T11:57:05.382Z,1008.87
2017-04-27T12:02:00.538Z,1008.82
2017-04-27T12:06:57.623Z,1008.77
2017-04-27T12:11:56.495Z,1008.84
2017-04-27T12:16:54.017Z,1008.75
2017-04-27T12:21:50.547Z,1008.76
2017-04-27T12:26:44.175Z,1008.66
2017-04-27T12:31:37.733Z,1008.79
2017-04-27T12:36:34.508Z,1008.62
2017-04-27T12:41:28.209Z,1008.78
2017-04-27T12:46:25.421Z,1008.80
2017-04-27T12:51:24.423Z,1008.86
2017-04-27T12:56:21.481Z,1008.68
2017-04-27T13:01:14.790Z,1008.67
2017-04-27T13:06:10.114Z,1008.66
2017-04-27T13:11:04.567Z,1008.70
2017-04-27T13:16:01.105Z,1008.59
2017-04-27T13:20:55.627Z,1008.70
2017-04-27T13:25:52.119Z,1008.71
2017-04-27T13:30:47.037Z,1008.69
2017-04-27T13:35:42.314Z,1008.72
2017-04-27T13:40:38.158Z,1008.67
2017-04-27T13:45:33.900Z,1008.61
2017-04-27T13:50:29.354Z,1008.60
2017-04-27T13:55:24.956Z,1008.61
2017-04-27T14:05:24.958Z,1008.57
2017-04-27T14:10:21.283Z,1008.63
2017-04-27T14:15:16.763Z,1008.62
2017-04-27T14:20:13.503Z,1008.69
2017-04-27T14:25:10.138Z,1008.63
2017-04-27T14:30:06.471Z,1008.54
2017-04-27T14:35:02.479Z,1008.40
2017-04-27T14:39:57.800Z,1008.38
2017-04-27T14:44:53.026Z,1008.35
2017-04-27T14:49:51.177Z,1008.43
2017-04-27T14:59:52.502Z,1008.59
2017-04-27T15:04:48.601Z,1008.68
2017-04-27T15:09:52.104Z,1008.74
2017-04-27T15:14:45.975Z,1008.72
2017-04-27T15:19:41.455Z,1008.59
2017-04-27T15:24:39.729Z,1008.59
2017-04-27T15:29:35.481Z,1008.55
2017-04-27T15:34:30.921Z,1008.57
2017-04-27T15:39:27.015Z,1008.50
2017-04-27T15:44:23.354Z,1008.51
2017-04-27T15:49:20.368Z,1008.40
2017-04-27T15:54:15.644Z,1008.33
2017-04-27T15:59:11.731Z,1008.45
2017-04-27T16:04:07.193Z,1008.37
2017-04-27T16:09:02.829Z,1008.34
2017-04-27T16:13:58.385Z,1008.34
2017-04-27T16:18:53.994Z,1008.29
2017-04-27T16:23:49.627Z,1008.28
2017-04-27T16:28:46.040Z,1008.25
2017-04-27T16:33:42.067Z,1008.21
2017-04-27T16:38:40.532Z,1008.23
2017-04-27T16:43:35.757Z,1008.27
2017-04-27T16:48:32.768Z,1008.24
2017-04-27T16:53:27.907Z,1008.16
2017-04-27T16:58:23.445Z,1008.19
2017-04-27T17:03:19.605Z,1008.10
2017-04-27T17:08:15.194Z,1008.07
2017-04-27T17:13:10.957Z,1008.06
2017-04-27T17:18:06.709Z,1008.08
2017-04-27T17:23:03.236Z,1008.12
2017-04-27T17:27:59.453Z,1008.15
2017-04-27T17:32:55.286Z,1008.10
2017-04-27T17:37:50.589Z,1008.12
2017-04-27T17:42:46.736Z,1008.06
2017-04-27T17:47:42.140Z,1008.11
2017-04-27T17:52:38.020Z,1008.06
2017-04-27T17:57:33.893Z,1008.15
2017-04-27T18:02:30.113Z,1008.10
2017-04-27T18:17:25.802Z,1008.16
2017-04-27T18:22:21.417Z,1008.13
2017-04-27T18:27:16.892Z,1008.24
2017-04-27T18:37:11.809Z,1008.30
2017-04-27T18:42:08.133Z,1008.39
2017-04-27T18:47:04.570Z,1008.28
2017-04-27T18:52:06.054Z,1008.30
2017-04-27T18:57:00.386Z,1008.34
2017-04-27T19:06:58.630Z,1008.29
2017-04-27T19:11:54.290Z,1008.46
2017-04-27T19:16:52.552Z,1008.56
2017-04-27T19:26:49.494Z,1008.48
2017-04-27T19:36:46.956Z,1008.51
2017-04-27T19:41:42.526Z,1008.55
2017-04-27T19:46:38.903Z,1008.61
2017-04-27T19:56:38.060Z,1008.62
2017-04-27T20:01:33.343Z,1008.56
2017-04-27T20:06:28.843Z,1008.56
2017-04-27T20:11:28.097Z,1008.60
2017-04-27T20:16:25.738Z,1008.62
2017-04-27T20:21:20.774Z,1008.53
2017-04-27T20:26:19.554Z,1008.51
2017-04-27T20:31:14.617Z,1008.48
2017-04-27T20:36:10.922Z,1008.53
2017-04-27T20:41:06.807Z,1008.46
2017-04-27T20:46:06.507Z,1008.57
2017-04-27T20:51:04.701Z,1008.54
2017-04-27T20:55:59.945Z,1008.45
2017-04-27T21:00:55.603Z,1008.47
2017-04-27T21:05:52.310Z,1008.38
2017-04-27T21:10:48.086Z,1008.35
2017-04-27T21:20:44.179Z,1008.32
2017-04-27T21:30:43.446Z,1008.28
2017-04-27T21:35:42.307Z,1008.27
2017-04-27T21:40:40.007Z,1008.14
2017-04-27T21:45:37.866Z,1008.27
2017-04-27T21:50:48.203Z,1008.25
2017-04-27T21:55:41.668Z,1008.24
2017-04-27T22:00:42.246Z,1008.06
2017-04-27T22:05:38.977Z,1008.11
2017-04-27T22:10:37.869Z,1008.14
2017-04-27T22:20:34.208Z,1008.13
2017-04-27T22:25:29.210Z,1008.18
2017-04-27T22:45:36.193Z,1008.22
2017-04-27T22:50:32.110Z,1008.11
2017-04-27T22:55:28.849Z,1008.19
2017-04-27T23:05:24.209Z,1008.22
2017-04-27T23:10:20.248Z,1008.15
2017-04-27T23:15:16.472Z,1008.16
2017-04-27T23:20:12.014Z,1008.20
2017-04-27T23:25:11.395Z,1008.21
2017-04-27T23:30:07.240Z,1008.21
2017-04-27T23:35:02.772Z,1008.25
2017-04-27T23:39:59.134Z,1008.11
2017-04-27T23:49:56.204Z,1008.15
2017-04-27T23:54:52.032Z,1008.22
